tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a17b3e83e88355503a6f38ac1675a981b1ceb8faceb2ba3ea2aad47af96b4b,-1,1,1,87.44627986,1523740639,Vote,851726199cb2ecc14b5ca63f31007dd1ae0a72b60c06ee4049aecb3ff3229024
3f159937d301fc70f8c755f9ef8697538c2337576488a77153ef77934250ade5,-1,1,1,88.24360163,1523727791,Vote,ec4da3e40b14cac3b10f7ca53b03336eb7c2d603a18b17bb01c801a25e6ebef8
b6b1a2c8482d30b454f4f0308f7b9105742240799ec4d68e4a721e5a747b80f5,-1,1,1,86.39546204,1523725188,Vote,1adb4d8d8e1386a3d3dcab28b04aafc0278f66afb45f6f2314bb0e5127cd47b0
9a525a94720e12a5ab0e387ed4968636b5999c9744a90600e7cc4edb320eb79e,-1,1,1,87.3821364,1523723283,Vote,0348885549126bd44c9ca808ef7b6f4c5c5a348f7cca95238f158f25cdcb0fae
d9178b89090a30e03f0e7666fabbc22e9d1e76783d028fc788055c5943cb58c7,-1,1,1,89.02994756,1523713921,Vote,be4cae4405c07bdd086979cce3c55273bc6ee2d1f46020c7fbc54c52dd2dc89a
7c72b06cb2c499bee1ca42e59b2b72a799088d8ea3b29e33e23815b4dec82121,-1,1,1,87.3821364,1523708529,Vote,1077133b9295fcf1f8fe80ac68a9af7a2eb22093e72692478d118c3ad1afa485
034242f6a31faf9a43c4983a1dfbeaa4f3d42c3c188511d068a731783e9b0a8d,-1,1,1,87.51160191,1523707002,Vote,911f2ab93da4db7206c8a9345aa7ba35f802ac9b1b6549ea336bc227fce519b9
f28db9cb85ff43576dac46e185beb317bc79afc546bdf34dda70bc7aa076756f,-1,1,1,86.39546204,1523694771,Vote,dd508993df8f9e10872364723da8d09acae6e4b59bde88939aaba175a98c71a7
9ca022665f97efe7b49ce061c21c517c4156c6934fc1042624efcee9e00da767,-1,1,1,87.43076438,1523694570,Vote,01cd6d679affc6bc12a4e7c3f5a2a2e00612c0cac730c6f113ac2fa4d49785b4
3b7b9012286ad749d94a6e5fa0d645062dec716e294652eae502604c69a2c5d1,-1,1,1,87.43076438,1523685935,Vote,2deeec696206bc3dc23c98e4ad0b60d7e7c6a08f7d5de6cd69c94faa69c6cbf4
55c340dbeeb6741c0a7012dcfeb9fa20947de21335e1e7fe37f98a4118a11b9a,-1,1,1,87.15137532,1523682065,Vote,c34055314b85b5d0ad4178986cfefbdcca48ef855a445e1caba846e2bdf5ec71
ef41314f0bfb15d6ae7d7c69038a1354477dc062ed97495211c3cea6e3a116d2,-1,1,1,82.2475456,1523679626,Vote,9dfa38f48ecdc2809409d942e424e330696b5f9d5634a24ea0e190188ebe00e1
2671c8c18c18c443a992f37ea4ba80c4a1911184ef9d76c85c18a0d965d54611,-1,1,1,87.3821364,1523672497,Vote,9c204245ee97761acfec7cd36ae6a1da2a22755ce655734a268924e616030930
0b2b8756097c905d0f37300302b5bc0e822a8de4d84133014883084271cab973,1,0,1,86.48637636,1523670914,Ticket,27e14dce75e21913c6ca16eb1bf82d125bd3e1ae42430659d2934c69503e1996
14235c48a8d9a0c3ce146865a498a68fbfed6923c9d5f8774f336d131b69c570,1,0,1,86.48637636,1523670914,Ticket,1a73d20c327f307c1564def25a27eeae6f311eeb14b78dcc8bb23b9d899484ca
2e23994cb988ffd7d0c7bf19da0b70634732ed2f78143fdecc8d2d79b573f849,1,0,1,86.48637636,1523670914,Ticket,9ed4aa462c741e535f879aab03ce52647ea2efe68ed001c06681ddeecc16c3bf
316bf889d5c7b5e527f344fc03cd268bdc44de44db6c1396033d389e1e086395,1,0,1,86.48637636,1523670914,Ticket,a1d52d67413f375faea16214155be57bb0c7fd10a11862213289a203044213f1
7c03373607a3d72cde3d1ba22ec31c9bd35d532cb405e945c3a29a7397b784aa,1,0,1,86.48637636,1523670914,Ticket,2fcffe1941b190a5945b0c2972458e71470233be9ec4eab5494f523f721e3a5f
9cc8ddb31b36526bf119861508edee46655366ed5e629e45a4475ac5a540ae69,1,0,1,86.48637636,1523670914,Ticket,7f0dbe0766938a2bbf299b1afa4b5da9e0d06759870f45753c12ce84533e1c24
a89c586fc7e0cd4566321e6635f2f66d5f525e4a3f5a153becda7827f47eb7d0,1,0,1,86.48637636,1523670914,Ticket,c0d36c002414eda80c6abf378a630dfdc215600eaea9ef9579a5dd857fabfa1a
b5755cc7555aaa5eb6e4d02cef2287a5857a2dfbf1f3d97c29b62d19124295fc,1,0,1,86.48637636,1523670914,Ticket,d7bd5e2980a69f07f8e3d8b1f27d2c63c3df255fd7870f8d6ad15cfbc7d8bad3
e80eda23be33d698f396897d65e92715c39ee0514ab001ec2d5189875d6a7057,1,0,1,86.48637636,1523670914,Ticket,a668142bf68d06bb5c6bec9057ea90c21df196a9839bda13611fa8d73c9bf449
0367d32840070aa75a2048cd74c55a607873c0d5d1f4605a6766e31fe8dc2828,1,0,1,86.48637636,1523670759,Ticket,ccf41c4cdfde2cdda232cf7508d8cd55daa450ffb1276c45899be0a4d050ff85
07ceb6a5d88e3086b057642f6e7a393130a109dc05048744307f29c34ec87b9b,1,0,1,86.48637636,1523670759,Ticket,df8a2ed9fc05c744ce453ba8318b71b8d40120ab209739ec567dc87770fcf84a
17b2fda22bf0e4ba739bc799c4f26d8eb296d8bd854b8d50de6bf41a30a50ec1,1,0,1,86.48637636,1523670759,Ticket,c8282382199b28da43dd70b808437c146d8ba618c960f552e22fe2ca13434422
430dd08ddae959dd35c3f559d1f34d3c142f753fac9a8c72ad8227983ec2176c,1,0,1,86.48637636,1523670759,Ticket,f6d6e4ee9f5faa872823e98bce936243fea1c1ba485a26c6504e672a4c246e1a
4f663d50ac892ad7459185fc20f2019fd467f76fa6d980f3a843273c3072c78e,1,0,1,86.48637636,1523670759,Ticket,18b532e061bb7761d4090b3b319639e0ae799e8d7146c3cc02e9cc4fa35f680c
51fde55aa6111751b0a6909f26d7de47ab8ab65bb9a5ea14abe051d207ccbf73,1,0,1,86.48637636,1523670759,Ticket,192b52125d05785f287b71bbdae29013af6628ec7bf748302ed7303f7710e07e
52ab0b8867ff19b50456056dc7d4d10dbf8e1010f48269c84e63f48aa952dddd,1,0,1,86.48637636,1523670759,Ticket,226f0e6220fa87f3d85d24a13cd437ea2f28fd10baccf8b10727144edbdbef2e
787f0e15c7bb08917a37dbcca48150274cf002176da2fdae4ff636fa0648be39,1,0,1,86.48637636,1523670759,Ticket,cac856047bf1b0c7a85a9918a4f07f155b22367af9a71ae35a0a7b6a5ba060a1
7c9f49db391dafbc1147eb85a695ecb1e90c1d38f739453162afce984eb97199,1,0,1,86.48637636,1523670759,Ticket,776d13919998a2e6e734514fc75221f516ea984f1b4ee9715433e535ff31cda7
84d6abcdc85c274ea14a471fb8bc4e14da436754de9aa64aaa5b4049b6b5f97a,1,0,1,86.48637636,1523670759,Ticket,0e1ccfb593decc82a8869f050d677c36472aeb3df02e327c897a65e6d48d68d2
8a735917e87a61dd846f427d60ac6820c856687d64559ba070e3b8e81daedd28,1,0,1,86.48637636,1523670759,Ticket,34bf7c1e5c23a7827ac6a56c1b9814294fcfd26c0f2719a10a71d7c39ecfb815
8d212ce6049fd9ead2e03d444720d14b50b9a53c8f49cbbaee7ff79389b40de5,1,0,1,86.48637636,1523670759,Ticket,892458fd1968afb5355b2391dcc35be2fa21d9b47883e76b4e937cd39ba767a5
9757182e406a319459a1a79400def62a742193bf56efa1564882243d9a9916ba,1,0,1,86.48637636,1523670759,Ticket,dca8ec2e1256619cc2b88620276fb2f78d57575a9b3caec4d1063ba40c786901
996a6e28fa0e7afaabc56c6ec677b73516e20957a67f813c4fd5dcd0ba9bde61,1,0,1,86.48637636,1523670759,Ticket,3cec18b6dfa99ce16e9a88f31c81370038581932524f84f9eafc8989e13238fb
c0f5000e8bf76c91cfc9c0c7d6636aaff6540663ee3dc52dec638a82f9d24225,1,0,1,86.48637636,1523670759,Ticket,a45474a169947597dfca0cd3ecd3ba04cff3bff740e6497553f69f6410ed5c9b
c4ce8c38f860d1548246c2c102f1623558b92d30c3c674e6d12f9d02a99a94bb,1,0,1,86.48637636,1523670759,Ticket,907b3d0b06e6e661e5ce84233d92c368e4b721fd8ccce7bf9688b37f4fd3b3f9
ef1a74c2968d79c81a03ee980e43e257344400ee9b2ad863c9d7defd53cb95ed,1,0,1,86.48637636,1523670759,Ticket,8facfb4d1fe084e233e37c5d7c65c2660644fbca26bd44f45c1e6ddb10cd797f
f07563911bfc0e29d5acf347b1cad5bc3235b271cebb842d23070d2a0904bda8,1,0,1,86.48637636,1523670759,Ticket,fa45305f1c3b354fa631a0dc6dadddd8754b73629e65b76397e38a72d51a1f70
f2c409fbeff9344a0f1967f9b2ac4f30cd7b2be3f7534a738d31674d8e7575a1,1,0,1,86.48637636,1523670759,Ticket,4896aef9d821930e0694823b4cc13fd4b767c02b81011f0db2874a26e0bfe7af
f854a6163f7e16abba834dd09982b69cfb08f71c8711e23be1eb3ef244b75375,-1,1,1,87.51160191,1523656580,Vote,101f59c7180e52aed84fca70ddb01b990b18cc3ae8f2f1d74753aa337824ab7f
6a8187ba5fb19ca8f38cd7136b41bfd6d4300f9b49710b168f032e36304f2438,-1,1,1,87.43076438,1523631017,Vote,d7d628f7b2e8efef0d0f46276f52e5fe3f4b52f868f1b3709eb350b747bd0085
e6fe8e52b142a9f88b5d6f0110fae4cb1c85e092e5599528fc325072f1da5ad4,-1,1,1,87.51160191,1523630105,Vote,d272710d8f0fe04a7134325ebc32502242847e1750cdcb9abde666d90b6b6d85
b9ac5560d74da9ff86a1843800064d998afb354de21c2db8f2acb32f0bbab187,-1,1,1,86.92814733,1523614646,Vote,4e3141a17907c82ce6135b4db415aa104f7163a739fe9ff8e512861a6cd15421
694ff74c0f6a4fe1080d9547aca400606732005c9159d38b04c5fa354ca291b3,-1,1,1,85.92887273,1523605297,Vote,56240744437bcf22a8aa1ad97475d3f844613c4d2710004c1554f04e8d376b4f
70a77ad65b4a9d89834323994adbde7466df48aef90c5f9272ca9d84fe1fbc8b,-1,1,1,87.74706537,1523604119,Vote,f340edb928cc59c8e4d8941c214fad7a9a28f0997293ca3a729cb4ee63020dd9
f12d122f9d9906f91b06393450d6a7491af80baea4f5de6525432ee8ffd159e9,-1,1,1,88.11238187,1523579889,Vote,44acde392d7ee0f3053f2c8f4dbdceeb8a02ff59f79c1ce119e287f0d6cd40d8
0bf02dcdb04052cbe2e0e6a66041178a940d1b8ceff7d81e48a5da6e9de39e52,1,0,1,86.39546204,1523509979,Ticket,32e2402ff46ecabd5767cb5182aaa2b2c49e0c732638cfe26b0018a75e304dc0
16c6c6967dfbc8c9a44cbfd51be121eb4cd27fc74504acc8192b93278de89942,1,0,1,86.39546204,1523509979,Ticket,cdfa58bf1db50627db3890193463bb5c7e92d596819791dd315757541960869b
1adb4d8d8e1386a3d3dcab28b04aafc0278f66afb45f6f2314bb0e5127cd47b0,1,0,1,86.39546204,1523509979,Ticket,b6b1a2c8482d30b454f4f0308f7b9105742240799ec4d68e4a721e5a747b80f5
39b8fdf04945c6b7f799f05f3b9f0935204d65b361bab9a45f66c98aaec07b55,1,0,1,86.39546204,1523509979,Ticket,bcc83940fca5c18d44f21597b8d7965025a5d43a9dcc826ff22e8c563df8560f
7ab80b9732b28022249b7f11a671037dd3c8d9d19057a249e56d01ffe9da5fa8,1,0,1,86.39546204,1523509979,Ticket,8ad8de250adc07645f779f1d81a8790018d2130725112c9d2825f345986395ea
7c1584826b209193f6160a76f96cf5a8de736dcd863125acaa43abab07cdb7b8,1,0,1,86.39546204,1523509979,Ticket,09fef929f218c502b6bac4c2eb69d1eb4f89ede060a781daba1c8cd48286065a
9a773a3b6f61bb6ea5c0f42bd17e185c9ccfd39bc6f80c7d94fc20242decd90e,1,0,1,86.39546204,1523509979,Ticket,90f2fa25a9616a4d631fe7091116099a29f80dce32422fa799264b70a0578cdb
9d2f44d5dbde0fdb4f3bf8ba8f158581b415d7d39dd36e29f5bfe4465a3261d3,1,0,1,86.39546204,1523509979,Ticket,16b77a6af585aff065dec4c482f9f0d1b250e317b58311ff6b23b91db89fc7b6
aef9a0d3bda6b8a1f5588ca83ac47a15f0721fde330ec6856307998fa79d2232,1,0,1,86.39546204,1523509979,Ticket,888ad5549f16a352a02cadf518a2f1cda75a6ac164e06026ffdf9594f05d0f9c
b54353e34cc8db5a6ae63acfa9cc14d78e83841eff3f03c116ac26971f4a4250,1,0,1,86.39546204,1523509979,Ticket,01dba6fe63d37baef2006e54b92b881e215450d0f2731de94bbc03f7bded31ab
bb315e98cb21485c332823c6212b69001fa616e73f56f012f3c4dbac5c258595,1,0,1,86.39546204,1523509979,Ticket,bbac0c9ebf4db3f2a596247dc70c28e801fd388244d75b12942e5adb56767430
c4502ac1bdb7cc1216bc77aac526d00f49b9e27cdc80288ce6650b63171638b8,1,0,1,86.39546204,1523509979,Ticket,6647b908466b389285549fa28b3093a43ba3264f0e1d1d2b99ebad8018bdb4f8
cbf09db44174c8424a7e0ff27bd41ae43e16cfc722d78d287566159bc1ea7584,1,0,1,86.39546204,1523509979,Ticket,ec6a7175f572320a85c71da1e2d4f1c8a6aac0000b1d1f3cacfa6c1385a2a332
dd508993df8f9e10872364723da8d09acae6e4b59bde88939aaba175a98c71a7,1,0,1,86.39546204,1523509979,Ticket,f28db9cb85ff43576dac46e185beb317bc79afc546bdf34dda70bc7aa076756f
1deb68627942629edb951b0f6cebfe86bbb0ee454d539fd0cbe76b410941b9b0,-1,1,1,87.01174999,1523498258,Vote,495684747bfa37939f875142775dad9a30df1ea87c72fb488e2f4f82f079297d
39d330497a17b00036dadc3a1f873c85821dd8b7ef8d2b9efab3173f0747280d,-1,1,1,87.3821364,1523494485,Vote,a6d05312439d53a387be53a0e18f6588d0a5a4651d612acc0966a480548fce2b
8d5fe23e2455c83b7228ce0db0c8f1ef06f78d5302f018e8fb0013b7e44b1c48,1,0,1,87.15137532,1523451514,Ticket,7d5fd2310ddc13db4b1029d06f9f0f498ea03ac899628512024f1a9c58c53502
e547cfb6496c9ea8333ca74dc76773e5bfa5c5f690aa624567ec164a2a03ae30,1,0,1,87.15137532,1523451514,Ticket,6ff7aa700a83f4c5a76bd5bc7aca8738958d42d523b79b58d6d5b8c568793e37
00bcd4788814f585350b428544600b9a8c477b596c2ad1a30a43199a337e2a02,1,0,1,87.15137532,1523451501,Ticket,0b86743fd81ab181c569152b090dadc22fa049f465c9a2be21905948f8f3b8b5
081ce42941a1443aac18b6e03edcaabbb67f0d81a6f673473038afa1e7dda03a,1,0,1,87.15137532,1523451501,Ticket,ec8c95c27c1c8f9ddac13ff58937cebf9def75c945e9c1d36990090d3f76c1bf
234cff4acd8bc57a22a4a57b07b085c55744feca88e5eae61d0d704d82bd8aa3,1,0,1,87.15137532,1523451501,Ticket,18987622a197998cbd7714d0a27ac2ee8313af1572d97352da7d13a5d98c8ee9
4339791412b88ec726e976f9119db18095aaab7b4d0f9cf65ab5688f10885ea5,1,0,1,87.15137532,1523451501,Ticket,1034b8156b85387bdca221156830ccb2fcc856696491c1cb392959cae1477549
4acd15d85f000d71587df70e4a7dd4f23a61d5a0f45c5c6f28ed22b0ac9b7aeb,1,0,1,87.15137532,1523451501,Ticket,b96ba0768310d9675260a285e7ed618cac01fcd5443f820b275f274a8ec91edc
595da30ca750d066b20763534528fa44002bbec88f2dcd4a5bd01dc31a05c5ce,1,0,1,87.15137532,1523451501,Ticket,d1ea0a805c133600c79c499bbfbf71fa935fc0fd19b53e95567507b435c6a56b
5e0955e2a5af56961acaa91db4ecd9fd41d92e3ac31ca2255bc3783fb3891758,1,0,1,87.15137532,1523451501,Ticket,3f04d47a20fe739b34f703bee52384732511de37b46c9f484e7d05a4f314a4ad
65889e63b11025b2b0e10409ac852136aa733e4d17c06281b2ecb39af6e6be4b,1,0,1,87.15137532,1523451501,Ticket,58b9dc29b5235e8c65a321c9aed297d22c3b863c42652def6cea23062cfbe5e8
78376404192712713996f6570bc92933685e892fce2c7dc53011d302af61f331,1,0,1,87.15137532,1523451501,Ticket,b929cfbbc45aecb73db44d9f14819c50e7e4eaec41fca958fc0514a4bb6e2b05
a65da1e2cbd15f1c8f97ce31af86058769c4b6dac5a84b665ba6199eb8e2c086,1,0,1,87.15137532,1523451501,Ticket,99cb2c7ca0914a5a5ad502228dfee97b47167c06a4643ba1c03d364518f4ff0c
c34055314b85b5d0ad4178986cfefbdcca48ef855a445e1caba846e2bdf5ec71,1,0,1,87.15137532,1523451501,Ticket,55c340dbeeb6741c0a7012dcfeb9fa20947de21335e1e7fe37f98a4118a11b9a
e466b528fbe3e6657f4bf6aeaad7234a31c5549d121dd4d7872bfff6d0dc4462,1,0,1,87.15137532,1523451501,Ticket,ab8d1e5d0bf0b09defc9226fc91a7ac32855307a51acca4ab8516079f08a8041
fd339839520af82c44e780c6d142315a186faa0b7cd262121b793aecbde64512,1,0,1,87.15137532,1523451501,Ticket,c4bf2c80ee1e499f70fcea5936ea005953bb1f745e0be08ba2ce0c6bafd3dbbc
0289a0f8301f4f5b1ffe0d15c7410465325dbb9692b3494de851246c9bf34e06,1,0,1,87.51160191,1523409748,Ticket,43661f7816381a1d850c17768d669c9c1196082e18bc192c392ad5903bbb9ade
101f59c7180e52aed84fca70ddb01b990b18cc3ae8f2f1d74753aa337824ab7f,1,0,1,87.51160191,1523409748,Ticket,f854a6163f7e16abba834dd09982b69cfb08f71c8711e23be1eb3ef244b75375
4caa561c7482a59a339c1f110ca107dc696e63eb2de59e257c23575669e02798,1,0,1,87.51160191,1523409748,Ticket,fd205ef4196f8a519ebcb560216bfe1281f520d87d30dff261843105c6504633
5a2eaa9d91172dbecd150f755e1a2a223c534db8c2ca57595ab447c08fa12de1,1,0,1,87.51160191,1523409748,Ticket,9e04cf564569c6940b7201ae01c73b636eadbbf69a8d58b0896e3f56e3dca1cc
5b31ba2b871c4fbf8813b2bfd9f31dfbcb66d76be8e5f4a0cc750f80cef7547e,1,0,1,87.51160191,1523409748,Ticket,a794d4fce7903521acb81d38dee07c26844f86927ae41f51d65de0ab025f5f2b
5ea86032d6749d63d839dbcccc6c32e755536dedf2f03ae92a706e462fe12fa6,1,0,1,87.51160191,1523409748,Ticket,89632d96d22b5c22fc16fab1827bedaa0a4891585000a0b11be24a1ad03c2faf
71593715f7607ed1a5bf785a2de1a7006ecbe0b32c216804f7d69b3ab93ca683,1,0,1,87.51160191,1523409748,Ticket,2d7f92bc71761d226b9a4398409b0962b39571f86cff3cbb8924609dec7003c1
7cb613f4d79bb3c929320c8cfc8625153924616894154f64985d9eed10ffad67,1,0,1,87.51160191,1523409748,Ticket,5fbbbb8ca770c53aa3240d53f865443ce8a1ffe3a07f67422ef224cbc7674a3b
84a31780efd108146b3ea2c937909e205c1f1012a60de021d70b5b0af0c4878b,1,0,1,87.51160191,1523409748,Ticket,75bff41f528bd532007a0d742a8bd516feecdaaec1cb633f0a767f7f4ca8aa7a
911f2ab93da4db7206c8a9345aa7ba35f802ac9b1b6549ea336bc227fce519b9,1,0,1,87.51160191,1523409748,Ticket,034242f6a31faf9a43c4983a1dfbeaa4f3d42c3c188511d068a731783e9b0a8d
a61cd35f8e56e89e8e0251ff3bef4b94011e8896458913972a86a203379814be,1,0,1,87.51160191,1523409748,Ticket,fd8fb84baafcd7bca7b4024a73e428e4c88fc995f7d1a32db4713d50c392229d
a7eb73a53b2462092db21a49d8090c3903f223e9b0cf6166585dcab5da10f4c1,1,0,1,87.51160191,1523409748,Ticket,33c309395e1bb4a28046e2056fa953328ef6d1807e744f55399cb09fafde0ac4
bf5be878aeeb36b058ba04145020fc246cd633f5dfbbfd41ec7a7074ddfa305b,1,0,1,87.51160191,1523409748,Ticket,f0f8ec197a954adebb23739b720944d1e272d919fd910e2b781b4f8b0912d435
d272710d8f0fe04a7134325ebc32502242847e1750cdcb9abde666d90b6b6d85,1,0,1,87.51160191,1523409748,Ticket,e6fe8e52b142a9f88b5d6f0110fae4cb1c85e092e5599528fc325072f1da5ad4
df0ce41415477ba01e04666641b1628190ff0e1de239eba6a34f494feb3b0cbb,1,0,1,87.51160191,1523409748,Ticket,ec31d9bc01a1ccfb22a5cfa4589061969c2104c4d4613b3b9d0db348b62e3dbb
142244628d95011927cead2a41df5a02edaaf067c1e5b136c4bc5a1eace2d6aa,-1,1,1,87.3821364,1523409305,Vote,6eef54d580547ba5483fb7e43976d055b83dec4ac19671c94209ee7a957c5743
c43ba5453e916d28187bee9ceb87f9b810c90eedab4791b63976c4d69b543a25,-1,1,1,85.36743355,1523407357,Vote,596ceba80a420db0a9f8f8f3235b506e75e92cc6e14e7e7bb201b38ec0dec274
ad86f292043325b41a4017205e91b31f0dd46c6445e6084adb851b714894bab8,-1,1,1,89.02994756,1523400563,Vote,e1190b34b30639331cb4463b4e27a111bf1fb0bb578f44e73dd451c4d91a8967
355ede93a1ab427a130aa1935795655593ae0dfc97569600a29f8270cb69c46d,-1,1,1,87.44627986,1523336664,Vote,2c265ff2aa76e8a53641b27668fabc12dc9afedf6d8e6ac519ca8d17355e0ce7
6e6182b530fb8a18ecaa237daa594eebb4a09489fa323aaec08d53463e38ce58,-1,1,1,87.4818473,1523330138,Vote,abc1fa13c1e06c7384547b956e24acd72d199a4ea5619b22e5d8e047f5efc0f2
37254e636f094de3cb5f5c1b30822950736a4fe9a435f1f9eda3578c366bb897,1,0,1,87.43076438,1523326459,Ticket,c68d5adfe5fba25e7db000bf38194d594782a40c8963d19f49e6a69f96edff6c
d7d628f7b2e8efef0d0f46276f52e5fe3f4b52f868f1b3709eb350b747bd0085,1,0,1,87.43076438,1523326459,Ticket,6a8187ba5fb19ca8f38cd7136b41bfd6d4300f9b49710b168f032e36304f2438
01cd6d679affc6bc12a4e7c3f5a2a2e00612c0cac730c6f113ac2fa4d49785b4,1,0,1,87.43076438,1523326089,Ticket,9ca022665f97efe7b49ce061c21c517c4156c6934fc1042624efcee9e00da767
028fea175059ccff11928b352b28748f3be6b3b0e089dcf5a413cad3336c13c1,1,0,1,87.43076438,1523326089,Ticket,0c1e74068911913effc589388a350b00cadf5a2baac336a75c57b846d321a486
087aa0286c94efaf36171c0d0b40b27517706a62a9e374bbaa4d93162cbe0cde,1,0,1,87.43076438,1523326089,Ticket,64301fdbf652b89cd77a64b7bceab7e2b17daf1762d35056a92340edac4c6c4d
13b6018e24d340250242408a107a261395a64ec2a763a3d115d0c7392c7fb284,1,0,1,87.43076438,1523326089,Ticket,ddddd80ba39c60c5cc50bcdcc01f9dfb724d755e5711fc84eb40149c1f16d62b
29df485380de1bbac8191bd20f053f17abd321e0932480dda55e267a6f0706e9,1,0,1,87.43076438,1523326089,Ticket,5e650edafb5481908b7defe50fbbb2d90c27a6ffdf2842227779228aca5f1a7c
2deeec696206bc3dc23c98e4ad0b60d7e7c6a08f7d5de6cd69c94faa69c6cbf4,1,0,1,87.43076438,1523326089,Ticket,3b7b9012286ad749d94a6e5fa0d645062dec716e294652eae502604c69a2c5d1
366322527325ac74d4ba456f9cb812f9f701a80618d7b0a5e40fbb31a2c146af,1,0,1,87.43076438,1523326089,Ticket,6623cd92d75de1da914d9d9028098aa6c85d359a69d43ddd5c41bf9b79b7ecc6
3c54f03326879100ea24e08240c63e3166f50b5c437755f8ee7f207ed1dd84bf,1,0,1,87.43076438,1523326089,Ticket,91bbaf95f87cace5420df57913bebe04be442a76a3e57d552965dcbede4fb9cf
41903c2a5431b135be3ca2d532b5718ced1e83a69bccc9c98d35ec2c70cdeec7,1,0,1,87.43076438,1523326089,Ticket,680414e354471ea535a8a70b4d3bdeab37bc6fa07e106c2a2e5f3662c6a6ed14
61a30dfa9aea443d9c6b62d58da5432b2c61e6163854fdda15e66680acfc9fda,1,0,1,87.43076438,1523326089,Ticket,442791ab4cab20f0a601f5b1b84b47db89d36f44c6e7c912c14b5dc25a4e50e0
861476fb5bd167aeb8071eb4c441d364b86fbb69bb85c080702fb802474eb304,1,0,1,87.43076438,1523326089,Ticket,a1c3b80b02b0ddd86341f51f118b7fad98667e11425ef5a25e74198ba4413eea
8664a5a1cb6397fd75acc31f260386c4f68e80c45f97a238a984b246b12724cc,1,0,1,87.43076438,1523326089,Ticket,d65b961937f2d34c08694c8aa1f146ca967f0ba627bbf253aef5fcd8815a2c94
8ea4885f30bff52f74121cc5add6587ec189b7a9adc74417a58bffe91364071e,1,0,1,87.43076438,1523326089,Ticket,5115ee2d2286119c7de3cfa055c1b366f3b74cdf7edfa1d32255f6ef7fa6590d
b13e402050f56da068e38f0255ca0bc99ab11b6fbee4ed115443801b25a9d8d0,1,0,1,87.43076438,1523326089,Ticket,20b0c65ceaeee871fe3e39e381093f73232f67a12b044ddbb2a00f59dac14ba8
d8a6f746cba83b3c56ee465a126c14e6d52f11bd9ee082c8aeea5bb052fb17c1,1,0,1,87.43076438,1523326089,Ticket,0bc208fe67e5cad24f3444219d6e8b0c8c79e8580fc4175383439b82253dacdc
651fd4cd5df1c94c0f85765519c3de3b72657ca604f02fd3e194e283ad7a3543,-1,1,1,86.43222646,1523316458,Vote,c1884af05dc3a16c733b30b40c62733d9857f55b4d18ecd0be4f601f82c85a9b
c1df5a58179bf9880e3912d45bf9d3a5daeed53ed979abcaff047dcd2fe4cf6f,-1,1,1,89.02994756,1523305157,Vote,15d25f7510b33843b22382f0eb8e57bc9acdaf25ce9de30268dd473323585657
206f2515939822a35b3a92318c66567c0e16654c866e7b338843d2a7e2f41be2,-1,1,1,86.1005209,1523258666,Vote,5a04e314b25630a13c9a32a51a39cd7afcc0036979a3d5a689c2c776cc605862
28cf7df27082a28cad53c1a3d4c770389fac36d8a6c6be9a0970139745af4c75,1,0,1,87.44627986,1523240555,Ticket,095fdf0d2cf7d7de8c2771366411e031ab3f3e2a3347c08556ecf379b1581184
2c265ff2aa76e8a53641b27668fabc12dc9afedf6d8e6ac519ca8d17355e0ce7,1,0,1,87.44627986,1523240555,Ticket,355ede93a1ab427a130aa1935795655593ae0dfc97569600a29f8270cb69c46d
3212574708646e01043ad57c5c84f49c0e896e750ec70bb60267422db1254893,1,0,1,87.44627986,1523240555,Ticket,99d5e3a8b57fc05f4cf6fca2bf03378e8a1b0189e9c7b1a3aa48bf921634b28b
5173bde60b09f189e0857fadf7a64726fdf6e10d9902664aaf986d179441be7b,1,0,1,87.44627986,1523240555,Ticket,8af4969174ae1c1bcd541b3360609c6da80074793635454d59ff56a17febe587
7a091206c8420f785d02f1d8dba7f77f980896365a2cc5f670afaede45b1777b,1,0,1,87.44627986,1523240555,Ticket,c5cebf499ce2670bad353c4e458eea4f75b1b2ed022b738ba7c0f02a07ec5140
851726199cb2ecc14b5ca63f31007dd1ae0a72b60c06ee4049aecb3ff3229024,1,0,1,87.44627986,1523240555,Ticket,94a17b3e83e88355503a6f38ac1675a981b1ceb8faceb2ba3ea2aad47af96b4b
95fdd9b9be3f1911da51f219186863a15428d528e9d2fa10b1e9df50b8a51f9e,1,0,1,87.44627986,1523240555,Ticket,f31cede3327339e73ca32da7bafb0545ad9424f34b76f6f5458a5464ebcf2142
bf792c877938bfaae9751b31ad492e23faed1c597774e74e29121237aeb74aac,1,0,1,87.44627986,1523240555,Ticket,35c16cc100466cc3ef639785753dc4df5aa65b98c01da556d3662f2e5fe73a65
c29fb186ef039974e464469fd37741adaa60a0a86f1bce98601bcd82342ae8eb,1,0,1,87.44627986,1523240555,Ticket,3ef74b374b84bddf7c162a585742fc9a7e09b73dda0817e2b9629a604051e48f
faeaf7b5ab1cf7030468a7d54530088af0e4a4b81748f7c8b93f6962120dadfb,1,0,1,87.44627986,1523240555,Ticket,b6a175d4d34687f5d0991e4627ebe57f2d82ae8405cf8e8a615b4bde5a9ebd6e
