tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc80ca7b891d7468765386532faf4c0dd826a1839b4c264738d23d4322ac450b,1,2,1,11.98414909,1464727976,Vote,8a3902cb398187635471e4ce3463a3cc74d51c5c343d4fb99a635fdcc7437a3b
42e7951b13f3d5d77655498c803d69aa1234a36daf8698c97ba3b2df6e987ca3,1,3,1,2.9127725,1464501842,Vote,7b4b3f23b6dc9065c2455abd54d59a20f74dfc34cf6026783f41818b29c8f010
42e7951b13f3d5d77655498c803d69aa1234a36daf8698c97ba3b2df6e987ca3,1,2,1,7.26923428,1464501842,Vote,7b4b3f23b6dc9065c2455abd54d59a20f74dfc34cf6026783f41818b29c8f010
42e7951b13f3d5d77655498c803d69aa1234a36daf8698c97ba3b2df6e987ca3,-1,1,1,8.40110128,1464501842,Vote,3ccd9f18b4682bfe77bd995b888227b28dc8f82b04c74d13fa45d3e6efac0b70
5bc1dc66d9867b38c9f095c84b8aad81f70b4de93a2e2a1c90b6373ebe3b970b,-1,1,1,6.96360923,1464430255,Vote,204fd0c5843d4c873167e73ff8b78cd0c8f6c7db9ba58a00a3386c260bfb54c8
5bc1dc66d9867b38c9f095c84b8aad81f70b4de93a2e2a1c90b6373ebe3b970b,1,2,1,8.74451474,1464430255,Vote,8a3902cb398187635471e4ce3463a3cc74d51c5c343d4fb99a635fdcc7437a3b
073abbb33e056cee9f76bf6817202f43d14c78fd87f6e7487ae0b04bae41f878,-1,1,1,8.40110128,1464229990,Vote,3a9686c24ba2e6ccf7da5832441cc36875c4267de30488b6ef85d0977d17d455
073abbb33e056cee9f76bf6817202f43d14c78fd87f6e7487ae0b04bae41f878,1,2,1,10.18200679,1464229990,Vote,9ca1d7aef2734442b7329f1983e311254a245b3905172e143add0156eea97b4f
8e620a9febf71e3218c3f6904fd5c029e35a73ad2465e1fc901afae2e353990a,1,2,1,8.28224415,1464192425,Vote,9110d37754e6057a657770f490ebe9f83af144ab976fce77dd4958eb23bbb6c9
8e620a9febf71e3218c3f6904fd5c029e35a73ad2465e1fc901afae2e353990a,-1,1,1,6.50133864,1464192425,Vote,acf808080b7af8453a94940b394b2e8df85c139e493071b719f9e234ed460aed
c0e12ce3c7b5a0789a55cc3d5e7651b7d5cdb2fb9c7eedbb234e3d79365b78ad,1,2,1,15.6400365,1464117950,Vote,7b4b3f23b6dc9065c2455abd54d59a20f74dfc34cf6026783f41818b29c8f010
c0e12ce3c7b5a0789a55cc3d5e7651b7d5cdb2fb9c7eedbb234e3d79365b78ad,-1,1,1,13.85913099,1464117950,Vote,a5da0bb42d70c0f07ec5dd0dccc1c27ae25f80027e788e80dbaacd9637d28b18
6d994c2535775b6a703821fb1b5b4c627342b4c99a5d6df28ec18ff498f7f686,1,0,1,14.64881651,1463826786,Ticket,eb9199264e51c92c83b978c040a7dd23a2a66bef7a1a5ec02ae0d7b9fe2c108a
d9c52332e71cb41ada1310e36024cd8f40d0ea3eb2633163caaad0aadd76add8,1,0,1,14.64881651,1463826786,Ticket,aeea7f090ea32334618c5b46060062b89bdbd94574541a0cbcab846cd9483e9a
f6f3b59bfa24900d56cb6635de5956eb9c687bd9ec900df18cdfbf534b10d3b8,1,0,1,14.64881651,1463826712,Ticket,36735666fa5a3370ccbedcaf8f9b0a49317751553fc5b785340fa5a6f6d43fd0
f332f5eaa756e6c0d60f5a241d5a6af239eab9005bc8f2bcff4f9a6189e24e94,1,0,1,14.64881651,1463822135,Ticket,5fb7aeca694148dd0d5f0af3fc26be900e5606d13461106c4efbe96bc092820d
538502eed2814d7badd019a3117b13802cacc9044524cb68fc736b949c7d5efe,1,0,1,14.64881651,1463814729,Ticket,4cdf65bdcb765c99a94d5b1684d5dc989a23a7768ffba0d477a0f74e8ac22abd
98bfec1dc83a187afabb84b1a682c2426774f13638741803a2955962c3f0a11b,1,0,1,14.64881651,1463814259,Ticket,492d9f9031a747fb99b2b2135613f05c3a7905462123a3f4c3fbd2e05e6fb9de
9ff506e124e84227d409acde25d781898ddd36a9227095b3e3e328e12ba3139f,1,0,1,14.64881651,1463813391,Ticket,701c9e6ae60abd144652f2b6d8d17ceab0bcb40a571ebe66eabe7b64a9e8349d
0b4a54a0e1d7892740e8d35c5932c24bdc72ab9b61e632b8bd19008460ded6d0,1,0,1,14.64881651,1463812392,Ticket,b1281c21dd49807cb45626721bc6e7d44ccbbdb5a96509882ad2982467f05f8f
9bb72dac9c616b6febbeef394b29dee72ff854e93a83610dde8873144a46148d,1,0,1,14.64881651,1463811813,Ticket,62330134295b28fdb7c8d23a119ec48244fece671a286814e98211f131658f6c
c1562d5c5e61d7a75fc59c891b16edb51421e0fa7a35797b617ad949ff51c058,1,0,1,14.64881651,1463811539,Ticket,d61243ba8f1d3e758bf23719f6ef441e9d40be953afef4ab1095f8e5838bdb44
36ca613f63210b7e654f012c6f01ef74ab1fb553b865d94eb45e12c9f366dd02,1,0,1,14.64881651,1463811371,Ticket,406b8a6e9f849eabaac461c7417bb1a2a4b06eaa8211c50169b053787b5e16ad
36752ea0f1f390813c0bdbfb80e13f2ab53b54b693f7c6705cca964449c28e7d,-1,2,1,7.3986341,1463793184,Regular,854aa474dcf94044d1e0c25b790cc8ebd96976384c54014b1f85d65ce12292e7
0f4e8dd8b6352bdc8791be4b5ebcc65154123e60493e79e9b5b6d60c91fe8110,-1,1,1,15.65784556,1463788207,Regular,98bae75b9484644aacf2804141e18f3007fe90070f193650edbdc62e5b2c4f65
3d8dbc56955dedc2d56cf216ec3dc2917b220bb020b0a5be84991894facea9cc,-1,0,1,9.13392738,1463788067,Regular,cb5975b8330e565cb978218da21de45b1844e47e2444467baed8ac3782720f14
a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5,1,3,1,2.69019459,1463713956,Vote,cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3
a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5,1,5,1,0.68171489,1463713956,Vote,cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3
a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5,1,4,1,2.69019459,1463713956,Vote,cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3
a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5,1,2,1,4.13771175,1463713956,Vote,cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3
a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5,-1,1,1,8.40110128,1463713956,Vote,2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393
cb5975b8330e565cb978218da21de45b1844e47e2444467baed8ac3782720f14,-1,1,1,7.33521281,1463632803,Vote,638aa9a489f5ba02c035048ef0f10573843b2e93cd149192ff4724bf30940679
cb5975b8330e565cb978218da21de45b1844e47e2444467baed8ac3782720f14,1,2,1,9.13392738,1463632803,Vote,3d8dbc56955dedc2d56cf216ec3dc2917b220bb020b0a5be84991894facea9cc
98bae75b9484644aacf2804141e18f3007fe90070f193650edbdc62e5b2c4f65,1,2,1,15.65784556,1463611840,Vote,0f4e8dd8b6352bdc8791be4b5ebcc65154123e60493e79e9b5b6d60c91fe8110
98bae75b9484644aacf2804141e18f3007fe90070f193650edbdc62e5b2c4f65,-1,1,1,13.85913099,1463611840,Vote,767cc32314aee453e1fbfe9c0ab2f694fd753a0e6150de976a1a9e153a9232f8
c72b6baf2d1198c658cb272f9c3a9db4d38d1527876bbe544698df7bb5e5f4ab,-1,1,1,9.13392738,1463490880,Regular,12110d9ec3efd9bdc032784e2af9517385ba8dcff203dcf3bca90e76eff59785
edb3b6dca4846a6c38b2b924a950b17b160f022835603a742603a5e0f9fcd1d2,-1,0,1,8.30005321,1463490514,Regular,25f0ed00094efc211eda57687d88aa917fe2b0ee9a98dc474b6340d16d2a946f
25f0ed00094efc211eda57687d88aa917fe2b0ee9a98dc474b6340d16d2a946f,-1,1,1,6.50133864,1463113740,Vote,5bfba2698dee35a23c8a7238c74b3e1e9dd1182b1e6d5a43a5970edd377703d5
25f0ed00094efc211eda57687d88aa917fe2b0ee9a98dc474b6340d16d2a946f,1,2,1,8.30005321,1463113740,Vote,edb3b6dca4846a6c38b2b924a950b17b160f022835603a742603a5e0f9fcd1d2
12110d9ec3efd9bdc032784e2af9517385ba8dcff203dcf3bca90e76eff59785,-1,1,1,7.33521281,1462990026,Vote,2f03168c6ac28ec4b8c3f4e095502bbd2396ec3e4802084c21d8d9fb221f1212
12110d9ec3efd9bdc032784e2af9517385ba8dcff203dcf3bca90e76eff59785,1,2,1,9.13392738,1462990026,Vote,c72b6baf2d1198c658cb272f9c3a9db4d38d1527876bbe544698df7bb5e5f4ab
5189365c2ceced6dd54a1a9da22281b4e49353cfb843ac3d3185856ea1c46e0a,1,0,1,12.3289599,1462885863,Ticket,9ae1719c13d0cc523fce6011ba88b47784ba2b4ea43eac91d27d4bbfb1cd6001
a558b08cfdb742ad76ba8ef0881733486817bdff25df4bef0d272888e7819db6,1,0,1,12.3289599,1462882568,Ticket,a26ec5ae0841ff3cb4194cb579a81a7650618cb1394ceede2f0b43694f566899
0474e2a9456d4abd710966c7e361f4fdc5edd2e266bd760218241afafbca37d7,-1,0,1,15.65784556,1462838467,Regular,772b8ca9636ca39bde74d7000f555c02c8d255ebf56b75cba4d7fd2f6d1f7e73
772b8ca9636ca39bde74d7000f555c02c8d255ebf56b75cba4d7fd2f6d1f7e73,1,2,1,15.65784556,1462671555,Vote,0474e2a9456d4abd710966c7e361f4fdc5edd2e266bd760218241afafbca37d7
772b8ca9636ca39bde74d7000f555c02c8d255ebf56b75cba4d7fd2f6d1f7e73,-1,1,1,13.85913099,1462671555,Vote,538ab45089e932a5fb58f4bff94d4633833b6212fcb038c67ae13ef0a318fd88
13522b4dbb34d0d32debcdc65a1d3bcc6f2ed0744455b3bd72955331fa5d2ade,1,0,1,10.20324358,1462658218,Ticket,dc80ca7b891d7468765386532faf4c0dd826a1839b4c264738d23d4322ac450b
ad936c8c5a3da648f028ff5924487a75dc32eb899e73ab6b942421f38634e09c,1,0,1,10.20324358,1462657861,Ticket,68f0a82b6fd88893bd5c15f81cb5e088a09ecdd791c50905da39f3c397f6d3d8
d4e87f473ba23fc3295db261d9c2922d289109d65e5d214d9597c763ccad0b36,-1,2,1,10.21780299,1462625166,Regular,f3da910f8a5b5aed24734878ea7403630217eea938bd356ac964bdf746e1b8a3
f6fd1dc18caf1fc54f35115f4626a9293313edd224f7753e6a3f5d25de56b34e,-1,1,1,10.21780299,1462624945,Regular,df3e72347dd99d9aa88c9d9d7256e635a0894d0238449352631411c7a08d8c6a
fc4c366301e80f3e697f0e925a17eccc6a612fab777ecf39c8e5b8f414a96b7e,-1,0,1,10.21780299,1462623630,Regular,a39b24430ceafb5dd0b6ecca660cb297d155c591d134c3580fbd42ff2af8602b
a39b24430ceafb5dd0b6ecca660cb297d155c591d134c3580fbd42ff2af8602b,1,2,1,10.21780299,1462078498,Vote,fc4c366301e80f3e697f0e925a17eccc6a612fab777ecf39c8e5b8f414a96b7e
a39b24430ceafb5dd0b6ecca660cb297d155c591d134c3580fbd42ff2af8602b,-1,1,1,8.40110128,1462078498,Vote,fdcf3dd1664e25559d2a7ea2595d31c0f83fdd66e51646988ae0e4d8dd8c7d3e
df3e72347dd99d9aa88c9d9d7256e635a0894d0238449352631411c7a08d8c6a,1,2,1,10.21780299,1461924947,Vote,f6fd1dc18caf1fc54f35115f4626a9293313edd224f7753e6a3f5d25de56b34e
df3e72347dd99d9aa88c9d9d7256e635a0894d0238449352631411c7a08d8c6a,-1,1,1,8.40110128,1461924947,Vote,4eb54671e46cc6f62d6a75954db20c8e349e94737c295cdc27e0ae10d6789582
f3da910f8a5b5aed24734878ea7403630217eea938bd356ac964bdf746e1b8a3,-1,1,1,8.40110128,1461864666,Vote,33c18ba9dfaa737ad491e410fa8932f9d031118f9a52b2631b777e0bceb6802d
f3da910f8a5b5aed24734878ea7403630217eea938bd356ac964bdf746e1b8a3,1,2,1,10.21780299,1461864666,Vote,d4e87f473ba23fc3295db261d9c2922d289109d65e5d214d9597c763ccad0b36
a5b55544fbc0ccaa287b427a2f35d452a53e1c22cbd46b8dde88e438c639d1ef,1,2,1,8.31804035,1461750618,Vote,e39c04ef84db8849d4761c944eda85e5845b995cf6888b412e51dad25c1f5c95
a5b55544fbc0ccaa287b427a2f35d452a53e1c22cbd46b8dde88e438c639d1ef,-1,1,1,6.50133864,1461750618,Vote,7d3974065bdc067d76c56e39610cec9327d27c72b0763a812a89f2dea6aba314
27b0cb471c10e514b092baefa0172d403959a8e64f9203a8d3aaa2b1a4274334,1,0,1,13.85913099,1461685029,Ticket,21f5103e4d8d22d2ea115d2d4bfc28baf3d66cbf17937b38e8d397075a763582
a5da0bb42d70c0f07ec5dd0dccc1c27ae25f80027e788e80dbaacd9637d28b18,1,0,1,13.85913099,1461685029,Ticket,c0e12ce3c7b5a0789a55cc3d5e7651b7d5cdb2fb9c7eedbb234e3d79365b78ad
e535bfbb407397f98cc88a6448907aa751c212810f42f4688ddab65c52278c25,1,0,1,13.85913099,1461685029,Ticket,7fcb5b3dfafbcf018bbec56aa034ef14bfb72f68a90c82fece36c44368cf274c
538ab45089e932a5fb58f4bff94d4633833b6212fcb038c67ae13ef0a318fd88,1,0,1,13.85913099,1461684760,Ticket,772b8ca9636ca39bde74d7000f555c02c8d255ebf56b75cba4d7fd2f6d1f7e73
767cc32314aee453e1fbfe9c0ab2f694fd753a0e6150de976a1a9e153a9232f8,1,0,1,13.85913099,1461684760,Ticket,98bae75b9484644aacf2804141e18f3007fe90070f193650edbdc62e5b2c4f65
27fc0a38d1cbcf310b80f6e3e6fc38ac1889af64a735399ad08508aed04f65b5,-1,5,1,2.51878504,1461681624,Regular,3ccd9f18b4682bfe77bd995b888227b28dc8f82b04c74d13fa45d3e6efac0b70
27fc0a38d1cbcf310b80f6e3e6fc38ac1889af64a735399ad08508aed04f65b5,-1,17,1,0.32920966,1461681624,Regular,4eb54671e46cc6f62d6a75954db20c8e349e94737c295cdc27e0ae10d6789582
27fc0a38d1cbcf310b80f6e3e6fc38ac1889af64a735399ad08508aed04f65b5,-1,28,1,2.2289723,1461681624,Regular,da0c392c88ea6fb5c78c1f432eb3e3fe1a3eb2009302675edd55bb5ed40864ac
27fc0a38d1cbcf310b80f6e3e6fc38ac1889af64a735399ad08508aed04f65b5,-1,20,1,1.66413449,1461681624,Regular,2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393
485fdff970bd5b30781d1ba391710d1aaa99317ff39088acca365d1eb0ab803c,-1,1,1,5.56870031,1461681188,Regular,5694b1c1466623f7fab38c148ebd4e316966cfdb10099a284af3344816102f4a
485fdff970bd5b30781d1ba391710d1aaa99317ff39088acca365d1eb0ab803c,-1,3,1,9.15191452,1461681188,Regular,a5caa46851a8167cb33c281c97af0d31fe8a5a1d324f6173a318ad2adcb8eb4d
63dbb7519930f898b8b496e0d0e1372738c97bbe83af15ecbb18f7cf2837b2f6,-1,0,1,8.31804035,1461681188,Regular,f7bb807acfde4f3c00a375ee43e1262426453e0429ed657deb3a5945a3367151
7e9f074f106038456a6db920f536e5f1cc1250e0358ed1344b222660ff08a17e,-1,10,1,2.85071641,1461680856,Regular,fdcf3dd1664e25559d2a7ea2595d31c0f83fdd66e51646988ae0e4d8dd8c7d3e
7e9f074f106038456a6db920f536e5f1cc1250e0358ed1344b222660ff08a17e,-1,6,1,0.32920966,1461680856,Regular,33c18ba9dfaa737ad491e410fa8932f9d031118f9a52b2631b777e0bceb6802d
7e9f074f106038456a6db920f536e5f1cc1250e0358ed1344b222660ff08a17e,-1,2,1,8.31804035,1461680856,Regular,76e00d7a2032ffcb8e2f05e6c27a014b3b4de9463030d78ab52dcd2a80e42d1e
a5caa46851a8167cb33c281c97af0d31fe8a5a1d324f6173a318ad2adcb8eb4d,-1,1,1,7.33521281,1461602354,Vote,5a5f7d76274d93e6657fd1b9c7b37821b055dfae1eec2c572900f80cda385ea1
a5caa46851a8167cb33c281c97af0d31fe8a5a1d324f6173a318ad2adcb8eb4d,1,2,1,9.15191452,1461602354,Vote,485fdff970bd5b30781d1ba391710d1aaa99317ff39088acca365d1eb0ab803c
854aa474dcf94044d1e0c25b790cc8ebd96976384c54014b1f85d65ce12292e7,1,2,1,7.3986341,1461521894,Vote,36752ea0f1f390813c0bdbfb80e13f2ab53b54b693f7c6705cca964449c28e7d
854aa474dcf94044d1e0c25b790cc8ebd96976384c54014b1f85d65ce12292e7,1,3,1,0.91940624,1461521894,Vote,bed4017bdf284d41a3aa8e3a253d1adb776038ed948892ca311c6825cd3d7823
854aa474dcf94044d1e0c25b790cc8ebd96976384c54014b1f85d65ce12292e7,-1,1,1,6.50133864,1461521894,Vote,0be0de32a438b3809576585fed4dff926daa8c20f1847b81ab749482ee066dcf
76e00d7a2032ffcb8e2f05e6c27a014b3b4de9463030d78ab52dcd2a80e42d1e,1,2,1,8.31804035,1461518799,Vote,7e9f074f106038456a6db920f536e5f1cc1250e0358ed1344b222660ff08a17e
76e00d7a2032ffcb8e2f05e6c27a014b3b4de9463030d78ab52dcd2a80e42d1e,-1,1,1,6.50133864,1461518799,Vote,da0c392c88ea6fb5c78c1f432eb3e3fe1a3eb2009302675edd55bb5ed40864ac
fdcf3dd1664e25559d2a7ea2595d31c0f83fdd66e51646988ae0e4d8dd8c7d3e,-1,0,1,11.30181769,1461450075,Ticket,3a9686c24ba2e6ccf7da5832441cc36875c4267de30488b6ef85d0977d17d455
fdcf3dd1664e25559d2a7ea2595d31c0f83fdd66e51646988ae0e4d8dd8c7d3e,1,2,1,2.85071641,1461450075,Ticket,7e9f074f106038456a6db920f536e5f1cc1250e0358ed1344b222660ff08a17e
fdcf3dd1664e25559d2a7ea2595d31c0f83fdd66e51646988ae0e4d8dd8c7d3e,1,0,1,8.40110128,1461450075,Ticket,a39b24430ceafb5dd0b6ecca660cb297d155c591d134c3580fbd42ff2af8602b
5694b1c1466623f7fab38c148ebd4e316966cfdb10099a284af3344816102f4a,1,0,1,8.40110128,1461446192,Ticket,0d94cab26b4f29b9e3389bdd3a0eae0db1e458997d0308c34fce9883b73c2267
5694b1c1466623f7fab38c148ebd4e316966cfdb10099a284af3344816102f4a,1,2,1,5.56870031,1461446192,Ticket,485fdff970bd5b30781d1ba391710d1aaa99317ff39088acca365d1eb0ab803c
2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393,1,8,1,1.66413449,1461442295,Ticket,27fc0a38d1cbcf310b80f6e3e6fc38ac1889af64a735399ad08508aed04f65b5
2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393,-1,3,1,2.2289723,1461442295,Ticket,7d3974065bdc067d76c56e39610cec9327d27c72b0763a812a89f2dea6aba314
2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393,-1,0,1,3.42831887,1461442295,Ticket,0be0de32a438b3809576585fed4dff926daa8c20f1847b81ab749482ee066dcf
2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393,-1,1,1,2.2289723,1461442295,Ticket,a34302db7e91a2ddc64afefa2f32d4dad1c0b49d81b185189ab5db3057d1f053
2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393,-1,2,1,2.2289723,1461442295,Ticket,5bfba2698dee35a23c8a7238c74b3e1e9dd1182b1e6d5a43a5970edd377703d5
2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393,1,0,1,8.40110128,1461442295,Ticket,a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5
3ccd9f18b4682bfe77bd995b888227b28dc8f82b04c74d13fa45d3e6efac0b70,-1,0,1,6.0334899,1461432281,Ticket,c8194c78724304a5f2bf942c333bd9c8f2c4466165ef75a3d385e1be3c93de9a
3ccd9f18b4682bfe77bd995b888227b28dc8f82b04c74d13fa45d3e6efac0b70,-1,1,1,4.93639642,1461432281,Ticket,65b3ad8aeeb7b5dceac853ab9f0ef4593fce9bcf20c3367e07439a2518e8ba1a
3ccd9f18b4682bfe77bd995b888227b28dc8f82b04c74d13fa45d3e6efac0b70,1,4,1,2.51878504,1461432281,Ticket,27fc0a38d1cbcf310b80f6e3e6fc38ac1889af64a735399ad08508aed04f65b5
3ccd9f18b4682bfe77bd995b888227b28dc8f82b04c74d13fa45d3e6efac0b70,1,0,1,8.40110128,1461432281,Ticket,42e7951b13f3d5d77655498c803d69aa1234a36daf8698c97ba3b2df6e987ca3
33c18ba9dfaa737ad491e410fa8932f9d031118f9a52b2631b777e0bceb6802d,-1,0,1,8.78031094,1461431542,Ticket,f06b9740affe2326d526ffd633c92a5cbd17cc860a400ee6f4318d7a16b59b82
33c18ba9dfaa737ad491e410fa8932f9d031118f9a52b2631b777e0bceb6802d,1,2,1,0.32920966,1461431542,Ticket,7e9f074f106038456a6db920f536e5f1cc1250e0358ed1344b222660ff08a17e
33c18ba9dfaa737ad491e410fa8932f9d031118f9a52b2631b777e0bceb6802d,1,0,1,8.40110128,1461431542,Ticket,f3da910f8a5b5aed24734878ea7403630217eea938bd356ac964bdf746e1b8a3
3a9686c24ba2e6ccf7da5832441cc36875c4267de30488b6ef85d0977d17d455,1,0,1,8.40110128,1461430115,Ticket,073abbb33e056cee9f76bf6817202f43d14c78fd87f6e7487ae0b04bae41f878
3a9686c24ba2e6ccf7da5832441cc36875c4267de30488b6ef85d0977d17d455,1,2,1,11.30181769,1461430115,Ticket,fdcf3dd1664e25559d2a7ea2595d31c0f83fdd66e51646988ae0e4d8dd8c7d3e
4eb54671e46cc6f62d6a75954db20c8e349e94737c295cdc27e0ae10d6789582,-1,0,1,8.78031094,1461426443,Ticket,6a124b92c6bdc065d979a3a8162ed6b1172753264e31d88a62a78b6c030467df
4eb54671e46cc6f62d6a75954db20c8e349e94737c295cdc27e0ae10d6789582,1,2,1,0.32920966,1461426443,Ticket,27fc0a38d1cbcf310b80f6e3e6fc38ac1889af64a735399ad08508aed04f65b5
4eb54671e46cc6f62d6a75954db20c8e349e94737c295cdc27e0ae10d6789582,1,0,1,8.40110128,1461426443,Ticket,df3e72347dd99d9aa88c9d9d7256e635a0894d0238449352631411c7a08d8c6a
f7bb807acfde4f3c00a375ee43e1262426453e0429ed657deb3a5945a3367151,1,2,1,8.31804035,1461423470,Vote,63dbb7519930f898b8b496e0d0e1372738c97bbe83af15ecbb18f7cf2837b2f6
f7bb807acfde4f3c00a375ee43e1262426453e0429ed657deb3a5945a3367151,-1,1,1,6.50133864,1461423470,Vote,c8194c78724304a5f2bf942c333bd9c8f2c4466165ef75a3d385e1be3c93de9a
f06b9740affe2326d526ffd633c92a5cbd17cc860a400ee6f4318d7a16b59b82,-1,1,1,6.96360923,1461277666,Vote,fb1fe91bc75d1fe29195d39dad22809ce17051d3c8df8673a3ac9bada2d3e5f5
f06b9740affe2326d526ffd633c92a5cbd17cc860a400ee6f4318d7a16b59b82,1,2,1,8.78031094,1461277666,Vote,33c18ba9dfaa737ad491e410fa8932f9d031118f9a52b2631b777e0bceb6802d
acf808080b7af8453a94940b394b2e8df85c139e493071b719f9e234ed460aed,-1,0,1,8.78031094,1461255553,Ticket,d84f1438f3b0f8aeba57741e0836ee82e9c4b861c6762b3753080dc329922d78
acf808080b7af8453a94940b394b2e8df85c139e493071b719f9e234ed460aed,1,0,1,6.50133864,1461255553,Ticket,8e620a9febf71e3218c3f6904fd5c029e35a73ad2465e1fc901afae2e353990a
acf808080b7af8453a94940b394b2e8df85c139e493071b719f9e234ed460aed,1,2,1,2.2289723,1461255553,Ticket,e39c04ef84db8849d4761c944eda85e5845b995cf6888b412e51dad25c1f5c95
7d3974065bdc067d76c56e39610cec9327d27c72b0763a812a89f2dea6aba314,1,0,1,6.50133864,1461245713,Ticket,a5b55544fbc0ccaa287b427a2f35d452a53e1c22cbd46b8dde88e438c639d1ef
7d3974065bdc067d76c56e39610cec9327d27c72b0763a812a89f2dea6aba314,-1,0,1,8.78031094,1461245713,Ticket,7d4637fdc12d0f77a1dca3f4c23adad6a609f73c72ae3c1c946c81db4e732359
7d3974065bdc067d76c56e39610cec9327d27c72b0763a812a89f2dea6aba314,1,2,1,2.2289723,1461245713,Ticket,2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393
c8194c78724304a5f2bf942c333bd9c8f2c4466165ef75a3d385e1be3c93de9a,-1,0,1,12.58482854,1461245713,Ticket,a2dbdecf9dfe8c5ce0ed35dfce9bf2f690acb9d4e0da011ba9119c03b2630752
c8194c78724304a5f2bf942c333bd9c8f2c4466165ef75a3d385e1be3c93de9a,1,2,1,6.0334899,1461245713,Ticket,3ccd9f18b4682bfe77bd995b888227b28dc8f82b04c74d13fa45d3e6efac0b70
c8194c78724304a5f2bf942c333bd9c8f2c4466165ef75a3d385e1be3c93de9a,1,0,1,6.50133864,1461245713,Ticket,f7bb807acfde4f3c00a375ee43e1262426453e0429ed657deb3a5945a3367151
a34302db7e91a2ddc64afefa2f32d4dad1c0b49d81b185189ab5db3057d1f053,1,2,1,2.2289723,1461238908,Ticket,2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393
a34302db7e91a2ddc64afefa2f32d4dad1c0b49d81b185189ab5db3057d1f053,-1,0,1,8.78031094,1461238908,Ticket,08d6ff8dc2aa5534dc886870508dca7a6c6dfd4f23fc769acc3b53ddcd2812bf
a34302db7e91a2ddc64afefa2f32d4dad1c0b49d81b185189ab5db3057d1f053,1,0,1,6.50133864,1461238908,Ticket,a99c7380595a0aa946261243007f790d2e0ef4643bb2f824eab41c9832483a25
5bfba2698dee35a23c8a7238c74b3e1e9dd1182b1e6d5a43a5970edd377703d5,1,2,1,2.2289723,1461218338,Ticket,2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393
5bfba2698dee35a23c8a7238c74b3e1e9dd1182b1e6d5a43a5970edd377703d5,1,0,1,6.50133864,1461218338,Ticket,25f0ed00094efc211eda57687d88aa917fe2b0ee9a98dc474b6340d16d2a946f
5bfba2698dee35a23c8a7238c74b3e1e9dd1182b1e6d5a43a5970edd377703d5,-1,0,1,8.78031094,1461218338,Ticket,a62de77186c5b1338547f753a276d86351a9c35f37ceae0f08f1cfb926aaf148
0be0de32a438b3809576585fed4dff926daa8c20f1847b81ab749482ee066dcf,1,4,1,3.42831887,1461218151,Ticket,2760069c5f1106f674e0e511e7aae7e94ba4520f3da4a51816557dc548305393
0be0de32a438b3809576585fed4dff926daa8c20f1847b81ab749482ee066dcf,1,0,1,6.50133864,1461218151,Ticket,854aa474dcf94044d1e0c25b790cc8ebd96976384c54014b1f85d65ce12292e7
0be0de32a438b3809576585fed4dff926daa8c20f1847b81ab749482ee066dcf,-1,1,1,4.15244876,1461218151,Ticket,c80ed4a768dd9a0d7c1bfe5225dbded5cea4a500747c2bb198ac066b208fb6cc
0be0de32a438b3809576585fed4dff926daa8c20f1847b81ab749482ee066dcf,-1,0,1,5.82720875,1461218151,Ticket,fb1fe91bc75d1fe29195d39dad22809ce17051d3c8df8673a3ac9bada2d3e5f5
65b3ad8aeeb7b5dceac853ab9f0ef4593fce9bcf20c3367e07439a2518e8ba1a,-1,1,1,5.74386753,1461215369,Ticket,f94f20ec8e5540f3dbdc17251ff09923ea7b690a24851ad48221410aff47bd1c
65b3ad8aeeb7b5dceac853ab9f0ef4593fce9bcf20c3367e07439a2518e8ba1a,1,0,1,6.50133864,1461215369,Ticket,a465efb6b8c8690feb3a94f47af6c6b7a9676fbcdb1a2efdc242eec80b77e581
