tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa42736aa90bf3f953d5a98e74a3e6e9809a08adc513456589edaa740313f12,-1,0,1,14.85709889,1534630038,Regular,02655454d33693f066b40c78e0037a958683290c70592ee6629596bb4ba69f10
02655454d33693f066b40c78e0037a958683290c70592ee6629596bb4ba69f10,1,0,1,14.85709889,1534613876,Regular,0fa42736aa90bf3f953d5a98e74a3e6e9809a08adc513456589edaa740313f12
807e61cef15f96eebdb968ad7f4aa0d63acbb907aa33268001a5bcb318484480,-1,0,1,9.33854572,1534580479,Regular,87ca9bcded6823b15be0b26ca0429ba212ab4efa255988dafb4539c6fc7281ef
87ca9bcded6823b15be0b26ca0429ba212ab4efa255988dafb4539c6fc7281ef,1,0,1,9.33854572,1534576009,Regular,807e61cef15f96eebdb968ad7f4aa0d63acbb907aa33268001a5bcb318484480
42006aa89788303ee0222d623030984ee9b1d1db67c4f775742a5bae16c81c83,-1,1,1,0.28053181,1534573100,Regular,5653f4aa9bc307ce98877f35f649d4242bb3a73e4b0baf82cc258ad225adab06
dea27ea6628e2018cf45fca463f2bb82b64d4a21bcd26fbeaf26d18f8fcd6c57,-1,1,1,0.56830937,1534572946,Regular,51785fabd4f44a5ec4520873136a7d43e48debf2665262cf1668aecb459c025c
5653f4aa9bc307ce98877f35f649d4242bb3a73e4b0baf82cc258ad225adab06,1,0,1,0.28053181,1534567226,Regular,42006aa89788303ee0222d623030984ee9b1d1db67c4f775742a5bae16c81c83
51785fabd4f44a5ec4520873136a7d43e48debf2665262cf1668aecb459c025c,1,0,1,0.56830937,1534566894,Regular,dea27ea6628e2018cf45fca463f2bb82b64d4a21bcd26fbeaf26d18f8fcd6c57
f663eb074f8d6a12363fe1e29df5813c9322da3e3767a14e53bc1e7e51c63d20,-1,1,1,11.45985944,1534499482,Regular,7e22d523cea2d7f34f88433256f320c73c1b8482560b1cdea4239a209b6c41e0
7e22d523cea2d7f34f88433256f320c73c1b8482560b1cdea4239a209b6c41e0,1,0,1,11.45985944,1534497078,Regular,f663eb074f8d6a12363fe1e29df5813c9322da3e3767a14e53bc1e7e51c63d20
a1e5f958648692af49fc34fc8635659bb792f2a58153b6292e269630b59511dc,-1,0,1,11.26260551,1534422349,Regular,5a7f3c664e97e8de193ab39af0881b3a33f37e5bb16b17ab19722691bf03cda7
5a7f3c664e97e8de193ab39af0881b3a33f37e5bb16b17ab19722691bf03cda7,1,0,1,11.26260551,1534417801,Regular,a1e5f958648692af49fc34fc8635659bb792f2a58153b6292e269630b59511dc
d5e3fa4a98816ce46bf86dd3adbddeab5417c957d5f5c1bc01dae0e639c9ab4e,-1,1,1,0.74928357,1534412150,Regular,e80f3cadb09dab612cba7013628380339a8b33fdb85f36486a84c36b02ac8728
c014a712b86a641f3017d96863cf4e4fca4d9256dab5bb9a0da52a7a30a7e3cf,-1,0,1,1.084741,1534409106,Regular,a00e4a0d786e4231638defb5f249d6ce99fa0d5b016314ac234d774f708b2e6b
e80f3cadb09dab612cba7013628380339a8b33fdb85f36486a84c36b02ac8728,1,0,1,0.74928357,1534405402,Regular,d5e3fa4a98816ce46bf86dd3adbddeab5417c957d5f5c1bc01dae0e639c9ab4e
73a21bd52715edb0038312b5dd16e70a61f79e3b0c8deaff7976ea288d85eada,-1,1,1,0.90576724,1534405320,Regular,a556f29c9baeb7140ff8fad9ccd5bc853cf2d25937b35f1b203593ce560eefe2
c154a8da71bdbee6c48d36f4874fad71bfb88355b5dc1cbd6f35f2fd0c499f85,-1,1,1,0.3179275,1534402398,Regular,378a9564a2e0aac1e5f35fe6befdc44a04196fecf7287a2cb7bd415f668c76f8
a00e4a0d786e4231638defb5f249d6ce99fa0d5b016314ac234d774f708b2e6b,1,0,1,1.084741,1534401999,Regular,c014a712b86a641f3017d96863cf4e4fca4d9256dab5bb9a0da52a7a30a7e3cf
a556f29c9baeb7140ff8fad9ccd5bc853cf2d25937b35f1b203593ce560eefe2,1,0,1,0.90576724,1534398135,Regular,73a21bd52715edb0038312b5dd16e70a61f79e3b0c8deaff7976ea288d85eada
378a9564a2e0aac1e5f35fe6befdc44a04196fecf7287a2cb7bd415f668c76f8,1,0,1,0.3179275,1534395331,Regular,c154a8da71bdbee6c48d36f4874fad71bfb88355b5dc1cbd6f35f2fd0c499f85
3a88ddd2644495c9b6174d0957617957ae32e3159f0ef58069d135ac65ad8e23,-1,0,1,7.04858581,1534334203,Regular,1bae4fa3c55f95e72d36edceb3090f7f24d583be46731b5d1b675d41f3c64aaf
1bae4fa3c55f95e72d36edceb3090f7f24d583be46731b5d1b675d41f3c64aaf,1,0,1,7.04858581,1534324588,Regular,3a88ddd2644495c9b6174d0957617957ae32e3159f0ef58069d135ac65ad8e23
46f92394c31091efe34ed8268c36bcab62438084de86f9c0c6799c8989f72abf,-1,1,1,0.65275035,1534323692,Regular,9b5c75df0f83f533b7e1c2907e381be6e4f3be39c3fd147f29b721e36be9c2ed
9b5c75df0f83f533b7e1c2907e381be6e4f3be39c3fd147f29b721e36be9c2ed,1,0,1,0.65275035,1534320544,Regular,46f92394c31091efe34ed8268c36bcab62438084de86f9c0c6799c8989f72abf
9fe8d7a4c1121f41ceae8ca89644fbbaa0cf64af67b0eeac458c18eaba519732,-1,1,1,1.88160785,1534317859,Regular,2f18bdefc436120e23a595fcb43964bb4d8d14e963eba8f822cb7da139f0edf7
2f18bdefc436120e23a595fcb43964bb4d8d14e963eba8f822cb7da139f0edf7,1,0,1,1.88160785,1534310840,Regular,9fe8d7a4c1121f41ceae8ca89644fbbaa0cf64af67b0eeac458c18eaba519732
326163cd20beec0df439b2f89a518f835901083e777271b5efcc9eec1628314b,-1,1,1,19.15049049,1534251679,Regular,dfd015a3dc907ac9e4dbc80889f1323a40f1115f09ce02984be79c68c74deb2e
dfd015a3dc907ac9e4dbc80889f1323a40f1115f09ce02984be79c68c74deb2e,1,0,1,19.15049049,1534246217,Regular,326163cd20beec0df439b2f89a518f835901083e777271b5efcc9eec1628314b
d8d77c234a0019f8dc36819332af213a7690986e7b1fb5089507060109c12a41,-1,0,1,5.98025891,1534238447,Regular,da9f74bc9835e0c242dd7b0c5af54427e4a23ed4ddf29e865db3fdd3426cf6b6
3b61320ea41ccf3daa3962cb19d3501599a7443682480946b924728ceecbb3b5,-1,1,1,2.35727026,1534236005,Regular,f42f5fe9ced05ea04e7b78bf1f7e5fafb8b6e0f2b6c97c938978dae8d096a509
da9f74bc9835e0c242dd7b0c5af54427e4a23ed4ddf29e865db3fdd3426cf6b6,1,0,1,5.98025891,1534232970,Regular,d8d77c234a0019f8dc36819332af213a7690986e7b1fb5089507060109c12a41
f42f5fe9ced05ea04e7b78bf1f7e5fafb8b6e0f2b6c97c938978dae8d096a509,1,0,1,2.35727026,1534231038,Regular,3b61320ea41ccf3daa3962cb19d3501599a7443682480946b924728ceecbb3b5
3bb48df7eddb85cb16e28307805dcf02346cfacd3ab0dd29189af3e379b6f88b,-1,0,1,1.91730554,1534229514,Regular,6e7014a7b35d0d145b2b89d6abafefaf68bd09f8e3db985557ba92c19bbf09b0
d8eb7ebfbc891100b5bbf941300808a00c388d0ddb130daca61a3db17fd46ab6,-1,0,1,0.53707281,1534228607,Regular,e053e1ab7774bf79884b3cd7a276d8109c7e758a40ed102a0fe1ea954f518842
3487d425ff9204e7610e24c599f3c577c996d83d8a0544262c39d4dc84a6ce62,-1,0,1,1070.34451848,1534228396,Regular,36ef6e72a9ec56f2b5c2d28aecf2036c37371783724f99a940ddf7c4e53fdbe4
6e7014a7b35d0d145b2b89d6abafefaf68bd09f8e3db985557ba92c19bbf09b0,1,0,1,1.91730554,1534223786,Regular,3bb48df7eddb85cb16e28307805dcf02346cfacd3ab0dd29189af3e379b6f88b
e053e1ab7774bf79884b3cd7a276d8109c7e758a40ed102a0fe1ea954f518842,1,0,1,0.53707281,1534222989,Regular,d8eb7ebfbc891100b5bbf941300808a00c388d0ddb130daca61a3db17fd46ab6
36ef6e72a9ec56f2b5c2d28aecf2036c37371783724f99a940ddf7c4e53fdbe4,1,0,1,1070.34451848,1534221910,Regular,3487d425ff9204e7610e24c599f3c577c996d83d8a0544262c39d4dc84a6ce62
8e3ac837ef7c16e2a534a76cd5b75b0e25b7fc098f6fd266ed6cb71ee03b205d,-1,0,1,1.83234056,1534145765,Regular,62a7fb21fc2b33ffa68dd091ba6573351de14312f2970f10ead1bd7799c36c28
62a7fb21fc2b33ffa68dd091ba6573351de14312f2970f10ead1bd7799c36c28,1,0,1,1.83234056,1534140080,Regular,8e3ac837ef7c16e2a534a76cd5b75b0e25b7fc098f6fd266ed6cb71ee03b205d
feb2c324798920e2beb84fe2234e1cee8f81b773dffefff104d42cedaaa48c7f,-1,1,1,14.9140196,1534135785,Regular,05e7453bf83d68bd3b2ca2231b9c49b949941af74ed85b466bb2340f2b13fc1d
4831141ed884251939c7bf03231650c1a354779d67cba222a68827738331fdfb,-1,0,1,1.20484713,1534134569,Regular,dadfa2f2b5e8e5f448a92e014f2ee1a16018c07baf6308e10a5bbb8298bf975b
05e7453bf83d68bd3b2ca2231b9c49b949941af74ed85b466bb2340f2b13fc1d,1,0,1,14.9140196,1534132374,Regular,feb2c324798920e2beb84fe2234e1cee8f81b773dffefff104d42cedaaa48c7f
dadfa2f2b5e8e5f448a92e014f2ee1a16018c07baf6308e10a5bbb8298bf975b,1,0,1,1.20484713,1534127462,Regular,4831141ed884251939c7bf03231650c1a354779d67cba222a68827738331fdfb
5c46e2ca1403f604f21f8098caf647a0d594b8bc2540b5a45536698e6b15fedc,-1,1,1,0.23586216,1534050129,Regular,c01ff0fe94f93b86dc562b04e358222a0ab6cd91ec83bdcf4f5e76489b08644e
775d0a70a4c008e1910a043342745543313ca3501bb53a43fec315896a6a54ed,-1,1,1,0.75808382,1534049889,Regular,a985380b8b6c80cd21c89403dcf45e721c0dbab4489fd29a7c29dac08bddd9aa
a985380b8b6c80cd21c89403dcf45e721c0dbab4489fd29a7c29dac08bddd9aa,1,0,1,0.75808382,1534045842,Regular,775d0a70a4c008e1910a043342745543313ca3501bb53a43fec315896a6a54ed
c01ff0fe94f93b86dc562b04e358222a0ab6cd91ec83bdcf4f5e76489b08644e,1,0,1,0.23586216,1534045842,Regular,5c46e2ca1403f604f21f8098caf647a0d594b8bc2540b5a45536698e6b15fedc
3a09166292964b526334eec80fd05ed4eba72064e0c0f01db50d3decb05e4e77,-1,0,1,0.28252734,1533970320,Regular,03f684e54c526c7068447be5a02ac70dd187aec931b7e71b8cb8d99ed7afba2a
03f684e54c526c7068447be5a02ac70dd187aec931b7e71b8cb8d99ed7afba2a,1,0,1,0.28252734,1533963902,Regular,3a09166292964b526334eec80fd05ed4eba72064e0c0f01db50d3decb05e4e77
48b183bc1558d1ac06fbff136b91f06741c886beb309626bf8dbf723edc10036,-1,0,1,4.93783675,1533889869,Regular,a4ef3b7aeb2aa2d6e679fbb141e167e32daa1ac7ced11ee45600277be6242e59
a5af03223814e329143c0dd275d3ec71b9756261c308e501f6bb09ca7619f908,-1,0,1,2.5450353,1533889581,Regular,533e18d7862b0872d450723fb7c8155fe615baf710893c9cbe7ea9c1b600a580
84ccdeccf5e61d0b6b73865bf6a2352bdc12aaf85cb7fb3c144a4bf4ce4bf567,-1,1,1,1.64088478,1533884926,Regular,714aaa26efda935223ebc914619141c2391d7b4acadbb519b2496546639c7e44
a4ef3b7aeb2aa2d6e679fbb141e167e32daa1ac7ced11ee45600277be6242e59,1,0,1,4.93783675,1533884926,Regular,48b183bc1558d1ac06fbff136b91f06741c886beb309626bf8dbf723edc10036
533e18d7862b0872d450723fb7c8155fe615baf710893c9cbe7ea9c1b600a580,1,0,1,2.5450353,1533884194,Regular,a5af03223814e329143c0dd275d3ec71b9756261c308e501f6bb09ca7619f908
714aaa26efda935223ebc914619141c2391d7b4acadbb519b2496546639c7e44,1,0,1,1.64088478,1533881334,Regular,84ccdeccf5e61d0b6b73865bf6a2352bdc12aaf85cb7fb3c144a4bf4ce4bf567
b7374c812057d909286a2ed928c6a522d1a0223687bb40e55b05caf1b8560857,-1,0,1,0.86970664,1533881151,Regular,e2ba26e8c3bee99754b302debdca845d7aac88dc9863ebe1a439da48d5ac60f0
8b9deb69f2e595a2b65192b14502957cc176b52a45fe2adc323bc31a637ca784,-1,0,1,0.28126558,1533880548,Regular,951299d179afbdff21785191fd4096009efab4f64886af6f62ca561da0a438cf
47a7a6604e55ded56517a3d912160def8cb92180b79cc04e4f900e34e90be50c,-1,0,1,0.58838459,1533879459,Regular,302e1e25c8947152e672c2b8eeaac5292c90529acd70925e7b8cc1d3ef91e244
5a9ca55fa682fd2c26558ad04f649b655eb97ddf8ccd2341fc98fd852d5b3bf0,-1,0,1,0.28293584,1533879459,Regular,c49f42db29b4f0a16177682ac794c3cd506d1264e63c8c78d9b913dddda6ed2b
1e26b33484a922bbcd5e4c305fc95c7ed27a3743c5b1cbd9f138c9b73a88fa9b,-1,0,1,1.56131607,1533877520,Regular,0f8c252c4bcfb02c4d3db01d5c7546a9ed69bd1be591cdf9efe8f2262f095918
e99b88716a7732425c91a6a769c7a001b2fe2f9d8abcb902ede323fc3e3d610f,-1,1,1,0.33991037,1533877520,Regular,6cacfc5c15a9df9be3a87b1fa70eef6848b73d037a009b18e0afe5ad6f262162
e2ba26e8c3bee99754b302debdca845d7aac88dc9863ebe1a439da48d5ac60f0,1,0,1,0.86970664,1533875980,Regular,b7374c812057d909286a2ed928c6a522d1a0223687bb40e55b05caf1b8560857
951299d179afbdff21785191fd4096009efab4f64886af6f62ca561da0a438cf,1,0,1,0.28126558,1533875505,Regular,8b9deb69f2e595a2b65192b14502957cc176b52a45fe2adc323bc31a637ca784
c49f42db29b4f0a16177682ac794c3cd506d1264e63c8c78d9b913dddda6ed2b,1,0,1,0.28293584,1533875342,Regular,5a9ca55fa682fd2c26558ad04f649b655eb97ddf8ccd2341fc98fd852d5b3bf0
302e1e25c8947152e672c2b8eeaac5292c90529acd70925e7b8cc1d3ef91e244,1,0,1,0.58838459,1533874467,Regular,47a7a6604e55ded56517a3d912160def8cb92180b79cc04e4f900e34e90be50c
0f8c252c4bcfb02c4d3db01d5c7546a9ed69bd1be591cdf9efe8f2262f095918,1,0,1,1.56131607,1533872455,Regular,1e26b33484a922bbcd5e4c305fc95c7ed27a3743c5b1cbd9f138c9b73a88fa9b
6cacfc5c15a9df9be3a87b1fa70eef6848b73d037a009b18e0afe5ad6f262162,1,0,1,0.33991037,1533872455,Regular,e99b88716a7732425c91a6a769c7a001b2fe2f9d8abcb902ede323fc3e3d610f
6f1f1b690b32bb941b9af22bb91fcfdf4f211958ba236286798fcd72b69ed06b,-1,1,1,0.15195865,1533789199,Regular,539a450b1a8bacbdf7a6a88c1a75239c2423069cfcc68d42ed46ffaac40126ab
539a450b1a8bacbdf7a6a88c1a75239c2423069cfcc68d42ed46ffaac40126ab,1,0,1,0.15195865,1533788107,Regular,6f1f1b690b32bb941b9af22bb91fcfdf4f211958ba236286798fcd72b69ed06b
f96b5916b1a02a81a986dcfc2f47e1a6ad0a352c9fafee2d0842e953aa0e172e,-1,1,1,0.2419158,1533787086,Regular,27474747a7cd7f8993b9b2877b0fd7d8f0c7957101523259db29cfdba5968006
b8d1a0a176fc4f8a39b6eb37f978f2653e90628708c2683b2170062f5043c901,-1,0,1,0.27675628,1533786124,Regular,0be92e4b64a151c55141b499d4898bc085987fa885143b329c55926e25a49fc8
27474747a7cd7f8993b9b2877b0fd7d8f0c7957101523259db29cfdba5968006,1,0,1,0.2419158,1533784980,Regular,f96b5916b1a02a81a986dcfc2f47e1a6ad0a352c9fafee2d0842e953aa0e172e
0be92e4b64a151c55141b499d4898bc085987fa885143b329c55926e25a49fc8,1,0,1,0.27675628,1533782695,Regular,b8d1a0a176fc4f8a39b6eb37f978f2653e90628708c2683b2170062f5043c901
74056b6a4b25586fe5aa5a4a1b81fb249865bbe68e70406244a154cc827866a5,-1,0,1,1.17329648,1533702189,Regular,ba2e471117da793aeec216f333d61306ae51c5e542775d3082f3fa9e2c9b07c9
18c1a75ee9bc32064984d0faddebdce0d9eb0532563a34ced208507fa0d9acb6,-1,0,1,1.15406972,1533700175,Regular,06317d7a5e8d1012ba2d8c31799ef7bf0e0bf5ca829335f401b8aed138547928
ba2e471117da793aeec216f333d61306ae51c5e542775d3082f3fa9e2c9b07c9,1,0,1,1.17329648,1533699394,Regular,74056b6a4b25586fe5aa5a4a1b81fb249865bbe68e70406244a154cc827866a5
06317d7a5e8d1012ba2d8c31799ef7bf0e0bf5ca829335f401b8aed138547928,1,0,1,1.15406972,1533696266,Regular,18c1a75ee9bc32064984d0faddebdce0d9eb0532563a34ced208507fa0d9acb6
a7be5832a9ff950fc653adc6f47d5c98500be07be92576c32c2a9a00061876ab,-1,0,1,0.39498365,1533614806,Regular,658f25f390faa2c63d8f86bd4fad67484d4b97d7f3efc3afb5946255ca925961
658f25f390faa2c63d8f86bd4fad67484d4b97d7f3efc3afb5946255ca925961,1,0,1,0.39498365,1533611976,Regular,a7be5832a9ff950fc653adc6f47d5c98500be07be92576c32c2a9a00061876ab
283475e0f1b523cc8753b4453b342cc755f4e75728e79d76fffe9a055d54e743,-1,0,1,2.40993244,1533537436,Regular,bf7333156eac8b98b4ad77e50e43b4c67c81a2ffc6e91c1f5c15dbf7f34b1427
bf7333156eac8b98b4ad77e50e43b4c67c81a2ffc6e91c1f5c15dbf7f34b1427,1,0,1,2.40993244,1533536681,Regular,283475e0f1b523cc8753b4453b342cc755f4e75728e79d76fffe9a055d54e743
b80b44dcf80dc39702d79a3f5ad2df200eb6dd199d68863c336fb494bc4c996c,-1,0,1,26.01654543,1533531256,Regular,960c4abe9d471292b3c285733e9f54491043331e101e2132c606bd525e7c79c2
960c4abe9d471292b3c285733e9f54491043331e101e2132c606bd525e7c79c2,1,0,1,26.01654543,1533530963,Regular,b80b44dcf80dc39702d79a3f5ad2df200eb6dd199d68863c336fb494bc4c996c
874d480dd648e28cb1eb2270c059dcfe087f5acf15577ec05d63617250a46424,-1,0,1,1.45969586,1533527537,Regular,2918eb19f1ba5e3d7f6803f5df41ac43c5284b39e9d0863a29d655db62cf45c1
a75f8db3e6cdc7e719d9d03d4303ae34aba3d84bd3e2049b0c4bda8e51c1ef3d,-1,1,1,1.6373987,1533527537,Regular,b9fd2ad24347ec049617fa839a913c656e87d99d4c884ee7066e2a90940be80e
2918eb19f1ba5e3d7f6803f5df41ac43c5284b39e9d0863a29d655db62cf45c1,1,0,1,1.45969586,1533524021,Regular,874d480dd648e28cb1eb2270c059dcfe087f5acf15577ec05d63617250a46424
b9fd2ad24347ec049617fa839a913c656e87d99d4c884ee7066e2a90940be80e,1,0,1,1.6373987,1533523694,Regular,a75f8db3e6cdc7e719d9d03d4303ae34aba3d84bd3e2049b0c4bda8e51c1ef3d
20b317c7cc8b4152ffd7d24203208118c5d9e954acb1d7d8380e299caf13b427,-1,0,1,38.80725767,1533443973,Regular,fa23060140993b071dbde3277e89320a7dee8f856192119322868e9b77c23c8a
b8172919f06c5da52fbfb11aa0b954c56210f8a6ffa2149296e8d5501367164c,-1,0,1,1.93546997,1533443163,Regular,f34cd5ab23ce54a0bf77a5108289f66c12a02f8b19b64dcf72b67e86c364f851
fa23060140993b071dbde3277e89320a7dee8f856192119322868e9b77c23c8a,1,0,1,38.80725767,1533443163,Regular,20b317c7cc8b4152ffd7d24203208118c5d9e954acb1d7d8380e299caf13b427
f34cd5ab23ce54a0bf77a5108289f66c12a02f8b19b64dcf72b67e86c364f851,1,0,1,1.93546997,1533441024,Regular,b8172919f06c5da52fbfb11aa0b954c56210f8a6ffa2149296e8d5501367164c
f93dcd06bc013ae03c7a274c3abb9d6d80abdef1b8c43ec9fa700fd4a7caa44d,-1,1,1,0.42433887,1533440303,Regular,339d9122bd34c6bc756a7ed3274ade8cb9c59a94931263ca89873676c0ddaaab
339d9122bd34c6bc756a7ed3274ade8cb9c59a94931263ca89873676c0ddaaab,1,0,1,0.42433887,1533436994,Regular,f93dcd06bc013ae03c7a274c3abb9d6d80abdef1b8c43ec9fa700fd4a7caa44d
58440798f277dc7e8f48b8480a8ea0f2b5e9373f928861d5ca2e37c8006dab63,-1,0,1,0.63114239,1533353669,Regular,fd8d24a2ca708c0941074ec9298dc2bf414ebfd38865a18c6a93a45a79a1b78b
fd8d24a2ca708c0941074ec9298dc2bf414ebfd38865a18c6a93a45a79a1b78b,1,0,1,0.63114239,1533350095,Regular,58440798f277dc7e8f48b8480a8ea0f2b5e9373f928861d5ca2e37c8006dab63
2896b2a580ca73ed331301c42eba45114fa39e64bf7fa9f15b1b14ac50b4160c,-1,1,1,0.37852468,1533349566,Regular,85bea01757e893a704ac4aa5fa9ab99ad75530a5cbba6c1c43cde72cd0784502
85bea01757e893a704ac4aa5fa9ab99ad75530a5cbba6c1c43cde72cd0784502,1,0,1,0.37852468,1533349292,Regular,2896b2a580ca73ed331301c42eba45114fa39e64bf7fa9f15b1b14ac50b4160c
f61f07bf12d86b5f8f237e3a290561c6c4f23612f648803933f23d23a0997d6e,-1,0,1,32.37890816,1533339052,Regular,0a8faae64afbccfe129894eda728159cf0be3fcd6027c7de2aff29b0c8f86b40
0a8faae64afbccfe129894eda728159cf0be3fcd6027c7de2aff29b0c8f86b40,1,0,1,32.37890816,1533337529,Regular,f61f07bf12d86b5f8f237e3a290561c6c4f23612f648803933f23d23a0997d6e
09fadfbd052e75aff89b2820ced3e14e51798ccad700b87f91a7427a37405596,-1,1,1,7.03246576,1533271098,Regular,1e237b1359ce6f251f7612c1a06d4207ef7df6ecbe3d07ec0a071766870ebb59
1e237b1359ce6f251f7612c1a06d4207ef7df6ecbe3d07ec0a071766870ebb59,1,0,1,7.03246576,1533270747,Regular,09fadfbd052e75aff89b2820ced3e14e51798ccad700b87f91a7427a37405596
bced0eece47fdd2ab9c4cd7c3ad5cb79be9fe5e8f552ab06fa5b07902f57b9e1,-1,1,1,0.72853727,1533269137,Regular,59f0f04c8b3a834d82de1ddc4ee3d6109cfd47ddbb0f0bffe862a79e04005f5f
7b6206609b3d63fd10d8b56ffce659750e2e1c552af2f70e3b3cc93e76844a8e,-1,1,1,1.91922575,1533268328,Regular,9d282c61e2b90b0feb017bc106ed83a568b09bacbbad6bd01dbb366cd4a3721d
59f0f04c8b3a834d82de1ddc4ee3d6109cfd47ddbb0f0bffe862a79e04005f5f,1,0,1,0.72853727,1533267326,Regular,bced0eece47fdd2ab9c4cd7c3ad5cb79be9fe5e8f552ab06fa5b07902f57b9e1
9d282c61e2b90b0feb017bc106ed83a568b09bacbbad6bd01dbb366cd4a3721d,1,0,1,1.91922575,1533264650,Regular,7b6206609b3d63fd10d8b56ffce659750e2e1c552af2f70e3b3cc93e76844a8e
82bdce2a9fdcdcb80de44e58609663c4d0b0c29a1ad8e365d51fcc3aec3d1961,-1,0,1,13.28362057,1533190145,Regular,d3a59de0f26ef979f16e1044c62351d955644f7700c4a2c621046b2bcbc668bf
d3a59de0f26ef979f16e1044c62351d955644f7700c4a2c621046b2bcbc668bf,1,0,1,13.28362057,1533189808,Regular,82bdce2a9fdcdcb80de44e58609663c4d0b0c29a1ad8e365d51fcc3aec3d1961
54f97042f442bf44aee62dc37a9bf3725aea20dbd4b2ac1f6a31b29b7bc472b1,-1,0,1,2.32844111,1533096821,Regular,c5785c78ddc166ebb515109500fcb00040e7ee7f24427a1dcedc1cf52b9f57af
c5785c78ddc166ebb515109500fcb00040e7ee7f24427a1dcedc1cf52b9f57af,1,0,1,2.32844111,1533095130,Regular,54f97042f442bf44aee62dc37a9bf3725aea20dbd4b2ac1f6a31b29b7bc472b1
96670a3684c6d101bd4d8a0681249e7218e03be4059d625fb8ab32147ad49604,-1,0,1,1834.39451397,1533057071,Regular,0e52f7d5427a29f0a4fd8b997641c8ca910f5f7bf2903a233fa179c77f3f412a
0e52f7d5427a29f0a4fd8b997641c8ca910f5f7bf2903a233fa179c77f3f412a,1,1,1,1834.39451397,1533047846,Regular,96670a3684c6d101bd4d8a0681249e7218e03be4059d625fb8ab32147ad49604
bc44402986f8f9cbbd8adf0f114a9ebc83d6db89273b9a10003539329ec2cdd9,-1,1,1,2.48478558,1533019472,Regular,944aa6deb5dd334cf9de38faaa6efc4a5a6a04ad8a86ea5feb82302e50229c8e
944aa6deb5dd334cf9de38faaa6efc4a5a6a04ad8a86ea5feb82302e50229c8e,1,0,1,2.48478558,1533018934,Regular,bc44402986f8f9cbbd8adf0f114a9ebc83d6db89273b9a10003539329ec2cdd9
db661218f9d0fb7938e4046ff85946300af2fde2051ea281c83d1f9b1cef204a,-1,0,1,34.88428003,1532982636,Regular,74ef51856e204cf09b87663ca6cff651d359714a359e4d04c2c381973a7a03ef
74ef51856e204cf09b87663ca6cff651d359714a359e4d04c2c381973a7a03ef,1,0,1,34.88428003,1532979099,Regular,db661218f9d0fb7938e4046ff85946300af2fde2051ea281c83d1f9b1cef204a
f0ab6b98eae1fca68148f8961cc99e9debfddd369c21c4cadd4d2c8cc500fefb,-1,0,1,30.68244978,1532950440,Regular,17f2d57622e9bf2b0708d96ecb9970d64081d2db1929397544b92aea97d14678
17f2d57622e9bf2b0708d96ecb9970d64081d2db1929397544b92aea97d14678,1,0,1,30.68244978,1532949113,Regular,f0ab6b98eae1fca68148f8961cc99e9debfddd369c21c4cadd4d2c8cc500fefb
67ad9d304c6141a2e88ed6ded9d600aff83162847ded52ec68b23ef9744b3156,-1,0,1,22.35645505,1532941452,Regular,6664aa05e86384933a658570897a662a95ba5b82307b2d93549cc2282cdedb90
6664aa05e86384933a658570897a662a95ba5b82307b2d93549cc2282cdedb90,1,0,1,22.35645505,1532934471,Regular,67ad9d304c6141a2e88ed6ded9d600aff83162847ded52ec68b23ef9744b3156
d3126567b02bcc6918088187a96479dab96d45964e7c3f1dcb8dddce19fae6a4,-1,1,1,7.57195745,1532921874,Regular,5093133a608d61f78897e764edf1d5b027fd43068b94dc8d87f220119f9bab80
5093133a608d61f78897e764edf1d5b027fd43068b94dc8d87f220119f9bab80,1,0,1,7.57195745,1532917516,Regular,d3126567b02bcc6918088187a96479dab96d45964e7c3f1dcb8dddce19fae6a4
5a38f0f7e1dc1f7f436a6c3036e1e49cd18dd58534157e008a5b2465de489a34,-1,1,1,3.96977159,1532839911,Regular,0577dcec443d8bdca02587355e21203019f360f614f0f6c98b4fb97ae2709e57
0577dcec443d8bdca02587355e21203019f360f614f0f6c98b4fb97ae2709e57,1,0,1,3.96977159,1532839648,Regular,5a38f0f7e1dc1f7f436a6c3036e1e49cd18dd58534157e008a5b2465de489a34
b2bf09c4593b0addccc1c350c189691997d88818f86a39b29793023e1b07009f,-1,1,1,7.24498122,1532839648,Regular,fc65e483d2a16b3c16ccac24792fb488d0df42abefd0cf32dc92c79923685c1c
fc65e483d2a16b3c16ccac24792fb488d0df42abefd0cf32dc92c79923685c1c,1,0,1,7.24498122,1532838404,Regular,b2bf09c4593b0addccc1c350c189691997d88818f86a39b29793023e1b07009f
33e9593386ec99ca03328c3a1e276584047c196abebb0f2cbf733d6f40c57c81,-1,1,1,0.19864076,1532830675,Regular,4e6b3d98b58a425faf3f49ca076d2ac34e3fd73f360114fa8362ea2717f08347
4e6b3d98b58a425faf3f49ca076d2ac34e3fd73f360114fa8362ea2717f08347,1,0,1,0.19864076,1532829762,Regular,33e9593386ec99ca03328c3a1e276584047c196abebb0f2cbf733d6f40c57c81
24b5a89f918c088d7724d53323b311981c65d235b7d0e46fb938cd5ffc0a8394,-1,0,1,41.82999242,1532818561,Regular,6846afca8180d024bed3d6918fba0bea5359bebc7c26ecdb7c918ca00cad78fb
