tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42100884e6c5267b8658a0ac3b57663232ad504797b45ba841a8ca17a439374,-1,4,1,1.48768838,1627169392,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
e7e74b20e1fbb375f2b007b67bf165d29220354af182a7a8890e0aca66d3e623,-1,4,1,1.63870563,1627152837,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
e7e74b20e1fbb375f2b007b67bf165d29220354af182a7a8890e0aca66d3e623,-1,3,1,1.69232475,1627152837,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,75,1,1.63870563,1627102319,Regular,e7e74b20e1fbb375f2b007b67bf165d29220354af182a7a8890e0aca66d3e623
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,389,1,1.69232475,1627013931,Regular,e7e74b20e1fbb375f2b007b67bf165d29220354af182a7a8890e0aca66d3e623
43d4bdd8690fe913253b128a71c94df4c38dc8c9b22e396878117866f34a0aeb,-1,4,1,1.55536921,1626996011,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,201,1,1.55536921,1626927541,Regular,43d4bdd8690fe913253b128a71c94df4c38dc8c9b22e396878117866f34a0aeb
8d4df7b7ab5f62dfd476c5bd6c720f1458769cc62c1c7d072485ad25b36eeda1,-1,4,1,1.86988861,1626847363,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,112,1,1.86988861,1626838280,Regular,8d4df7b7ab5f62dfd476c5bd6c720f1458769cc62c1c7d072485ad25b36eeda1
6684286dd752255253152ec7227ce4f236c747128510110c09564b6ac2978be5,-1,4,1,2.18770812,1626799863,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,55,1,2.18770812,1626754138,Regular,6684286dd752255253152ec7227ce4f236c747128510110c09564b6ac2978be5
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,349,1,1.22987367,1626667346,Regular,e657d6febbabdf4830514b019ed4e3c02865cb4b0c7ba4d21b843fed04d4741d
542ece76211b8e5cb56619548e4c9bb994c9bb04d32e879a879deac4162272ea,-1,1,1,1.59626107,1626615744,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,383,1,0.34733177,1626498782,Regular,c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,246,1,1.59626107,1626402803,Regular,542ece76211b8e5cb56619548e4c9bb994c9bb04d32e879a879deac4162272ea
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,325,1,0.95288966,1626318615,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
dd3f953eb0a88eb67b2fcbc31e62a8fda76d60184c6dacda3b8ad5b8a9efe148,-1,3,1,1.53630225,1626260734,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,250,1,1.48768838,1626236688,Regular,f42100884e6c5267b8658a0ac3b57663232ad504797b45ba841a8ca17a439374
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,338,1,1.53630225,1626148188,Regular,dd3f953eb0a88eb67b2fcbc31e62a8fda76d60184c6dacda3b8ad5b8a9efe148
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,238,1,1.46033814,1626063757,Regular,355f0be0c484271c63fc599cdb9dd62707231f01eb2d50bc742f71c896cc403e
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,106,1,1.05678498,1625974774,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,251,1,1.38689393,1625891409,Regular,36ae312203fb1a7c09792ec6fcd559197abf6afe045b06a64896bbfba9c1373e
ac419d0b0bc8290710815a73c9cb1c0cd0406ff0cbdfe3347e9c22dd750c046b,-1,4,1,2.68814565,1625805967,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,313,1,2.68814565,1625802995,Regular,ac419d0b0bc8290710815a73c9cb1c0cd0406ff0cbdfe3347e9c22dd750c046b
97b2c3b1f50c3fd5071db886e0d1df89c8214415fe694fa29afec1ed42c3933f,-1,3,1,2.82161762,1625718933,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,113,1,2.82161762,1625715117,Regular,97b2c3b1f50c3fd5071db886e0d1df89c8214415fe694fa29afec1ed42c3933f
107a4777aea450e32c331872deeeaff61d06dd640a50706e17dc49481dcedbac,-1,4,1,2.65473721,1625631598,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,143,1,2.65473721,1625630091,Regular,107a4777aea450e32c331872deeeaff61d06dd640a50706e17dc49481dcedbac
cc375b401cb3a3e7e1be4e6c78027573da11296104e5a8030de115e78ec46223,-1,4,1,2.68124784,1625542661,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,340,1,2.68124784,1625540823,Regular,cc375b401cb3a3e7e1be4e6c78027573da11296104e5a8030de115e78ec46223
042fc4db17dffce061129c3975ecb1830650070d54eb190b4a9d2fbedad6964a,-1,3,1,2.96615422,1625467844,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,121,1,2.96615422,1625452778,Regular,042fc4db17dffce061129c3975ecb1830650070d54eb190b4a9d2fbedad6964a
535dd3f927c5946a0326239ed5e14a484434e8ebbd9f24cffcf064a9529dd464,-1,2,1,2.18092882,1625381716,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,130,1,2.18092882,1625372269,Regular,535dd3f927c5946a0326239ed5e14a484434e8ebbd9f24cffcf064a9529dd464
f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066,-1,2,1,2.3271647,1619039440,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,53,1,2.3271647,1618975686,Regular,f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066
648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f,-1,0,1,15.12707972,1618895948,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,100,1,15.12707972,1618892345,Regular,648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f
d251fbdbe0a654355261a236c8f68e4180fa96292bc4fbcc557ab7f4362e530b,-1,1,1,16.11226576,1618801531,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,186,1,16.11226576,1618799309,Regular,d251fbdbe0a654355261a236c8f68e4180fa96292bc4fbcc557ab7f4362e530b
0080d5ba54a459b86fe3a741478156cf6bce88c8857deb08559ed686df8f54c1,-1,1,1,15.20573969,1618765211,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,163,1,15.20573969,1618718701,Regular,0080d5ba54a459b86fe3a741478156cf6bce88c8857deb08559ed686df8f54c1
283712bbee49a139854c99e25b9795f30e709f671c4351edc109c171704ddd64,-1,1,1,12.03236874,1618697773,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,40,1,12.03236874,1618630847,Regular,283712bbee49a139854c99e25b9795f30e709f671c4351edc109c171704ddd64
262a009b6394a185a4c7b50a9d5dd85203ca91b33eb632e8ba19bc1eeebbddc8,-1,1,1,10.93060079,1618578710,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,137,1,10.93060079,1618548393,Regular,262a009b6394a185a4c7b50a9d5dd85203ca91b33eb632e8ba19bc1eeebbddc8
7ab1b4cb0556bc8b8f4265cce810a1755c4d347507524ed08049afc413d8d4c7,-1,1,1,10.85983813,1618548393,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,154,1,10.85983813,1618455757,Regular,7ab1b4cb0556bc8b8f4265cce810a1755c4d347507524ed08049afc413d8d4c7
3c3074754bf5dd657d50c87204c492b7237ad660bdc0a23925b69fa4161a806c,-1,1,1,10.649476,1618372688,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,68,1,10.649476,1618369660,Regular,3c3074754bf5dd657d50c87204c492b7237ad660bdc0a23925b69fa4161a806c
0a2765a867398f15d5b687d27f7f0350a4c242b1f287f97f851131ca0881847e,-1,1,1,11.19864911,1618289160,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,93,1,11.19864911,1618284709,Regular,0a2765a867398f15d5b687d27f7f0350a4c242b1f287f97f851131ca0881847e
6aa230bd84e53bc3a7c792655f88972cd33c9fe5eefe9a9e49af0a86a801c449,-1,1,1,11.69472974,1618210540,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,162,1,11.69472974,1618197334,Regular,6aa230bd84e53bc3a7c792655f88972cd33c9fe5eefe9a9e49af0a86a801c449
dc9308fa2f9b773c95df65c52a4cf59a426771b8269190890399d16858390d4f,-1,1,1,11.0111578,1618121626,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,0,1,11.0111578,1618119720,Regular,dc9308fa2f9b773c95df65c52a4cf59a426771b8269190890399d16858390d4f
e74643e89437cb12188f7f3382466c78f5b51cb39ba0256c21c212e2ed9dba2d,-1,1,1,10.52019272,1618032648,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,79,1,10.52019272,1618029905,Regular,e74643e89437cb12188f7f3382466c78f5b51cb39ba0256c21c212e2ed9dba2d
987b76000b10d918e13b4f8dbac810d4267a89a93fbfda5c4221dfbb04f61b1c,-1,1,1,10.23195766,1617953709,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,73,1,10.23195766,1617939552,Regular,987b76000b10d918e13b4f8dbac810d4267a89a93fbfda5c4221dfbb04f61b1c
373fab047407a496bdeba41e108b7abcaa61bd94863c7c2e477753ddb54672ad,-1,1,1,11.32539439,1617894982,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,107,1,11.32539439,1617854401,Regular,373fab047407a496bdeba41e108b7abcaa61bd94863c7c2e477753ddb54672ad
81211408762f77b5971df2fe4c90fa3c70a9043362b4adf674a079738ed9765b,-1,0,1,11.87326712,1617791194,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,166,1,11.87326712,1617763689,Regular,81211408762f77b5971df2fe4c90fa3c70a9043362b4adf674a079738ed9765b
7c02d72d4c525486c83639161ac3135fab4ca13797a59ee39433bd276b8b621a,-1,1,1,10.6139283,1617681833,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,117,1,10.6139283,1617679746,Regular,7c02d72d4c525486c83639161ac3135fab4ca13797a59ee39433bd276b8b621a
b2256727a926e4f97cca92256ff88e1c90a74471227905af578751a666f3cc99,-1,1,1,10.70514256,1617598065,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,70,1,10.70514256,1617596173,Regular,b2256727a926e4f97cca92256ff88e1c90a74471227905af578751a666f3cc99
d339fd3f7d290e62048631b7933815ca1923a617a9e8e2d09cfcf07dcaa99878,-1,1,1,11.08059781,1617510381,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,88,1,11.08059781,1617508623,Regular,d339fd3f7d290e62048631b7933815ca1923a617a9e8e2d09cfcf07dcaa99878
0e155c6101bf98dc6fe0aa920f6e9b3f2245f157274d733625de16742b1095d4,-1,1,1,11.30245945,1617443668,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,55,1,11.30245945,1617420575,Regular,0e155c6101bf98dc6fe0aa920f6e9b3f2245f157274d733625de16742b1095d4
0df43afaa67a72b4286018d153e62ab0fe8bdb8f4104b0f18c4f41831456ece1,-1,0,1,11.68079163,1617358813,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,168,1,11.68079163,1617334051,Regular,0df43afaa67a72b4286018d153e62ab0fe8bdb8f4104b0f18c4f41831456ece1
6dd8b7d34b03c733c3d6338c8f928384001e45b6fcd431bc0f3e3871304ab05a,-1,1,1,12.79076194,1617277385,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,80,1,12.79076194,1617248582,Regular,6dd8b7d34b03c733c3d6338c8f928384001e45b6fcd431bc0f3e3871304ab05a
6baa589f6bc34fe81692298c7b48cde384d56b2a24f630ba74dbc502cfce6cf1,-1,1,1,11.42707997,1617162382,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,58,1,11.42707997,1617160053,Regular,6baa589f6bc34fe81692298c7b48cde384d56b2a24f630ba74dbc502cfce6cf1
107c01666260c6f74366a059b98af15c113def0df5b064fffdc0750b18bc3bac,-1,1,1,11.67725081,1617153838,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,135,1,11.67725081,1617074951,Regular,107c01666260c6f74366a059b98af15c113def0df5b064fffdc0750b18bc3bac
454c7572d11c2b093f28ab157139d351048a6a9d88a1787f6f8fcf9a52fe2631,-1,1,1,11.30356917,1616988387,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,55,1,11.30356917,1616985678,Regular,454c7572d11c2b093f28ab157139d351048a6a9d88a1787f6f8fcf9a52fe2631
639b683559c8c4f35863d762840b1895dd18f4a3e61242b02b47e2c48f4462a7,-1,0,1,11.32748887,1616934229,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,21,1,11.32748887,1616905718,Regular,639b683559c8c4f35863d762840b1895dd18f4a3e61242b02b47e2c48f4462a7
e1118728633934c7e58a95949631eefac83ad2aa8424a6ea703dbec27c9c598d,-1,1,1,11.04066208,1616826641,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,24,1,11.04066208,1616814126,Regular,e1118728633934c7e58a95949631eefac83ad2aa8424a6ea703dbec27c9c598d
7c4a941e938243004993e56548732fa5d3939de566a64360437d0aadb81ebef7,-1,0,1,11.15996107,1616814126,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3281f16f524c76918f1d26bb03280e0a60e231083975864d87df826063620256,-1,0,1,11.46341328,1616735032,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,123,1,11.15996107,1616733801,Regular,7c4a941e938243004993e56548732fa5d3939de566a64360437d0aadb81ebef7
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,18,1,11.46341328,1616644696,Regular,3281f16f524c76918f1d26bb03280e0a60e231083975864d87df826063620256
d73fde9ddc084157e7b0cf74251378aaf2ed43a407722db7fe708cd465664968,-1,2,1,11.27112793,1616561452,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,48,1,11.27112793,1616558186,Regular,d73fde9ddc084157e7b0cf74251378aaf2ed43a407722db7fe708cd465664968
fde29ade7ef90b6a3c04881b6493560a08d56c4fbbca9843494be8139837a433,-1,1,1,10.77807615,1616470392,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,157,1,10.77807615,1616467202,Regular,fde29ade7ef90b6a3c04881b6493560a08d56c4fbbca9843494be8139837a433
8bb47db3dd22e54f80b46547641152e104504a2ff2fd5f0e1ca8e3e9c32d7895,-1,1,1,10.56406108,1616385002,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,65,1,10.56406108,1616382916,Regular,8bb47db3dd22e54f80b46547641152e104504a2ff2fd5f0e1ca8e3e9c32d7895
b1dae70c132082360d6f2847685fec09c92f0f8241ad77fb192d2061f78d27f5,-1,2,1,11.93258378,1616300932,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,0,1,11.93258378,1616299391,Regular,b1dae70c132082360d6f2847685fec09c92f0f8241ad77fb192d2061f78d27f5
03fc95879114398d03f8a825cd13bb90ab7b6063e1ebd29e7df5d20e7291d952,-1,0,1,11.48264554,1616213141,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,99,1,11.48264554,1616210505,Regular,03fc95879114398d03f8a825cd13bb90ab7b6063e1ebd29e7df5d20e7291d952
b8080628e27a0f31020e818bc214813a6aa02b39cb8adde3a53ff263be11027e,-1,0,1,13.21252437,1616158831,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,15,1,13.21252437,1616120514,Regular,b8080628e27a0f31020e818bc214813a6aa02b39cb8adde3a53ff263be11027e
