tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd,-1,3,1,0.20107159,1477093875,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,54,1,0.23417033,1477087142,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,61,1,0.20107159,1477076248,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,121,1,0.23534126,1477065630,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee,-1,2,1,0.10162934,1477037039,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,24,1,0.10162934,1477022081,Regular,0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,19,1,0.22240568,1477007841,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,22,1,0.18216956,1477004740,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5,-1,12,1,0.12592665,1477001586,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,100,1,0.12592665,1477000513,Regular,f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,19,1,0.12254096,1476994015,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,5,1,0.22240568,1476989602,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,1,1,0.12254096,1476968009,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,12,1,0.18216956,1476935885,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a,-1,18,1,0.11214885,1476927607,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,3,1,0.11214885,1476913471,Regular,9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a
196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828,-1,18,1,0.14994547,1476904468,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,89,1,0.14994547,1476902518,Regular,196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828
f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9,-1,17,1,0.2284785,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,51,1,0.2284785,1476892034,Regular,f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,14,1,0.11642591,1476850878,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,37,1,0.11642591,1476847516,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,12,1,0.22832592,1476824396,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,39,1,0.30955936,1476821279,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,26,1,0.30955936,1476815145,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,123,1,0.22832592,1476803979,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44,-1,12,1,0.11695397,1476794993,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,12,1,0.11695397,1476793497,Regular,01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44
eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95,-1,13,1,0.11963199,1476785533,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,67,1,0.11963199,1476772069,Regular,eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,15,1,0.11491851,1476772069,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,71,1,0.11491851,1476760396,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,22,1,0.13780425,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,18,1,0.13780425,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,6,1,0.10711304,1476728391,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,9,1,0.10711304,1476727723,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,1,1,0.10264996,1476708070,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,15,1,0.10264996,1476705915,Regular,3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,-1,13,1,0.119015,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,1,1,0.119015,1476695213,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8,-1,23,1,0.17147949,1476686280,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,69,1,0.17147949,1476684987,Regular,a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,10,1,0.21098262,1476658071,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,11,1,0.1736755,1476649139,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,22,1,0.17957681,1476649139,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,189,1,0.21098262,1476640963,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,24,1,0.12896799,1476639434,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf,-1,17,1,0.11555078,1476639161,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf,-1,21,1,0.11708781,1476639161,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,92,1,0.11555078,1476617750,Regular,c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,74,1,0.11708781,1476607343,Regular,c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,88,1,0.1736755,1476585588,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,101,1,0.12896799,1476563839,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,30,1,0.17957681,1476542042,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,15,1,0.21169141,1476524413,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,13,1,0.11565937,1476498704,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,11,1,0.21169141,1476497954,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,39,1,0.11565937,1476487549,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
b86bf90ab09ec5376efc6b829cbafbe88e2444fb1dce2b8ef2a9134f461c2b11,-1,3,1,0.26249828,1476483099,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68,-1,19,1,0.21967918,1476479204,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,17,1,0.21967918,1476465002,Regular,47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,43,1,0.26249828,1476399839,Regular,b86bf90ab09ec5376efc6b829cbafbe88e2444fb1dce2b8ef2a9134f461c2b11
78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222,-1,16,1,0.12743045,1476396117,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,27,1,0.12743045,1476389220,Regular,78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222
5ac491372ffe7b4e676f94b8e150410a5f5122f71487cf8d124189a7b123a91b,-1,17,1,0.23641039,1476370518,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,86,1,0.23641039,1476367234,Regular,5ac491372ffe7b4e676f94b8e150410a5f5122f71487cf8d124189a7b123a91b
85912b4d654d2b4f506bd3c52806e7553cbd33956ffd8f79adebfe62b56d0d20,-1,2,1,0.4201914,1476338166,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,6,1,0.11633976,1476332258,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,60,1,0.11633976,1476323512,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,9,1,0.4201914,1476312763,Regular,85912b4d654d2b4f506bd3c52806e7553cbd33956ffd8f79adebfe62b56d0d20
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,6,1,0.19280277,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,88,1,0.19280277,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446,-1,20,1,0.1294731,1476270245,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,116,1,0.1294731,1476269365,Regular,aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446
bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75,-1,21,1,0.12927957,1476260636,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,30,1,0.12927957,1476258166,Regular,bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75
c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e,-1,3,1,0.19082105,1476250779,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,123,1,0.19082105,1476247379,Regular,c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e
c832001bc657096d50853b4bcf1c8e5669da031a28b09f53d54d32286d42ba5e,-1,8,1,0.19082459,1476243479,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,26,1,0.19082459,1476237186,Regular,c832001bc657096d50853b4bcf1c8e5669da031a28b09f53d54d32286d42ba5e
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,6,1,0.24111079,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,107,1,0.24111079,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
51d36bf834f48bea0c8e855e7bd5a7bce273cc5e4f20b6c7dc6ba8bdd04da148,-1,18,1,0.23498081,1476194553,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,121,1,0.23498081,1476193162,Regular,51d36bf834f48bea0c8e855e7bd5a7bce273cc5e4f20b6c7dc6ba8bdd04da148
9cdb4479a45cc4d8db158ba912bd016e310e4c2e2fd7ee903b1696071f61d090,-1,10,1,0.19374695,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,56,1,0.19374695,1476149666,Regular,9cdb4479a45cc4d8db158ba912bd016e310e4c2e2fd7ee903b1696071f61d090
1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb,-1,24,1,0.22914503,1476118370,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,34,1,0.22914503,1476117134,Regular,1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,16,1,0.23290463,1476111569,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,28,1,0.23544977,1476110468,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,3,1,0.12851555,1476102634,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,0,1,0.16448363,1476102634,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,4,1,0.16722519,1476102634,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,22,1,0.23290463,1476095281,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,4,1,0.16448363,1476074800,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,17,1,0.12851555,1476063521,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,42,1,0.16722519,1476051907,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,173,1,0.23544977,1476041127,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
8e55eaaf0392dc7903fd76aecd90b93379bee43d42f38d6c7b1e501d4a88938d,-1,8,1,0.11253304,1476000877,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,63,1,0.11253304,1475997515,Regular,8e55eaaf0392dc7903fd76aecd90b93379bee43d42f38d6c7b1e501d4a88938d
af930a21993a05689b1788076ee056d6e73fe4d8226d91abec9bdb47f7223add,-1,10,1,0.11393148,1475992675,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,1,1,0.11393148,1475986633,Regular,af930a21993a05689b1788076ee056d6e73fe4d8226d91abec9bdb47f7223add
18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988,-1,21,1,0.18196038,1475982585,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,72,1,0.18196038,1475975904,Regular,18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,9,1,0.11257882,1475955545,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,33,1,0.11257882,1475954024,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609,-1,16,1,0.18474713,1475937353,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
9f4f5ce09f9e433777ceebfc6c0d9802723aee548afeb9e25a479f092e606d1d,-1,19,1,0.15865051,1475937277,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,10,1,0.10482261,1475933352,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,70,1,0.15865051,1475932553,Regular,9f4f5ce09f9e433777ceebfc6c0d9802723aee548afeb9e25a479f092e606d1d
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,39,1,0.18474713,1475921704,Regular,5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,65,1,0.10482261,1475910717,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9,-1,21,1,0.14868494,1475880185,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,94,1,0.14868494,1475878525,Regular,a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,31,1,0.20671282,1475860653,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,56,1,0.20671282,1475856589,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3,-1,15,1,0.23347636,1475827660,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,4,1,0.1885415,1475800020,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,3,1,0.18405949,1475800020,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,16,1,0.1885415,1475791314,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4,-1,12,1,0.13831771,1475771863,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd,-1,23,1,0.12676938,1475770531,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,89,1,0.12676938,1475769135,Regular,c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,30,1,0.18405949,1475747389,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,51,1,0.13831771,1475714845,Regular,2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4
e0adcab68da1cb58ef2d0516f866ce240e7914e1c3d0ee95275560f82a761dc6,-1,13,1,0.16901143,1475702856,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907,-1,19,1,0.14084971,1475695446,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907,-1,2,1,0.13161405,1475695446,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,16,1,0.13161405,1475682070,Regular,a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,30,1,0.14084971,1475671146,Regular,a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907
