tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,23,1,110.76892867,1557718030,Regular,75e2455dceaea04e4a5d17c7546f00a84663045a270a0bcd351107217b333b18
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,2,1,0.02102898,1557718030,Regular,4a451ea3c8e3668d1d5876609a6da783bd90d5db2b955f16cd1347b1a95fb6d9
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,3,1,110.76892867,1557718030,Regular,4a451ea3c8e3668d1d5876609a6da783bd90d5db2b955f16cd1347b1a95fb6d9
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,48,1,0.02102898,1557718030,Regular,943387a8c1172860a228f5e04b5ea6ef4c48c2dd9d80392e24289bd66e26d688
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,49,1,110.76892867,1557718030,Regular,943387a8c1172860a228f5e04b5ea6ef4c48c2dd9d80392e24289bd66e26d688
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,0,1,0.02102898,1557718030,Regular,116719bf35469e5861e070ad1460e23087224b85975c41db95d0f0fe3b1b0da2
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,1,1,110.76892867,1557718030,Regular,116719bf35469e5861e070ad1460e23087224b85975c41db95d0f0fe3b1b0da2
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,218,1,0.02102898,1557718030,Regular,69f979320bd3a07ac0f0d07c87196c84c6a88a57e340e65c01074b4ad1fa49b8
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,219,1,110.76892867,1557718030,Regular,69f979320bd3a07ac0f0d07c87196c84c6a88a57e340e65c01074b4ad1fa49b8
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,38,1,0.02102898,1557718030,Regular,5d6eccdafc6804f2ae4b72b825e10db47ae3fa09c57cc9fbbe4642134adc04b8
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,39,1,110.76892867,1557718030,Regular,5d6eccdafc6804f2ae4b72b825e10db47ae3fa09c57cc9fbbe4642134adc04b8
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,33,1,110.76892867,1557718030,Regular,5eba6c9a8110bbf049c6e55b8cd42b2cead373e36f3b2d8ebface503ee1e0777
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,32,1,0.02102898,1557718030,Regular,5eba6c9a8110bbf049c6e55b8cd42b2cead373e36f3b2d8ebface503ee1e0777
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,180,1,0.02102898,1557718030,Regular,a07558cb7a638697e9ad2b32f1be64cd31fb331d99a371994866c4541b1d7d2a
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,181,1,110.76892867,1557718030,Regular,a07558cb7a638697e9ad2b32f1be64cd31fb331d99a371994866c4541b1d7d2a
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,166,1,0.02102898,1557718030,Regular,2c6fb1c06bdb6dc48770f89b1b56e576ef42858a781616f12b698dc4d03519a2
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,167,1,110.76892867,1557718030,Regular,2c6fb1c06bdb6dc48770f89b1b56e576ef42858a781616f12b698dc4d03519a2
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,4,1,0.02102898,1557718030,Regular,2e3332f6592afd31f1f9c91f8b81949d096a72aef1cfba4425fd8e59f1587e12
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,5,1,110.76892867,1557718030,Regular,2e3332f6592afd31f1f9c91f8b81949d096a72aef1cfba4425fd8e59f1587e12
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,120,1,0.02102898,1557718030,Regular,69d58c1b82db0b529e6c21192d1fc79769a2491c20b9e9b4730eb122268695e7
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,121,1,110.76892867,1557718030,Regular,69d58c1b82db0b529e6c21192d1fc79769a2491c20b9e9b4730eb122268695e7
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,16,1,0.02102898,1557718030,Regular,3506a9eae74bde2b3e349c304ad246d34b7f20c924207eb61176822fa2f798b3
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,17,1,110.76892867,1557718030,Regular,3506a9eae74bde2b3e349c304ad246d34b7f20c924207eb61176822fa2f798b3
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,182,1,0.02102898,1557718030,Regular,3910846805c430baf26ac25e27bcdcbed5e504055a0ec34a810e827f9835e18a
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,183,1,110.76892867,1557718030,Regular,3910846805c430baf26ac25e27bcdcbed5e504055a0ec34a810e827f9835e18a
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,100,1,0.02102898,1557718030,Regular,5b3388a07ce249cc715af680f5341bcd0fcd32d6d0e6f1234f42fedf006741ae
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,101,1,110.76892867,1557718030,Regular,5b3388a07ce249cc715af680f5341bcd0fcd32d6d0e6f1234f42fedf006741ae
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,236,1,0.02102898,1557718030,Regular,9d26de51c29c2a74d8823be2ea55cc39a8bd11c09567d1d7df5b55420ab9fd05
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,237,1,110.76892867,1557718030,Regular,9d26de51c29c2a74d8823be2ea55cc39a8bd11c09567d1d7df5b55420ab9fd05
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,68,1,0.02102898,1557718030,Regular,b1094f312c4845b49e4fd72ec0b082200f545242faf8400d4f5983deb14756cd
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,69,1,110.76892867,1557718030,Regular,b1094f312c4845b49e4fd72ec0b082200f545242faf8400d4f5983deb14756cd
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,228,1,0.02102898,1557718030,Regular,46ee43dc373d52f739c9507ce2baffee7465d291f31b1080a418d73b20af88c5
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,229,1,110.76892867,1557718030,Regular,46ee43dc373d52f739c9507ce2baffee7465d291f31b1080a418d73b20af88c5
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,62,1,0.02102898,1557718030,Regular,2d244a01cf6a5777982916dc324165cc1c057b8f434de8177e5a7e46b9674789
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,63,1,110.76892867,1557718030,Regular,2d244a01cf6a5777982916dc324165cc1c057b8f434de8177e5a7e46b9674789
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,178,1,0.02102898,1557718030,Regular,91ecb0d683521bd3ef16fcecdb084b786cbb1b5491d4da6bb1f617cb2cee1347
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,179,1,110.76892867,1557718030,Regular,91ecb0d683521bd3ef16fcecdb084b786cbb1b5491d4da6bb1f617cb2cee1347
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,124,1,0.02102898,1557718030,Regular,a05a640120cca45907d995aa42457bf185dc87ee459faa2adc6dbe40b62ff3ce
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,125,1,110.76892867,1557718030,Regular,a05a640120cca45907d995aa42457bf185dc87ee459faa2adc6dbe40b62ff3ce
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,192,1,0.02102898,1557718030,Regular,5f0a0a58b3fc577521d7669a5745dd367993a465f73112bb24de6ad15b7bcc57
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,193,1,110.76892867,1557718030,Regular,5f0a0a58b3fc577521d7669a5745dd367993a465f73112bb24de6ad15b7bcc57
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,74,1,0.02102898,1557718030,Regular,2ff5ee9074348235a2a6631422944e89569b7ac26650563164dff4362d40c78d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,75,1,110.76892867,1557718030,Regular,2ff5ee9074348235a2a6631422944e89569b7ac26650563164dff4362d40c78d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,110,1,0.02102898,1557718030,Regular,8947468975562901e4d5c12c58d2b6fdb047c948bd4a8d8269a92218438131cf
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,111,1,110.76892867,1557718030,Regular,8947468975562901e4d5c12c58d2b6fdb047c948bd4a8d8269a92218438131cf
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,118,1,0.02102898,1557718030,Regular,3e745aed5cdbf7b4a15df09fa1fd5c28b5c698bfebb0633dc8e2fdd37340d143
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,119,1,110.76892867,1557718030,Regular,3e745aed5cdbf7b4a15df09fa1fd5c28b5c698bfebb0633dc8e2fdd37340d143
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,60,1,0.02102898,1557718030,Regular,13732450bb58794e33aabe272760714f653e5a30b598cc4d94744235652892fc
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,61,1,110.76892867,1557718030,Regular,13732450bb58794e33aabe272760714f653e5a30b598cc4d94744235652892fc
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,212,1,0.02102898,1557718030,Regular,6ea19fb228894b1ccc4e6f7aded40bb8bd7a9966201d22b9753ec32728d521e1
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,213,1,110.76892867,1557718030,Regular,6ea19fb228894b1ccc4e6f7aded40bb8bd7a9966201d22b9753ec32728d521e1
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,150,1,0.02102898,1557718030,Regular,80a51f13f201300e28321f079de43ff249d69b20be0c122156abdc826bae2199
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,151,1,110.76892867,1557718030,Regular,80a51f13f201300e28321f079de43ff249d69b20be0c122156abdc826bae2199
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,44,1,0.02102898,1557718030,Regular,d542036cd8fd94091493dfb06767f1000c4a9cff4d42e4288b0bb40b9ced4288
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,45,1,110.76892867,1557718030,Regular,d542036cd8fd94091493dfb06767f1000c4a9cff4d42e4288b0bb40b9ced4288
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,160,1,0.02102898,1557718030,Regular,96f06fa57021c2efeb8d8cce6e0b81571e2af31b1b3d674fe6fd594a23206320
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,161,1,110.76892867,1557718030,Regular,96f06fa57021c2efeb8d8cce6e0b81571e2af31b1b3d674fe6fd594a23206320
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,232,1,0.02102898,1557718030,Regular,87c641ef0bf9c4b52db0486c335cd47762bdd463bfed8f1e137494308025293e
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,233,1,110.76892867,1557718030,Regular,87c641ef0bf9c4b52db0486c335cd47762bdd463bfed8f1e137494308025293e
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,98,1,0.02102898,1557718030,Regular,683aa05c397ded8fb6118d721fe955522388d0d67246a5e4270f834cdb26860f
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,99,1,110.76892867,1557718030,Regular,683aa05c397ded8fb6118d721fe955522388d0d67246a5e4270f834cdb26860f
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,144,1,0.02102898,1557718030,Regular,72c905621fd69cdf4b0755cf67c82e1089b69419204d084a31dd54e8e953a140
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,145,1,110.76892867,1557718030,Regular,72c905621fd69cdf4b0755cf67c82e1089b69419204d084a31dd54e8e953a140
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,156,1,0.02102898,1557718030,Regular,3a78156edab1fd51758402abb8ffdb3c6759b4d3f4984f01af7e5c7b811f79b9
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,157,1,110.76892867,1557718030,Regular,3a78156edab1fd51758402abb8ffdb3c6759b4d3f4984f01af7e5c7b811f79b9
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,126,1,0.02102898,1557718030,Regular,739b0c22e2a9aa4af7d7e5165b66edcbee40c69ebc33ad5a6e4da6111204ca41
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,127,1,110.76892867,1557718030,Regular,739b0c22e2a9aa4af7d7e5165b66edcbee40c69ebc33ad5a6e4da6111204ca41
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,8,1,0.02102898,1557718030,Regular,04d88b214ee24acc837951fc80d72dbb1884e6d6d82632c564a33654d553a315
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,9,1,110.76892867,1557718030,Regular,04d88b214ee24acc837951fc80d72dbb1884e6d6d82632c564a33654d553a315
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,18,1,0.02102898,1557718030,Regular,ca731415b2851aa1ad5f0b7e10812f185f09961dc771e52fdbf7c1d4460aed36
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,19,1,110.76892867,1557718030,Regular,ca731415b2851aa1ad5f0b7e10812f185f09961dc771e52fdbf7c1d4460aed36
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,114,1,0.02102898,1557718030,Regular,f20ae4f8000e68806c5b5b351d69c38c098a51b90d26f88e31ce66a7cff8382f
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,115,1,110.76892867,1557718030,Regular,f20ae4f8000e68806c5b5b351d69c38c098a51b90d26f88e31ce66a7cff8382f
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,78,1,0.02102898,1557718030,Regular,e916d69c8a5e8f8437dae138e7f5ec068580f5e2cbe91f94dfab898cd61cada0
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,79,1,110.76892867,1557718030,Regular,e916d69c8a5e8f8437dae138e7f5ec068580f5e2cbe91f94dfab898cd61cada0
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,96,1,0.02102898,1557718030,Regular,e0d623ed61663a6c76a561953a3e51954de5486726b8ea256ad4f0a32ee4ab67
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,97,1,110.76892867,1557718030,Regular,e0d623ed61663a6c76a561953a3e51954de5486726b8ea256ad4f0a32ee4ab67
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,92,1,0.02102898,1557718030,Regular,00b1f7525a92ec5c863e0dd347fc10e763bf17d44503b248d711c2f94701119b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,93,1,110.76892867,1557718030,Regular,00b1f7525a92ec5c863e0dd347fc10e763bf17d44503b248d711c2f94701119b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,104,1,0.02102898,1557718030,Regular,cefd99a5ba9223d9d127d3303045a844414554aac95cf23780ccda2b7b597d7b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,105,1,110.76892867,1557718030,Regular,cefd99a5ba9223d9d127d3303045a844414554aac95cf23780ccda2b7b597d7b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,158,1,0.02102898,1557718030,Regular,abc905ca13ff16c4054ef4c17e70e51d799ed09c27c76a186738d6484dcfdcce
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,159,1,110.76892867,1557718030,Regular,abc905ca13ff16c4054ef4c17e70e51d799ed09c27c76a186738d6484dcfdcce
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,58,1,0.02102898,1557718030,Regular,b6662a13d499504734fff32c81d1062c128c7423f75ce91178f4a4f92d92078f
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,59,1,110.76892867,1557718030,Regular,b6662a13d499504734fff32c81d1062c128c7423f75ce91178f4a4f92d92078f
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,72,1,0.02102898,1557718030,Regular,d4ba6b0113ff805b3a57d7a250e13fad0bebd4594ee9c373c09c2d3673abb64b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,73,1,110.76892867,1557718030,Regular,d4ba6b0113ff805b3a57d7a250e13fad0bebd4594ee9c373c09c2d3673abb64b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,10,1,0.02102898,1557718030,Regular,b2dffe9dccca5964e12c474763f84c90668408ba20bcb776d51b65226cdbf9b6
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,11,1,110.76892867,1557718030,Regular,b2dffe9dccca5964e12c474763f84c90668408ba20bcb776d51b65226cdbf9b6
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,204,1,0.02102898,1557718030,Regular,bc99872199f1de7f58578024d4e36bc66c0bd0b66f30e6fd36efc6b5e1dec977
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,205,1,110.76892867,1557718030,Regular,bc99872199f1de7f58578024d4e36bc66c0bd0b66f30e6fd36efc6b5e1dec977
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,226,1,0.02102898,1557718030,Regular,1c2771b9782e3de2f461c9a9b22167d36e27a97940633559309bcd978e0ceeb3
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,227,1,110.76892867,1557718030,Regular,1c2771b9782e3de2f461c9a9b22167d36e27a97940633559309bcd978e0ceeb3
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,66,1,0.02102898,1557718030,Regular,66919eaf6797d099206425264452f469ab98e0b11c6633e14af70f8a9faa453d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,67,1,110.76892867,1557718030,Regular,66919eaf6797d099206425264452f469ab98e0b11c6633e14af70f8a9faa453d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,136,1,0.02102898,1557718030,Regular,1790edc2abc06fca7880737fc5c5fd561726e6c3141f4b7e2026f9de641a3d05
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,137,1,110.76892867,1557718030,Regular,1790edc2abc06fca7880737fc5c5fd561726e6c3141f4b7e2026f9de641a3d05
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,214,1,0.02102898,1557718030,Regular,f53aedacec4234d1a774708f0e2b646edee353f38e92fc243699b2a04b004f74
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,215,1,110.76892867,1557718030,Regular,f53aedacec4234d1a774708f0e2b646edee353f38e92fc243699b2a04b004f74
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,198,1,0.02102898,1557718030,Regular,fdb3f744e87c09e9ab00364fbcb86c63bca0b6d92f3e6be126b1f4e4309138f8
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,199,1,110.76892867,1557718030,Regular,fdb3f744e87c09e9ab00364fbcb86c63bca0b6d92f3e6be126b1f4e4309138f8
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,12,1,0.02102898,1557718030,Regular,e4d25bfa79690c80d25fb70af8479882210a21d9f54d6ed21f64a3c71b925139
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,13,1,110.76892867,1557718030,Regular,e4d25bfa79690c80d25fb70af8479882210a21d9f54d6ed21f64a3c71b925139
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,14,1,0.02102898,1557718030,Regular,38eb89376a7e72796bedac6ddb960a13160c20d2b1906d4fbe16dac0e25c4a71
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,15,1,110.76892867,1557718030,Regular,38eb89376a7e72796bedac6ddb960a13160c20d2b1906d4fbe16dac0e25c4a71
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,200,1,0.02102898,1557718030,Regular,b7e7126cce5f415378ea155b277610f02c84fcc4204f7e5101b8a9d226329a52
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,201,1,110.76892867,1557718030,Regular,b7e7126cce5f415378ea155b277610f02c84fcc4204f7e5101b8a9d226329a52
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,112,1,0.02102898,1557718030,Regular,96bd1cb8c3937f8bb99c4c79384b2147d49a5115c8883c45e9f9684d4b00ecdc
