tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00df390635e855d129cbae64c224d1950da93f3b2c8697be87f5bca3edc6fd88,1,0,1,134.72383578,1580727837,Ticket,0b176085c254acbf248d14a6948b85c96a7bf3765de85db4a86a8ce12491556e
000db76490b3c9f4bc2e053e216124c6f48e08bce83b0e83803dcb1fdcb6b797,-1,1,1,144.88227216,1580726882,Vote,058810580a592d7141c6bfabdcbf5ed375131800672d74e090b6f695a4ac575f
d3e29799873b58336689b3cd5abea8b036526660a5161b61ab7a1947d16c4695,1,0,1,134.7809122,1580720201,Ticket,29fd1bd36e43c594f2869a2b22e7fb1c8116b0414b409f34dd5ce23046eb8a6d
b3b0949e5c30535152be6669899f1f25d8f9b19876f25c3a3801e4fca1854874,-1,1,1,139.10583455,1580717325,Vote,1d93d306ffaacdb0e86587bc7ce7f4bfd1469ed6f630908f278a75e1f8684de3
1310753ff06a65ae018e42f85f1bc8e785f56eb0c6e8ba913d1c08bc9994a4d9,1,0,1,134.7809122,1580694214,Ticket,0eb527d34dd8a33500ece895c4663a9f16fa220a51f6a70490b6e40aa5f7c83a
3109a2a0f9b7582e39207d8169691316c20e4838dc250de6ce18212b7586a7f3,-1,1,1,137.89898236,1580679139,Vote,cfbaf484cd1e5d2b1bde76eea229a22907ff06ce3905f71d3a9091daeda38e27
5aacc5989f5f87d7358d4a7c8c943c4420bb03453157674aa4c04a292aa37e52,-1,1,1,138.16516434,1580670659,Vote,55024a7dc1b0486ec1c13a842f4a3e55b4aca88fc4a3d3e13fd37c4a027999ea
e68f32581c5aa070a96e6d04f8f59fde2dc36bb31e246891701b412f99ff1f8e,1,0,1,134.35150484,1580669000,Ticket,daceec0ad59015262b88f194713a4a409881bb9a05230024116fa8930518daaf
fb1588ea4618ad6fe2aa2593875c327279e47f5c1d8fd82092866b0e57f5ff36,1,0,1,134.35150484,1580667677,Ticket,3fb42ba5e6bd3ef16c77119c2659ad567c6d90877cdb21aeae5bf7adfe020ac5
fa2ca4868b783a1bc336db39a20838268c2d7b1d5d4c6450615c6dbfc693597d,-1,1,1,146.07919006,1580658942,Vote,86bb66192be3e89304968d610a89526f0eaeb4fb41df4a52ce5b36850175eb01
094d44a4ae100ef87cdcd226831fb71e786cc1e87d266976034cf4ca0d8d6389,-1,1,1,128.44501449,1580656754,Vote,7148269d1ed6ef24349126231aa1fde2f35f0ca1c1c1f2c4929ef59b7169c34c
b682b29725831b6e9495ac54f861e37042761d1f33a74d9e2cf7e287b401d96c,-1,1,1,148.87101254,1580651353,Vote,7f1709cbe1695a2866d8f0d17ae3a5e3b28d926c4f21e3db61d8212842ac6c3c
034112343996e96102fbb377d456c6f4b166f857f9aebf6dd6282c57f4802eab,-1,1,1,138.23071129,1580651148,Vote,748ca28b718479eb2803c6588cf4f3bb9ab5e410960ce26ec80dbf05bad7a414
c561fd8023b6d976946bcc4bd1dded9bf8215e05c47a2e31c8664748c956fc00,1,0,1,134.35150484,1580649019,Ticket,1398ed7a8e1e392ea1af136fd1c97a1f549589de96fe7cf024e1a93ad9cccfb7
d687879cee62a36803f9e5e326d42e0586fb0ae99d21e8d93a9c6bac45d2f52b,1,0,1,134.35150484,1580649019,Ticket,acbb675aeaaf2b3a3c0d5751aac4762050d94d350398ee69163ede91ea261658
c2ddc6433736ee9baa5d7d0d58743b39a6c4cde14605611a016cdd9871c37041,-1,1,1,139.55669501,1580642304,Vote,64df642b2be13f6ee30495efcb6cf28b542bf04290ffbdc344c7152b8a77c326
553a8dd790f575994b7664ec93c0f0c859bcdf708c9dee5a8bc80703969f7bae,-1,1,1,137.56591818,1580635596,Vote,0d44e7c41e8e0708a51d87387e27dc9902e06bad5657826618c6a6bbcaa69e4d
c3237254b22d2840d1b3c20feb99acd374ddfb041adfb9dabd3384758e56a52d,-1,1,1,128.44501449,1580623756,Vote,b1fa041c832efbc12d56201e9ca7e9f078eb084298cc8a41bbbbe19ce5678ff5
75b4229a2a376b7deabab21d8326cfa5a2b647734fb51c0329a1408aaabc45c6,1,0,1,134.24623655,1580610890,Ticket,25acc4b00d0517d8446a4b5b937f2841adc73c33148cfae3a29aa5704334095c
014128254578054928c6b053d780fd28474b1af7d73d9fbf9c34f20f57860939,1,0,1,134.24623655,1580608077,Ticket,e1caf28b1dfe3f2cf7fcba2b6cf37402281fd89c66ff6fba80dda308c23fab92
43a5b19950eca6871956ee3fbba4866e4a65f84585d47c3b46990e9d7f6c19e7,1,0,1,134.24623655,1580608077,Ticket,05b60fa565f5f3b0de6cd94d612a844131949a5962af04b2ec811a6ef6fd2e22
90e9dbd3d03ef0fb81389689a0463bbd4e2d2db6ae557d82c972b2f5995831d9,-1,1,1,148.87101254,1580603386,Vote,5399a0ac9d33b32a1a0928d09cc80196d3c32a5409cea83c196fd46f515a19d0
e40e7992d00e052a3f5d9974fe8d59b2c97ca8bc3d35e00fef71587cb22cf55e,1,0,1,134.24623655,1580599992,Ticket,7283495e88411fb0856e8017aa85fece20f5243a05e34599f496f868a68ca021
bc50d6e19ee61d081bd233a7732f30d9aad852d63273c328f900e0b9c9b2801e,1,0,1,134.24623655,1580593436,Ticket,3b4be189541162df20c8f80d508ed0dc827266c2d501eb195b0b08d95dfd4443
c982ef3726639db14108a797c89d720e44b4ab366c98745c7c38a72926845918,1,0,1,134.24623655,1580585581,Ticket,01367fc7caec264555c937fc7c4f827f8f39e881aff0de7afff5db66a753f955
d579ea5ee2d2dae103e52cb9916e9defe3c701164fecddaf14a68a5144cd8809,1,0,1,133.47488193,1580577635,Ticket,625119744a814db878e730ab507f16e4930dac0595fbedbb51dd407af265e2cb
5acca5b995b4e29e22d0e691ca55cf1fd8174d459ef3497648765f3fbbb20132,-1,1,1,146.55812406,1580577018,Vote,70da24dfecb01c390fcb1bb24bb546dc5ee87b9eadd1dd213d9f4a7f8ab8889c
d5db89d92d6cca82357d37af9c5063a2945096fd1e768ba0ab0e5a05b9740450,-1,1,1,138.1628006,1580575365,Vote,26857c9b5a25c5f8f4123bbe951a1802618a675a8b00c549859b332149223690
f985ea8df9a93f11553681e31d069b9b6db148e21fbfebffeb0fa2bbb68edcfa,-1,1,1,141.58780069,1580561868,Vote,5f775bd29c6ab05242322a443ee27ea7c66c707ded9293e9032530dc91273a24
ca68e86dfe0fd58dfb378c77a0a76f07c94cad957b37c578b52979abf45c5ca4,1,0,1,133.47488193,1580545772,Ticket,8c04b3ec224cad75cecaae25be583c1901c264ec69cc22f98d78c00e14521acb
e36377964024cd6ffafe19481f48c05235365a3417aa21650d5316c760e7f745,-1,1,1,131.99292046,1580542665,Vote,42a96bd7013a51582bf12cc38551aa27fc7167aa35ed61b8f3eb113fd25c778c
5dcda84c30f7fdd3bcc24b1362feef2bec4b2629d3a94da6cde28a80a10c1026,-1,1,1,131.99292046,1580535719,Vote,50765ccbc322ee5c4128c2e89dc2f1decf14d43f0f9083e1587450a08f21cb8c
eaf90f4a092ec10d4f6566ac0708bcb9a6ab9122a41e872cd3b421caeb629872,-1,1,1,146.55812406,1580533390,Vote,13525ef215335cad49121864454cb098e15147a352093e52f6fddc53e1555499
554c4459ae1d039ca9c2e1317ecfc1359278cbd47678dfb5af975eaa6e3ed042,-1,1,1,142.40472105,1580526630,Vote,3f3e345e7e7c46782314c35d52649c09240152f8d30df975da5fe1e28a2f43cb
825d0ca505210250074ce2f31553b811a48ac17c84357aba513d8d9c3a643be9,-1,1,1,142.40472105,1580518399,Vote,9cdb4bade26058c5979bb8a1cb752d2d660610000b6b2ec1e055b2d3f5bb9a6a
c75a2a9e947d0cf2461de8a9a86cd32fb2ec9cc95203782066b4ecbad49bdd97,-1,1,1,131.99292046,1580512935,Vote,17238b4a641a28c24309e886dead4bbed138101b05beeaec1f1ebbf6b05edc66
e664801cd5518eb3bbd68348f2f14ce22d082e6814813a930211168a7e22ca16,-1,1,1,137.60896366,1580505107,Vote,676a536a62cebb6a233d9c852c6f9a606409ae3bba712d660e105f0f6fb09a8f
032744c52e0e4e63cede4ee31a3d1f11bae7335fa4d99a206a0aee570441ce21,1,0,1,132.88549107,1580497122,Ticket,a322e4c02198223355716a864dcaf22b0e709c9534355274ed2e4f7cdc20bf5e
d7a606bb6f5a1617f4348c45e0abb4ca9a61196f9c7627711b9aa7fb9036b4d9,1,0,1,132.88549107,1580496422,Ticket,622e873804b752b6792f5b13b77a2cf358b0be11ba21c4217a89c7b3408035f0
b0fb4b8ac8fca6813b96bd3dee53ee7498557e5aa8415a9884da387aca6f9bec,-1,1,1,137.56591818,1580474346,Vote,7cbe0929484cd4fa0bf399c6effccb322e026c53bc97be9b3baa649c105a21f7
d05441710c02199d57cf319a024e8b58a0acfb6bcf3d2e94926a221affa25d7b,1,0,1,132.09414001,1580432638,Ticket,1a75379c718d276cb100bced0ec9f84e6c24c7ab6b219300ec7febbab77a28ff
38a79cce9a96940d5d93b09d06e22cd9e4403807e0cddc94eb831a03018c0402,1,0,1,132.09414001,1580427850,Ticket,52b0d7f0324dd14df961079cf4095842426ce5a1bf3509d152c5ac3c3c3dc0a0
5b5384ef5cb2c034148aba8d57253b3e2fb53157f0073d640c827e34e1306300,-1,1,1,146.55812406,1580418310,Vote,0e10159febd58dd64982f2d115d30eda97c1e92cdaf6ac299a51d4b9b902873a
f324bca839a77de2c6b5ca66a247d57181943cd861873c2c71be9c22410dd8c2,-1,1,1,138.1628006,1580417958,Vote,8cdee35f9174cfb046e1cc3ca436af67f78f7884a088dc5d17521c8c08d06ba9
0c9f4532132af28e0aca883b80114e065cec65af992158d8d83789f59e0c9212,1,0,1,132.09414001,1580416145,Ticket,eba8d17ebb11d7aabb6fe41f6e2f996bf20be008a363a981fd402de40d7e5912
d2f7f321243420486009c0a133f7d67798a0ade64e7b590643dcea2ae06f2867,1,0,1,132.09414001,1580413867,Ticket,430e4b420bb09c99b8284b54fcb2e43714e040f8bd701a889c0e6798a9a31354
fddd86fecaed27d1ab1c7f8e3c8d91fb0b54ce3ebef447c9e0b4b8c526800129,1,0,1,130.6363506,1580409122,Ticket,2a25505074151d3c942d037da96cce7c5f09c62fef8b2a18407b1881b872fd2d
1a7d7e0883d3f77e562c15db8acc5ff9def12771b5cdbe00ff884a8c6a5970ae,1,0,1,129.80952208,1580371521,Ticket,14fd649e0385290765a110ae00c8fc3d433816e187e2bf4c9fc4d6bff571e7b2
d988906b10e03c62ad3366271fb98e88b47a77868af1fdd00344e06bdc87826a,1,0,1,129.80952208,1580366098,Ticket,6cf87593ff9284ce1bf6715904b57152b5c007b36410b4ec111a6db407d2a1f2
f5f0e4850258f85848ad91759bc3d4e4530b469cd274fbb0d32b35436200b2db,1,0,1,129.80952208,1580366098,Ticket,ee3359c7b011a9897274e82bae1daee7c7c20de83086c686841e4b022432b8de
6b07889baafa800e2a5b532990b24f018b3d0258ce3b0203d3e4082889b48b14,-1,1,1,146.55812406,1580359957,Vote,de5c80301d34b9bd27a86ff40a599b87f82e1f83d7f96c7b60b2e57399e9dcdf
1795fd051f2ecfa4419a82ce83b357b4c8ca6fdfb20e49d37123cefb5304562e,1,0,1,129.80952208,1580359764,Ticket,cb30da077e0a61cd37f4a1547f549a54c5104dca311a2e8a99434e86f029d09d
003f8e5a75d66097f915212d2134cc9a7e06ead6df05442ba5ab327f501e1af6,1,0,1,129.80952208,1580358061,Ticket,65b82f6626a883063c007d9be043a9a412fcfa61bf41f67f86ac67b43b7b2806
b886797da00c93098178e2d944044e0290f6a53b7f922d206e784eb1c90353ca,-1,1,1,148.87101254,1580357270,Vote,e3998e01bb545abcac560e6fe4601c41cb1c2196d6323b6dab6d1939a9444754
da16514889820af760d2c65e22e3b38591c4a708da26d856862a002361700c52,-1,1,1,136.82808402,1580348504,Vote,72cb8e266c102023253668e8ce3d002da5005ba417f86073eb3e0e1d93e8e879
70d650368d56fcda4d067240bd332ee64840aa8ddd9bee16b97de5b0cd415cd2,-1,1,1,137.56591818,1580343526,Vote,36d4c0989105de6c44046da8a18d52da15f8ff6b3f9bea4c86765a2f2ea253f9
43f32e7270dd1dce742281e8895eb61a796b98766edc3e0156a4edf6239fe2aa,1,0,1,129.80952208,1580339799,Ticket,818a38042d1c18ecbeb54d8307a9f00ae9f8b7e1f32161a8e0b687a23372237e
b6348b979bb8f0b695a19fdef82fa8ce8ea51c33acd8a0f079e39d78807a6ea9,-1,1,1,137.41970528,1580337808,Vote,8cd46680d9b1ca12dd652217ddf2c0ec9215a75acf90bec166a5b66b760b8bc4
35d6c276eb67d2c8a36c8a29a6d3b65e6b0addcbaf2a9ef1f90d7197b150032a,1,0,1,129.80952208,1580337126,Ticket,cf63e5fb53b840b24994589d581fab17f6804186ea1c86f97c2d055c5adaedee
ddd982590f45accd2552f9f38f4a0dc266930d1356d751d526ff33cba61c0b43,1,0,1,129.80952208,1580336169,Ticket,5599c7d8d8a4226c4d3a80993e85baf3ddb83195e900f4200f9ac0e588e068dc
8ce19e7504dce31c8944dfc16144b6fd186075cdaac803e1cf15045bbefab80f,1,0,1,128.73147729,1580330707,Ticket,e3bf50abcf6dbb1f55455c6c81dd78a82ad7112877f18a76c7209c236e038c44
093f9c337e39444680702f0025bc6c798c78ded1b29088133b20382a461964ec,1,0,1,128.73147729,1580313274,Ticket,6cbabef4b647aa729c139f443350be2da6706286c865053217baff155762bc01
15ca65d7d98bae2728a9bd5b69bc28df937e79d3d45670ab02f4205f96397d10,1,0,1,128.73147729,1580300378,Ticket,18a6be6e8427f7b9177f59b3818e7f834c041f8e96fd928ae3a2905e0e845ec1
6c5929a4bbf66b64ecbdb156d13e6c744ea2704511e9251def710bffe423c0ee,-1,1,1,149.70956828,1580298943,Vote,c6a3840ad7fb2b73e1278a69dd092b7e1e9c70886be1f5dc10073e748731e288
9f1394f0231869af26d152609e5aff99ea322ada8c5b6f63279e43bed420b103,-1,1,1,144.88227216,1580294838,Vote,a7c31b431c512d25371a816d168970d62636fc7864fa3d873e9bb1ef8b48e09c
a936b3d6addb1b23b59d904ea614e306c654411238176c685582907b1876971d,1,0,1,128.44501449,1580286904,Ticket,e7dbe590246acd8b74331a3bdf270f070131b6e4b5463976c03413c11c8a743d
ed9e624f23851945e50ecc05bd0707b736950cc17af6e54a70f8f603e25f77a3,1,0,1,128.44501449,1580283773,Ticket,d4b06b9c60a3eca3af80d84688406131fa3c5d1261537401e421a8e5d68af6ba
f5d175aa1b1f701050d1a9f45e2785b06427f212759dad73461e695b4d71951d,-1,1,1,136.82808402,1580283746,Vote,9967cb2acb18155b054c717b79440127020378362b959a6808c6a9fc2950856a
e21e8ad77a0b3ebf54674c90aae0c50ca67875eb0778632abc2bf3ff70696b83,-1,1,1,138.95466728,1580281395,Vote,14cd44d3758aa6f598a9ded27017a669b1d8ba490b4de879761215709f998da0
7148269d1ed6ef24349126231aa1fde2f35f0ca1c1c1f2c4929ef59b7169c34c,1,0,1,128.44501449,1580261027,Ticket,094d44a4ae100ef87cdcd226831fb71e786cc1e87d266976034cf4ca0d8d6389
2ab8930ac7acc5562e3e20fb7fb99324fa131e15ab234e6f1d3e94fde952fd14,1,0,1,128.44501449,1580255747,Ticket,03855fdf092a823a43b5810828569a4cfd891c38cfe38d83ef2c100ad88b0f97
55ef093e7bdbdc34ff4437a9dd4cabe62fa5e59e5dc8853bbc0942de9f9ff452,1,0,1,128.44501449,1580255747,Ticket,cf7b52a0926909b396cb93eaa065c1f487a136e993535e04e8829d4e10e88bc1
1f741479cd440ec2481c10a685646eece01aed4ba566140d0411f2a379d707ed,1,0,1,128.44501449,1580254096,Ticket,bfa9ab46ea557ef12ee44220b38260d6eeb70e67ef89e9666400eded7650725d
b1fa041c832efbc12d56201e9ca7e9f078eb084298cc8a41bbbbe19ce5678ff5,1,0,1,128.44501449,1580254096,Ticket,c3237254b22d2840d1b3c20feb99acd374ddfb041adfb9dabd3384758e56a52d
d681f1dbf139c6d543128fdab2503f01c1a184308ffd62a389b37e289adfae75,-1,1,1,136.82808402,1580252086,Vote,ab9541582e68627b38aaf124df6a4c5bf1f466b93a602db718f2d00a3d05085b
2a4ec512a5ba82f868bd387490068c1af5cf24e63d5fd77a6eea48e49c6e7548,-1,1,1,150.27750891,1580249701,Vote,b88e056f8221a757739bfe46bcfc02a7e1f34017cdd8f6f9160a08633bd046af
20e12ca2e9fbfcd419c50044abba9168ceb4c8581e8d621a8525c90b6aee0da0,-1,1,1,142.40472105,1580248197,Vote,a68a626ba391211ccb13fa3f4a7116cf577648cd841cbca2f32fb8c070c1a4a6
4983e29ae6a8e66d4a7b7bc8e87ae46322ca43c5b50d3e7a8c2c2184cc7c2234,-1,1,1,139.10583455,1580241274,Vote,32f1d69472794d28db70346c91bc68a1ed27f5418f219ec271f7eedd862f158f
5b2a3bbb11d4532f91af79762164c4f4317b3085d1563fcc519fd529b21bf8f0,-1,1,1,141.42955993,1580223980,Vote,8c859b67f28ac0b2a7c061e65209e4d719b9e638d9786a2c678345017711af2e
cfb1fc3dd1c6387635e75e5eabdf0616fc051a913cbfda81583a939ba357847e,-1,1,1,131.99292046,1580205183,Vote,35f19dd2c5dbc92fdc2d0acb294d5165a5edf0308b345581b7d5032e0e0daa9f
4d274e2852c491416b422a972ab9e341f69436dafebb19408ac7ce130a128871,-1,1,1,136.17704316,1580193345,Vote,19d5b8f63c9b587fe6a6089d8c2a0bfdcf094010f871cb1161f122052a168653
7e02bc6e2c40d6ce53996d75aba342d77e524df4701364d417009c375e57a63d,-1,1,1,131.99292046,1580188675,Vote,704bd73e50772b09adeace6ffff124c1bb35129add28ca48f0415c2200b864ee
6ffe1fb1fd2b337cf25431fc0b44f9fdc5ffa46c7659f5c5dee0745c26a96e95,1,0,1,128.70501716,1580181943,Ticket,c6cf3a4e59abaf13f3a98421ab209da1a90f1870f644cc70742f19c6a8537713
61686de4b9d7de2fb0d02c14897b106a80b799e08495e2cc131b97d34765f2f4,-1,1,1,138.95466728,1580173165,Vote,3413cd84d4e9f209308b54d848a5ce4db47f5457bd54ed227abbe93069b1fd09
c37ef9c45f8f62fd773a6e8f80f3b595c1e8ccc21c0dd89e61f24650d227fd2e,1,0,1,128.70501716,1580173165,Ticket,8c808197c23834b6316b8e4942470c95d4db6908b5fe7da8248e725943ce4c64
9f18b09d2eba5d0dfcb0129ce96398f3cedd8760c412636aadcfe44028b478a0,-1,1,1,135.38200634,1580170551,Vote,f00bdf8e3d7e355909e131d321aded4ea8fdfc4a3439dde5a9cad4bc58defcb5
2178f8c2ecf562ad153d0d0482bf86a201b317f99a78a2046eba81205fac58d4,-1,1,1,146.55812406,1580156483,Vote,fc7606e248672258fdac235e7ed6f4603e787e2882bf3a7d66ba1bd963ce4690
50164db048522279e55fa71133aa02823f3e4f4f741ee61eb4ab5c73cc5933be,-1,1,1,136.19422744,1580156445,Vote,6284e3e8ac8c5dce5ceeb80e748ff60ce3db93a2a8b11c9b41837ece9e8e4704
c3356752a1ce030768a812fd149a3454b3a6508a533221d0a6c8e93bfea2e230,1,0,1,130.19921614,1580131622,Ticket,07da7b2f11d57ba2a90665171aff7990533ab8c367993b17398f2238affcd5a5
e77582e3cb028e9cdd0e8f37a8020ffd3171a3c603c16d3ccef6fff07e9960e4,1,0,1,130.19921614,1580114325,Ticket,6ec26ea8aa2c724618cd2349ac7b6b7fb8f10bd448f5993c37c11d3c66b76bfd
aec5e6e4e19f57e3b9a7dda05a677ce3d872314111a4bfb6998101a59f738751,-1,1,1,146.55812406,1580109481,Vote,76467c1c9ca9f65c19b093773b8e36a06fa7d60ec0121f1bfcf569ef07c5d737
2caf6d7a89558c1aac9c48bbca530b36cc63d4d7d5c952eb1ed814a1267b8d4f,-1,1,1,140.10420686,1580098575,Vote,12d7017a92021614ba69ccbe6e5d1bf5fd9ca77a53074b028f5423abfab13236
14c725402b794a758c5c8edcc6575605c86609f6e5870a1c575b22235b105363,1,0,1,131.32108892,1580066689,Ticket,e52dd7270ef679e6e618a66618a0e88fe0dc5190ecff614b581225ea0311557b
8877876c5a35d06047d14f03336ceb320f1d7a04dd5e72d87c52102d2bedd8c5,1,0,1,131.99292046,1580065205,Ticket,7891b7de5f80b7ace14c01e4f8481b165805846221470e2c4ec2929fe652159c
90930dab78c318d1ae18bae831780bac6cbb7e0a2c725e0fffd054bc5588c0a0,1,0,1,131.99292046,1580064270,Ticket,2398f9c124887850278f753a4957c1b0f35c8acd57fdfabff716ebec3f45d47a
7f3ced2381ef25c1bd0beb02b2e4c4261cf97f246144ae831fed70e1b8aaf42c,-1,1,1,142.40472105,1580061530,Vote,2178e09688e91247b5d5a6cc6530b3886db2f9d686f0e7cf4b6f3a0a79e0aa1f
704bd73e50772b09adeace6ffff124c1bb35129add28ca48f0415c2200b864ee,1,0,1,131.99292046,1580048258,Ticket,7e02bc6e2c40d6ce53996d75aba342d77e524df4701364d417009c375e57a63d
17238b4a641a28c24309e886dead4bbed138101b05beeaec1f1ebbf6b05edc66,1,0,1,131.99292046,1580039225,Ticket,c75a2a9e947d0cf2461de8a9a86cd32fb2ec9cc95203782066b4ecbad49bdd97
abaafedb13067fcae2bc8364e8d8aa0da1a31c7d906b5af6d8eff4d66c1a1f37,1,0,1,131.99292046,1580039225,Ticket,84570b9629ef44383e0c3fe74499c898a5a068b7525698baf9aa9e7885905db4
0afdc2ffb0d41af074cb56b499b0abcdf7cac9eebb7244184c2852eec00da075,1,0,1,131.99292046,1580038226,Ticket,7a4fec32a3d11a3fe1835704f37fbad18272a63e270559d3b3e95008643cf12b
000cb4bf810f88f857f527f0dc57d9506689dd622037ca7edbb0d5b6646d9c26,1,0,1,131.99292046,1580038094,Ticket,f76b373705087e80b176ab75f51bf23a98679fa1bfb8f70e1555a6d0b708d571
0147dc7f441cee2fa72e4eafe268c15d3406c4f69219fc008814bde338d1df3e,1,0,1,131.99292046,1580038094,Ticket,c66c691ef894faa8d5643e66c9f1d8fdb34567cdc468c62ed9ad908ab123bafa
09f11114d5707236589bd34c2f3a7e88b997b6c7dc8b1ab7751053da9e7916e1,1,0,1,131.99292046,1580038094,Ticket,c49999798b3499bf322fca683f8827e7cb45b5bb5fe7a2147710b5e040fba250
0f66ae91a3bbbfba49d45f496ab4ddc317d61130ba33deb6c98b5eadec35e32c,1,0,1,131.99292046,1580038094,Ticket,173cf5158fbc1ca2e30064984a9860448f10bfe0577c48899c584f0f9da6072e
11260a8cacf8d3455185c52d40cf15e154e63188cbce44827ec4cc5225e66896,1,0,1,131.99292046,1580038094,Ticket,8a4d7c17554a7f22ef6972e133485c4b87d4dbb5425e2c883261cc477c2fd3e9
2fc690b6cc3acdf796ce8676118138705d63940339e8ad9b322845d24adae2e9,1,0,1,131.99292046,1580038094,Ticket,a592afdf0b3f0aa37d0b9795150b6a1bf8edac8b4d6d9737d29977cc741de8c7
35f19dd2c5dbc92fdc2d0acb294d5165a5edf0308b345581b7d5032e0e0daa9f,1,0,1,131.99292046,1580038094,Ticket,cfb1fc3dd1c6387635e75e5eabdf0616fc051a913cbfda81583a939ba357847e
38e9ad28b2150a0a0f5695c4229b5ac856947afbfd188d159238f12a5c1b2ed0,1,0,1,131.99292046,1580038094,Ticket,bc0f24f3d262e8ada55b8eac614b55c3a76554233cc4b019dab9be5e545e82c5
39d33148601317aef23ec6a5da06f36e471cfdb46f6da147ae8a50dcce5a8058,1,0,1,131.99292046,1580038094,Ticket,0a36605c718dd6a510cc2ef85449d938c2e00a4a4e659c6589b8ab36069ad308
42a96bd7013a51582bf12cc38551aa27fc7167aa35ed61b8f3eb113fd25c778c,1,0,1,131.99292046,1580038094,Ticket,e36377964024cd6ffafe19481f48c05235365a3417aa21650d5316c760e7f745
50765ccbc322ee5c4128c2e89dc2f1decf14d43f0f9083e1587450a08f21cb8c,1,0,1,131.99292046,1580038094,Ticket,5dcda84c30f7fdd3bcc24b1362feef2bec4b2629d3a94da6cde28a80a10c1026
93d22501fa4c85cd19cb3132af30d7acb1ed95f3a8d41c87e2e05dabd0ffbf10,1,0,1,131.99292046,1580038094,Ticket,6bb2d4d953654d988c095934aa7c89bf825921f78f6f290f72c517fefeab3470
a87293b71611cca20afd10196e1c8b62e0911c3090e063802d7517049455d596,1,0,1,131.99292046,1580038094,Ticket,2738271dfd5df36486cbbc5df50d2bcba9c263971563ee810a64c8dfc705a2a7
b1c973386aa37f49f85b8e7dfb59724eb61b30f3c9db31316d6216838e7c6f6e,1,0,1,131.99292046,1580038094,Ticket,c227a802e6e1ab256f2ab1b6027f9317b53bcb0e595cc571e9f076d811fbdcbc
be827235350fc858176343b78a0c527508d4f62b0e16127debb1d2d0b34eb589,1,0,1,131.99292046,1580038094,Ticket,cbf32818b710863ac0bfe2f8ce477a6b4c1d318d52acc8f796e22f234e08c1f4
c90ccc982c1192e9745f3dfa104d8502b624df2c7867a2f871e9d6adb5c944c9,1,0,1,131.99292046,1580038094,Ticket,41369b1d56d8c0dd8f61a48363e0cd4b530b25228ec0b6637236fcfb26927d9d
cf824ade06cc7f27646063464865cbd6a44dc0cfc75f37eea224eb36c386660c,1,0,1,131.99292046,1580038094,Ticket,925ec5fa8a457e852491c18e134322adbea54df6fd45b3122d9303e7685950f2
d8aa379b5fbd155a7b5057e34c3eef46c3250aab9aecc17d19b56fdc66c7884a,1,0,1,131.99292046,1580038094,Ticket,0a67eccb9d992aba842a157b095b4b740e78495a9197e6030ffa241fc3bab58a
fd289a1930524ae8a3f0a3ff6833096f83b5a036946730d235ef744b8d4d3f2f,1,0,1,131.99292046,1580038094,Ticket,4e9a2e4d64b9706f0de13f55b4d134bc3ef91fbc54bfac01fda560ac4ae0c1e0
fe9e533f9c683f39a40be9d84deb098db3bbaf26f1fb3b08b126e234a47d53a4,1,0,1,131.99292046,1580038094,Ticket,606bfb524cdf9266aa8efa8505df514c80d9dd35fde012deaa8dff1d0c214143
d2e7376aa4526a0871d4037344db4205254643c9b612a29cdfa8d24d35a5abf8,-1,1,1,136.19422744,1580037603,Vote,92abec8685d7280936eefbf42774b3a6bd994d6c875fb2850d742edde667cb6e
6ba3d10b9c76c52957d93df0017914822f4d6e518b38d5d418319d132d48357f,-1,1,1,137.54868003,1579988776,Vote,58d42646b90786ba652ca08f2520aa11b78870eb457dd4678d01ea5a47ba632b
4d3cc2c0fb75d67b5d4f0966bbc47719a7e55ba509ba8ea172027ea5a8f987d1,-1,1,1,134.03063219,1579988024,Vote,5830b4171d73cd1cf6bc6d6b63f3a49baba156b4c6c919b2fbf8a76a2492b43f
8f7685f9566fcd448ee25c35ebcb476bd80615461335f1b70278ff32872c26e2,-1,1,1,142.40472105,1579987358,Vote,6828ac6915e554cfbf83313cd7adc6298ebab4fd11dbfd87b8cfeba55b8492c8
02da925b4d2779729889e66b420f6a2ad62726b8b26fa3711c074c45482ee5f1,-1,1,1,136.3106334,1579970847,Vote,0b942da9698b01ead8bae31c800dcfa94750f34cefb70734c24ea665d7672100
c9e5e9b889b7c915bad253c55256a68e1ef35ed3291e01232c861b522758c61d,-1,1,1,142.40472105,1579951833,Vote,10c63f48b2ad06f6dca7d7cca5770a42fb4f8472114a94684181b9b587a317bb
75dafb40f7f065bed3db8b44d910351ecac8e3148da1b847bbae98504213fa78,-1,1,1,136.25264967,1579935275,Vote,653edc33db26e5321d0d0b0344d53c8b0d53557ee9c74cced710ac7e8218a03d
c321868ac7d88d7eba4a3e1486c337a7fe2a273ebf96c38afc02a7b4a45106b7,-1,1,1,136.19422744,1579932630,Vote,3bd3a2cbbf983fff8aa95eb02ddeb00a5091073f486e9e535b629c27c9394c77
8e56a3b69223c3cdb095c59974550646ab3a07d3d0710783db1d50a8980df4a0,-1,1,1,136.82808402,1579854097,Vote,e538c5a5a7c591e593b53b002797d95d4daca163d49977a3b0732ac910601d14
