tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,42,1,17.39936225,1588766397,Regular,417d9f77fa172ac4a123ea2167fa12e438aebd8748be39bd7fa5f483f794aea7
417d9f77fa172ac4a123ea2167fa12e438aebd8748be39bd7fa5f483f794aea7,1,0,1,17.39936225,1588716241,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
391ca6674c06c054021ca68dc8784aa0d7242aa1ebebbe219d95ed9a99c46f38,1,0,1,82.35728992,1588710294,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,70,1,3.63578786,1588682232,Regular,e741b8bbcc1384a6ff32bf81c1c17df2879146bf5e12728f641e5110fe7b5c67
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,12,1,7.87037174,1588682232,Regular,aecb198ebb659628d31339a68b963fd40dd48cc3e8a48c86ca9a3a0bb23b2d0b
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,39,1,2.32352598,1588682232,Regular,070e26da06a04e32a3af4d0991b397ffd4735e12d3894418d9d3e9baae8ec536
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,43,1,4.39177621,1588682232,Regular,49d4b9e9b82f5b22e6ed1bc4c1cc98029a3c833c1ac756a69bef9f956ffbdd3d
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,56,1,99.999748,1588682232,Regular,0a809180bef8d13eb46222bc8e24e01e0611bd1b4bde49fdcd809072f578db46
e741b8bbcc1384a6ff32bf81c1c17df2879146bf5e12728f641e5110fe7b5c67,1,0,1,3.63578786,1588670743,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
aecb198ebb659628d31339a68b963fd40dd48cc3e8a48c86ca9a3a0bb23b2d0b,1,0,1,7.87037174,1588609700,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
49d4b9e9b82f5b22e6ed1bc4c1cc98029a3c833c1ac756a69bef9f956ffbdd3d,1,0,1,4.39177621,1588604983,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
14b36db77908137966434c3e519187a2895edfc5a7f78ff437edb4967afd48ef,1,0,1,2.39445464,1588594266,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
0a809180bef8d13eb46222bc8e24e01e0611bd1b4bde49fdcd809072f578db46,1,0,1,99.999748,1588576590,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
070e26da06a04e32a3af4d0991b397ffd4735e12d3894418d9d3e9baae8ec536,1,0,1,2.32352598,1588566044,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,105,1,4.89395984,1588564392,Regular,127537453363ce71b164a6e6d2ec48a04ed2e748028a41eb2d3c77ea438d687f
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,153,1,10,1588564392,Regular,1ef8ad40199347f3cf2e9d96850c2a11316f9914a4747007f37b2d948498eea6
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,152,1,47,1588564392,Regular,c388854c19c07ef90cd1b2d7b89856d14244c557972745768d05bd2c54c891a5
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,135,1,23.22881234,1588564392,Regular,eb0cc89aa8fa0373be966160524d89ca9c236a2fa4b01fb4b0f694fa5e54f197
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,134,1,5.30515356,1588564392,Regular,e04cd97cbb7335995ac30652f730be1270c91487544c341efb0d38e5f0a36297
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,117,1,6.72007044,1588564392,Regular,b447fd09529087fc4d4cb9d6b2ea9fcf7a6bbd84609310ff68f41d44ccea7b8d
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,88,1,5.63979164,1588564392,Regular,0e6d2424d9e8e49876bc84d01f5e4147574fc41b1e3a2bbc0131d8506aef106c
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,15,1,92.89510659,1588564392,Regular,d7d9c87746e22ee8f3483e744008ecc43d8d295372a8b6daaf00fd54176ba0c6
0e6d2424d9e8e49876bc84d01f5e4147574fc41b1e3a2bbc0131d8506aef106c,1,0,1,5.63979164,1588506354,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
e04cd97cbb7335995ac30652f730be1270c91487544c341efb0d38e5f0a36297,1,0,1,5.30515356,1588457516,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
d7d9c87746e22ee8f3483e744008ecc43d8d295372a8b6daaf00fd54176ba0c6,1,0,1,92.89510659,1588425774,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,0,1,5.93324388,1588421231,Regular,d0c9f402a60a4acd088fb3d6a1e015083c67f97377f553cfc3badf661b1c8505
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,37,1,167.53950625,1588421231,Regular,79a7e2b34f62ad9fc0b4ccd810f1e56e99d93c5d809eaf1141c67a8e4991ce50
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,21,1,3.29578845,1588421231,Regular,88ed3f245bcdd769aa76b887a69c5ddceb3579fbb6732b515cf3dd731261823e
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,11,1,137.33685706,1588421231,Regular,6b6b6e404f6a99d52638292ebf54da03090d0f0aa0ff46e1b8c833b9e16ece33
88ed3f245bcdd769aa76b887a69c5ddceb3579fbb6732b515cf3dd731261823e,1,1,1,3.29578845,1588415161,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
79a7e2b34f62ad9fc0b4ccd810f1e56e99d93c5d809eaf1141c67a8e4991ce50,1,1,1,167.53950625,1588413983,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
eb0cc89aa8fa0373be966160524d89ca9c236a2fa4b01fb4b0f694fa5e54f197,1,0,1,23.22881234,1588382925,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
6b6b6e404f6a99d52638292ebf54da03090d0f0aa0ff46e1b8c833b9e16ece33,1,0,1,137.33685706,1588376817,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
127537453363ce71b164a6e6d2ec48a04ed2e748028a41eb2d3c77ea438d687f,1,0,1,4.89395984,1588369599,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
15623d9291976efdb3c5f1aa6511a2aab9875c2fe0416d1b78f44628675dbaef,1,0,1,3.48905808,1588354565,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
b447fd09529087fc4d4cb9d6b2ea9fcf7a6bbd84609310ff68f41d44ccea7b8d,1,0,1,6.72007044,1588349048,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
d0c9f402a60a4acd088fb3d6a1e015083c67f97377f553cfc3badf661b1c8505,1,0,1,5.93324388,1588342808,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
857557604e2795f99fdcb9cbff0699cf665bb69a6106c07c99e95ba918cbfbf2,1,0,1,19.90570234,1588340788,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
c388854c19c07ef90cd1b2d7b89856d14244c557972745768d05bd2c54c891a5,1,0,1,47,1588339941,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,37,1,19.7716855,1588326050,Regular,2eb126abc6898de226e18f0d97b9de9086d22adfeacd71c9f2eb5016cc2b876c
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,46,1,35.95060436,1588326050,Regular,63932f5ca24497c0d394c6ff6806c1ffbd506d65a11c55cec76dcffba632cf81
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,23,1,3.68744981,1588326050,Regular,4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,25,1,3.31349494,1588326050,Regular,59e9179abf0ed75024484aa471ca5ba3b8edf7371eb13330c57896b860c4cd2d
4d7a1c3c098e9968338eb3d0b03027b89d360d0e5615eb4d3c027a748b4d5127,1,0,1,3.68744981,1588309950,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
63932f5ca24497c0d394c6ff6806c1ffbd506d65a11c55cec76dcffba632cf81,1,0,1,35.95060436,1588301501,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
2eb126abc6898de226e18f0d97b9de9086d22adfeacd71c9f2eb5016cc2b876c,1,0,1,19.7716855,1588269302,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
1ef8ad40199347f3cf2e9d96850c2a11316f9914a4747007f37b2d948498eea6,1,1,1,10,1588267591,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
59e9179abf0ed75024484aa471ca5ba3b8edf7371eb13330c57896b860c4cd2d,1,0,1,3.31349494,1588258057,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,1,1,3.648923,1588243890,Regular,3e15670e31b92ee94811e1b4c7d773c450f9f34296b59483433a94e0b87290e8
b125fadbee518871aeb94339a1fe2d445314213dfe490a27c9d3f4b6dbce2113,-1,0,1,6.00116703,1588243890,Regular,f5f9ae94f989c6d8536ac0f66b974a8769ac721e3e72b9962ae3ae9571eb2500
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,99,1,41.947748,1588243890,Regular,c5166ed088160930fa50b7fd9c11724b82258a2ecbbb0123195592a9dfb02ae7
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,2,1,6.82596378,1588243890,Regular,733e64f08757fb58ab5fc6590d629c91a6ba978868575782eb9162d674be798c
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,21,1,5.47275918,1588243890,Regular,0cffeef3248bc06d63163391e41cda60a1edd957cf09e0f7d5d4469d2c557cab
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,42,1,49.999748,1588243890,Regular,a6e74afcfe901dc22bd1d616a6bd76580cfcd08043eff8a2dee43ef66ada83c5
b40480012c557f5f693d2e0adc1d2b8a347be84ca96fa2408e5c8557d290a6f6,1,0,1,4.9,1588224515,Regular,f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a
0cffeef3248bc06d63163391e41cda60a1edd957cf09e0f7d5d4469d2c557cab,1,0,1,5.47275918,1588221380,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
f5f9ae94f989c6d8536ac0f66b974a8769ac721e3e72b9962ae3ae9571eb2500,1,0,1,6.00116703,1588219942,Regular,b125fadbee518871aeb94339a1fe2d445314213dfe490a27c9d3f4b6dbce2113
bd9027b2dc63d1005c6142587087f60388e73358c721aa30c762fcf56569a2f5,1,0,1,6.38156086,1588208277,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
a6e74afcfe901dc22bd1d616a6bd76580cfcd08043eff8a2dee43ef66ada83c5,1,0,1,49.999748,1588182642,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
3e15670e31b92ee94811e1b4c7d773c450f9f34296b59483433a94e0b87290e8,1,0,1,3.648923,1588167057,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
733e64f08757fb58ab5fc6590d629c91a6ba978868575782eb9162d674be798c,1,0,1,6.82596378,1588165419,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,109,1,25.60988206,1588054623,Regular,47913c4ff0cb42e15be377034035524a3664b4d3f6555b4aeeff21fec68d97c4
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,95,1,17.80133801,1588054623,Regular,fcea135eb30167be371147f8ba63987f85ef9440b98d0e691f27dbe97ae4dba0
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,28,1,268.32538036,1588054623,Regular,21878c60c07c5efcfd7467718b61ad4a23ccaf4320cacad6b1e741c12b12694d
fcea135eb30167be371147f8ba63987f85ef9440b98d0e691f27dbe97ae4dba0,1,0,1,17.80133801,1588047260,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
21878c60c07c5efcfd7467718b61ad4a23ccaf4320cacad6b1e741c12b12694d,1,0,1,268.32538036,1588018360,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
47913c4ff0cb42e15be377034035524a3664b4d3f6555b4aeeff21fec68d97c4,1,0,1,25.60988206,1587953685,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
9d01f71071b6de7e23e1aa1da2d55f0d9b04d8a636cb9626716324b806aa8cf9,1,0,1,10.57011981,1587919227,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,50,1,139.067348,1587902965,Regular,4863ee338da0a641b5822b498113b76d9431cb0bc7be9ac32901a64b75ad4e9c
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,35,1,9.53939214,1587902965,Regular,4930322f13974b7751cd35d9bb1afca03eee5a6e821a863e9a1b5d686aebcd93
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,41,1,30.109693,1587902965,Regular,24efbece687548157d5df523705b37d7d586f2f5a8e9efba70dd1f6720fdd79a
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,91,1,29.94473013,1587902965,Regular,ae9dce5b20b4ef3f430fa8ddc98a957edb795e1db4b28c17cc651337eb13e9da
4930322f13974b7751cd35d9bb1afca03eee5a6e821a863e9a1b5d686aebcd93,1,0,1,9.53939214,1587877060,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
4863ee338da0a641b5822b498113b76d9431cb0bc7be9ac32901a64b75ad4e9c,1,0,1,139.067348,1587742061,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
24efbece687548157d5df523705b37d7d586f2f5a8e9efba70dd1f6720fdd79a,1,0,1,30.109693,1587723629,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
c5166ed088160930fa50b7fd9c11724b82258a2ecbbb0123195592a9dfb02ae7,1,0,1,41.947748,1587708471,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
ae9dce5b20b4ef3f430fa8ddc98a957edb795e1db4b28c17cc651337eb13e9da,1,0,1,29.94473013,1587669571,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
35c26d87568f61f7d0f33f15a20eb755f1f8846de7ae4258ee6a84662784fe23,-1,2,1,5.019748,1587622481,Regular,1091c8b76f9cdb54f152551fd1f346cc106f244decc08df8a3fcdb6e7de50624
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,26,1,4.95453576,1587622481,Regular,69deb3912ab2586070dd21b1578dc605aa7ec738b2bea96c87ff106ee237846b
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,75,1,130,1587622481,Regular,9b76ac1c87b9ebed943e392e89fbdabf1859f28642262536fe2735167bab6be1
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,67,1,50.998497,1587622481,Regular,62898cb7656f4c0b1524988eb01cd42c4531df0f1c213da5000bf98828159ade
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,59,1,9.30509349,1587622481,Regular,2a38e4c35ab455c51cf40a8d67aad4bbd0dca0b9ddca932fe1328f1bb09badb7
62898cb7656f4c0b1524988eb01cd42c4531df0f1c213da5000bf98828159ade,1,0,1,50.998497,1587603607,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
69deb3912ab2586070dd21b1578dc605aa7ec738b2bea96c87ff106ee237846b,1,1,1,4.95453576,1587579458,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
1091c8b76f9cdb54f152551fd1f346cc106f244decc08df8a3fcdb6e7de50624,1,0,1,5.019748,1587577591,Regular,35c26d87568f61f7d0f33f15a20eb755f1f8846de7ae4258ee6a84662784fe23
2a38e4c35ab455c51cf40a8d67aad4bbd0dca0b9ddca932fe1328f1bb09badb7,1,0,1,9.30509349,1587575799,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
9b76ac1c87b9ebed943e392e89fbdabf1859f28642262536fe2735167bab6be1,1,0,1,130,1587555605,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,49,1,28.03062183,1587541286,Regular,53016f0e0df89be136cd38fc81680e5e95b314058ff77e63072dc85e0eb76278
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,42,1,3.54836183,1587541286,Regular,9702b6f0ef27939c6482a765b77be5c93aad44efcf17b836de4ad64750d60477
9702b6f0ef27939c6482a765b77be5c93aad44efcf17b836de4ad64750d60477,1,0,1,3.54836183,1587467478,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,29,1,28,1587439670,Regular,4073160df812423937a20387a2efe4cd037932a5761390ddbfa7a307e7e82530
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,2,1,15.979583,1587439670,Regular,1975d5b0f59084b13fff618f109399f1cdee960a702e9cac68ca2695ded92c0b
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,26,1,16.19460475,1587439670,Regular,a91374bbd4fd32c859bfed77cc9930455d1c5b1e681b0faf594602b5c55a362d
4073160df812423937a20387a2efe4cd037932a5761390ddbfa7a307e7e82530,1,1,1,28,1587415856,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
a91374bbd4fd32c859bfed77cc9930455d1c5b1e681b0faf594602b5c55a362d,1,0,1,16.19460475,1587408224,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
1975d5b0f59084b13fff618f109399f1cdee960a702e9cac68ca2695ded92c0b,1,0,1,15.979583,1587404155,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370,-1,14,1,109.41600892,1587354357,Regular,5f659c7fa4548c123e77a2e0bee7912dacb16a2e524df79aa01214b50f80c111
5f659c7fa4548c123e77a2e0bee7912dacb16a2e524df79aa01214b50f80c111,1,0,1,109.41600892,1587329693,Regular,b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370
53016f0e0df89be136cd38fc81680e5e95b314058ff77e63072dc85e0eb76278,1,0,1,28.03062183,1587307567,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,58,1,9.999748,1587296477,Regular,5984c82278ac1acede4256c0b2234347bbe7700ef2dd63298b38381f8dbab796
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,70,1,4.52136694,1587296477,Regular,dd696ebdc678cdf7b0931ffaff8041a02ba8306fb4841c1194e953cfe53dedb6
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,41,1,2.59988782,1587296477,Regular,2431fd91b2dd8fc1a7e1a498419d0e442f5571233c1f65b6fa53d46138f8c287
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,45,1,14.1117991,1587296477,Regular,964299c49a329c01451b10085681d267186dbf8474b3da62a12cf9de3de6fd8b
bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857,-1,12,1,49.999418,1587296477,Regular,af5cf178b7df8467b7cbf398af58eb42726dee0071352fcd8d8f6de530471831
bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857,-1,13,1,21.24101239,1587296477,Regular,2816ababb85ff2129d7a4fe0c580d777ec8a7d4c567c5ef65840eaf22bb4f037
2816ababb85ff2129d7a4fe0c580d777ec8a7d4c567c5ef65840eaf22bb4f037,1,0,1,21.24101239,1587280185,Regular,bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857
2431fd91b2dd8fc1a7e1a498419d0e442f5571233c1f65b6fa53d46138f8c287,1,0,1,2.59988782,1587232252,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
5984c82278ac1acede4256c0b2234347bbe7700ef2dd63298b38381f8dbab796,1,0,1,9.999748,1587229165,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
dd696ebdc678cdf7b0931ffaff8041a02ba8306fb4841c1194e953cfe53dedb6,1,0,1,4.52136694,1587195309,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
964299c49a329c01451b10085681d267186dbf8474b3da62a12cf9de3de6fd8b,1,0,1,14.1117991,1587174630,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
af5cf178b7df8467b7cbf398af58eb42726dee0071352fcd8d8f6de530471831,1,0,1,49.999418,1587135651,Regular,bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,4,1,27,1587042331,Regular,1881461b1fbdecedd871b3c27042ec1358f7316eabc3b93391dd786706d002a4
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,28,1,28.61772244,1587042331,Regular,a02092fff10829a7df221b3b8564e5ae6d48009774beb64026ee9a2022a60fac
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,56,1,3.57639473,1587042331,Regular,7fcb5fad28dda0489f1c7f58c3a5c86d3ef3b64517a5eedecaac9071517948c0
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,102,1,3.963338,1587042331,Regular,ebbedb3bbd2ce0df220791e3c2226f15f4bee22465eef6507dfc11d4b6cdece1
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,41,1,30.62503871,1587042331,Regular,4161f233486989d4fc14525d674e04df4294260c8d5f7701e046dd5b85742f52
7fcb5fad28dda0489f1c7f58c3a5c86d3ef3b64517a5eedecaac9071517948c0,1,0,1,3.57639473,1586989970,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
4161f233486989d4fc14525d674e04df4294260c8d5f7701e046dd5b85742f52,1,0,1,30.62503871,1586984647,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
ebbedb3bbd2ce0df220791e3c2226f15f4bee22465eef6507dfc11d4b6cdece1,1,0,1,3.963338,1586960458,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
1881461b1fbdecedd871b3c27042ec1358f7316eabc3b93391dd786706d002a4,1,0,1,27,1586874925,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,143,1,30,1586864239,Regular,67dec6256808b6844b9dc2ba40195885759325d8e7c6650f811a67d60ce2809d
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,67,1,4.994748,1586864239,Regular,fdf6dcf368df9d7299696cd3502501dcc5be567f4990ab8b55885a7fc53adc3a
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,21,1,100.75272924,1586864239,Regular,dcae7c20f8a3cb4dd5cad37d71136d67306dd8b32d3baad4e896addd801fe90e
dcae7c20f8a3cb4dd5cad37d71136d67306dd8b32d3baad4e896addd801fe90e,1,1,1,100.75272924,1586817142,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
fdf6dcf368df9d7299696cd3502501dcc5be567f4990ab8b55885a7fc53adc3a,1,0,1,4.994748,1586787383,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
67dec6256808b6844b9dc2ba40195885759325d8e7c6650f811a67d60ce2809d,1,0,1,30,1586768155,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
a02092fff10829a7df221b3b8564e5ae6d48009774beb64026ee9a2022a60fac,1,0,1,28.61772244,1586697247,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,35,1,4.80408855,1586603941,Regular,3a7efd84cecf9700fe8cfd6ba9f4d3b0eef4e0a41bf877d83bf096b95c3c65b5
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,4,1,3.10400782,1586603941,Regular,33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23
3a7efd84cecf9700fe8cfd6ba9f4d3b0eef4e0a41bf877d83bf096b95c3c65b5,1,0,1,4.80408855,1586530713,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
