tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,30,1,1.85008426,1564535954,Regular,cbf5daa1e9fa751ed2d7b4777747e5c3410868db7863f7ed7bf339468050b519
49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44,-1,9,1,1.75104072,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,41,1,1.75104072,1564450259,Regular,49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44
82cb74bfe82f08c27b1f08e2e7cefee0473153c63c2daca9ab4f57fa7b6dc6d3,-1,3,1,1.87799111,1564441818,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
e164e348e747ae16389b6e152584c6d71c63acac01b9e42b46a0185ff0b590c8,-1,0,1,2.11269027,1564429374,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,110,1,1.87799111,1564364245,Regular,82cb74bfe82f08c27b1f08e2e7cefee0473153c63c2daca9ab4f57fa7b6dc6d3
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,119,1,2.11269027,1564283329,Regular,e164e348e747ae16389b6e152584c6d71c63acac01b9e42b46a0185ff0b590c8
19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17,-1,4,1,1.8156446,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,41,1,1.8156446,1564195824,Regular,19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17
4f4d7c95a27bbc932f60c09187e733504b7b59c62f1592bbeb20f76bfc4901c3,-1,1,1,1.69287324,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,109,1,1.69287324,1564107272,Regular,4f4d7c95a27bbc932f60c09187e733504b7b59c62f1592bbeb20f76bfc4901c3
e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d,-1,5,1,1.50286581,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,86,1,1.50286581,1564018011,Regular,e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d
43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5,-1,1,1,1.64235807,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,84,1,1.64235807,1563930941,Regular,43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5
585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c,-1,3,1,1.87772465,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,67,1,1.87772465,1563843383,Regular,585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c
2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63,-1,8,1,1.83796341,1563830302,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,8,1,1.83796341,1563757716,Regular,2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63
172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d,-1,0,1,1.8268631,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,43,1,1.8268631,1563674767,Regular,172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d
882ce15c1f18be7808e3258b6ef4c84ca559ce23135c4e7dd8e9649b5704dc7a,-1,7,1,1.83165471,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,108,1,1.83165471,1563588445,Regular,882ce15c1f18be7808e3258b6ef4c84ca559ce23135c4e7dd8e9649b5704dc7a
97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73,-1,2,1,1.95851887,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,21,1,1.95851887,1563503432,Regular,97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73
60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28,-1,7,1,1.90666048,1563483224,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,39,1,1.90666048,1563415776,Regular,60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28
f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16,-1,2,1,1.84966319,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,65,1,1.84966319,1563327219,Regular,f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16
21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8,-1,8,1,1.79409335,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,48,1,1.79409335,1563239272,Regular,21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8
41764588b14840d2b891fc576059cb39bce67c1685509ffc38caa492a68839cf,-1,6,1,1.45360196,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,13,1,1.45360196,1563152095,Regular,41764588b14840d2b891fc576059cb39bce67c1685509ffc38caa492a68839cf
15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c,-1,5,1,0.92482163,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,77,1,0.92482163,1563069846,Regular,15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c
66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5,-1,5,1,1.85140016,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,18,1,1.85140016,1562987583,Regular,66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5
b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b,-1,3,1,2.00784502,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,61,1,2.00784502,1562895148,Regular,b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b
24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0,-1,1,1,1.99323629,1562876362,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,109,1,1.99323629,1562808968,Regular,24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0
94d51d93c70c3a4ffbbd1ff4e8187cdb6f1e8d248d17c7e952817898a2ec6862,-1,8,1,1.88137496,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,101,1,1.88137496,1562722009,Regular,94d51d93c70c3a4ffbbd1ff4e8187cdb6f1e8d248d17c7e952817898a2ec6862
d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1,-1,1,1,1.62378137,1562713218,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,112,1,1.62378137,1562633796,Regular,d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1
64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6,-1,2,1,1.06158929,1562633544,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,109,1,1.06158929,1562554542,Regular,64fb28c3e7ed8c55a7b20b048a57fd75a9559605c05db0ad20ee110f2539fca6
513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429,-1,3,1,0.05222352,1562529860,Regular,2827198d7c9984f776a564e5f72e9e2d2a6110bca2c05f9be3b42f21899e4031
5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd,-1,0,1,2.10453769,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
2827198d7c9984f776a564e5f72e9e2d2a6110bca2c05f9be3b42f21899e4031,1,5,1,0.05222352,1562466555,Regular,513eec6b5896b8748f8cec3ab984c800eb7811bf8d57c1b85cc2c08f4e8a3429
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,22,1,2.10453769,1562466555,Regular,5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd
7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae,-1,5,1,1.80007812,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0,-1,3,1,1.55212419,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,66,1,1.80007812,1562380305,Regular,7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,69,1,1.55212419,1562294374,Regular,2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0
dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb,-1,8,1,1.53193274,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,55,1,1.53193274,1562208046,Regular,dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb
f35e01e75c5994da5f58d4f7ec701a548360e28f2ebf614d2224ac3920d71f61,-1,1,1,1.83807441,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,77,1,1.83807441,1562121799,Regular,f35e01e75c5994da5f58d4f7ec701a548360e28f2ebf614d2224ac3920d71f61
21c8ae0bb9155a025d62797bfcde563cef0d5cdefab144601a098003ceda8cbb,-1,0,1,1.83890469,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,38,1,1.83890469,1562035205,Regular,21c8ae0bb9155a025d62797bfcde563cef0d5cdefab144601a098003ceda8cbb
0d8c6bd976b3767f3e08b0cf1d29adb2c989721de118578f2c90d9c19ba19728,-1,0,1,1.88495296,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,81,1,1.88495296,1561948475,Regular,0d8c6bd976b3767f3e08b0cf1d29adb2c989721de118578f2c90d9c19ba19728
b2362d4832758a5a80632cac6cb818c165db6e3854240fac27d29be039cb47ae,-1,0,1,1.96048641,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,109,1,1.96048641,1561862943,Regular,b2362d4832758a5a80632cac6cb818c165db6e3854240fac27d29be039cb47ae
b1fbd4a939f2d9f91a9289764328a8e694793bc82e357545335d3159bd487372,-1,1,1,0.05390938,1561844623,Regular,f443bcb7557667a71180b3c5cef77b1e23271d627b1072e97c88c73f6a05218d
b55a743a9b4b2997d1fd657e40eb66b1684f37caa6abc26712b61c4b4253a108,-1,0,1,0.9987489,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,81,1,0.9987489,1561775591,Regular,b55a743a9b4b2997d1fd657e40eb66b1684f37caa6abc26712b61c4b4253a108
f443bcb7557667a71180b3c5cef77b1e23271d627b1072e97c88c73f6a05218d,1,5,1,0.05390938,1561775591,Regular,b1fbd4a939f2d9f91a9289764328a8e694793bc82e357545335d3159bd487372
3342b4c33c5e5c268e1586cedb9582f3a11aef2c861885e9c5047adfee7e56ba,-1,1,1,1.50792744,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,89,1,1.50792744,1561689008,Regular,3342b4c33c5e5c268e1586cedb9582f3a11aef2c861885e9c5047adfee7e56ba
6afd1e2e3312cda83fb62cffdda3c5d579e5492c39bd3c270c4ce2907d35eae9,-1,1,1,2.07537449,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,77,1,2.07537449,1561603189,Regular,6afd1e2e3312cda83fb62cffdda3c5d579e5492c39bd3c270c4ce2907d35eae9
fc5c81789bc08fa3a3c9f94930fb873847b26c08cd500693932d1b0c869460ce,-1,0,1,1.92685295,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,105,1,1.92685295,1561517019,Regular,fc5c81789bc08fa3a3c9f94930fb873847b26c08cd500693932d1b0c869460ce
87e981e2ff4885772044a3535e1b83595f2d87d1e1dcdbf8f5bc13265e76fac4,-1,1,1,2.01631689,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,71,1,2.01631689,1561430508,Regular,87e981e2ff4885772044a3535e1b83595f2d87d1e1dcdbf8f5bc13265e76fac4
ac57d653b181821d509185a288025ba9bab4568703702c902d87b11d6b12cf7f,-1,0,1,2.28258314,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,46,1,2.28258314,1561343408,Regular,ac57d653b181821d509185a288025ba9bab4568703702c902d87b11d6b12cf7f
d53b5e08f432139f1f7555a81507f4cbe3a2493629ad0ac205167532ae4babec,-1,0,1,2.34053274,1561324700,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,87,1,2.34053274,1561257138,Regular,d53b5e08f432139f1f7555a81507f4cbe3a2493629ad0ac205167532ae4babec
4572eb896bdf630e77102606fd5f2c014c9b681fb97e168e2b55cfce112a38f7,-1,0,1,1.98087408,1561242050,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,140,1,1.98087408,1561170677,Regular,4572eb896bdf630e77102606fd5f2c014c9b681fb97e168e2b55cfce112a38f7
745807697c7c2b4b73197f07cdcd08640382180b52cc5377948ac1b205da4c90,-1,1,1,1.64447334,1561163324,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,30,1,1.64447334,1561084329,Regular,745807697c7c2b4b73197f07cdcd08640382180b52cc5377948ac1b205da4c90
2253ab79dc13db1d30a9257050eb94204b4fb20a2e993ed7a8f6fbf3729de77f,-1,0,1,1.99283953,1561076131,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,48,1,1.99283953,1560999113,Regular,2253ab79dc13db1d30a9257050eb94204b4fb20a2e993ed7a8f6fbf3729de77f
6bc5c214eeb5dd6a813df128688aa4aee2d82cd4b685b3c59367a05f1a26d378,-1,0,1,1.97740463,1560976865,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,35,1,1.97740463,1560911395,Regular,6bc5c214eeb5dd6a813df128688aa4aee2d82cd4b685b3c59367a05f1a26d378
7c9ea6f6e4e1dd60293339f63857c24df6069438693877e55cf992bb2c37360a,-1,0,1,1.96810172,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,116,1,1.96810172,1560825202,Regular,7c9ea6f6e4e1dd60293339f63857c24df6069438693877e55cf992bb2c37360a
ac74aad39ccd175c6ff85b3ebe2a07a854ce7a02e8171dcba856d62e3afde171,-1,1,1,1.90082496,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,51,1,1.90082496,1560739024,Regular,ac74aad39ccd175c6ff85b3ebe2a07a854ce7a02e8171dcba856d62e3afde171
caedd961f4ca98d3ff4617f567456b23fd24d5871656004dbceaf769197b6578,-1,1,1,2.18005348,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,143,1,2.18005348,1560652412,Regular,caedd961f4ca98d3ff4617f567456b23fd24d5871656004dbceaf769197b6578
569061eb33231eaf6ee7aacac42c88fd76ec508ac6e488ddc8bf41d823fdaab1,-1,0,1,2.08993136,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
bf587c4553061bf120fda6f6140767454bad30e14bf94d6b2b1e7835c9249972,-1,0,1,0.05245472,1560633877,Regular,c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,107,1,2.08993136,1560565988,Regular,569061eb33231eaf6ee7aacac42c88fd76ec508ac6e488ddc8bf41d823fdaab1
c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe,1,4,1,0.05245472,1560565988,Regular,bf587c4553061bf120fda6f6140767454bad30e14bf94d6b2b1e7835c9249972
069ad7508a4e84809892bb01dc0bdc275b9967202550bca94e23425a4269f928,-1,1,1,1.40842722,1560553975,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,118,1,1.40842722,1560479647,Regular,069ad7508a4e84809892bb01dc0bdc275b9967202550bca94e23425a4269f928
10f6d0b89b2dd6b953aa46ce8fd80058bb3e1a8355b91c778c919ad89dec91f4,-1,1,1,2.17937867,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,103,1,2.17937867,1560393257,Regular,10f6d0b89b2dd6b953aa46ce8fd80058bb3e1a8355b91c778c919ad89dec91f4
db34fef41e9c575600d7a5c054291b5dfa62a49090bc851d37eedecb40f892c3,-1,1,1,1.99655741,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,30,1,1.99655741,1560306631,Regular,db34fef41e9c575600d7a5c054291b5dfa62a49090bc851d37eedecb40f892c3
d0c005672690ba08a06bd75427cdcfc700b6499d619991db4a55df31f1959e34,-1,1,1,2.04924808,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,48,1,2.04924808,1560220228,Regular,d0c005672690ba08a06bd75427cdcfc700b6499d619991db4a55df31f1959e34
a47bda0e2f96f043b6c83cffe864f74584b53ac4e8266e970d0f53fff2556cdb,-1,1,1,2.09976769,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,114,1,2.09976769,1560134148,Regular,a47bda0e2f96f043b6c83cffe864f74584b53ac4e8266e970d0f53fff2556cdb
cbca9de94a3aed5ef01cf57c6b0b42f3387e2b3be1038ba8263181d8903bcb2f,-1,1,1,1.92441545,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,90,1,1.92441545,1560048591,Regular,cbca9de94a3aed5ef01cf57c6b0b42f3387e2b3be1038ba8263181d8903bcb2f
8b31990eccefeb085a68936332fa50c7e9c7a573da1d68f062fafaf266cbe01c,-1,0,1,1.87527339,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,77,1,1.87527339,1559961598,Regular,8b31990eccefeb085a68936332fa50c7e9c7a573da1d68f062fafaf266cbe01c
5151de096b39cf4f0270dd7fdb237e757d025bbf65cce8d11d0b4312e2fa6c38,-1,1,1,2.0341878,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e9a8ba0cf444230bc35fc3737cc813c6e9c32a0b3585f67eadb515bccc9aca40,-1,0,1,0.06081908,1559947555,Regular,148a6b1ef2b4e30f572f91af2c44767f93c3d435dea5328df58af9d5f6671cde
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,50,1,2.0341878,1559875693,Regular,5151de096b39cf4f0270dd7fdb237e757d025bbf65cce8d11d0b4312e2fa6c38
148a6b1ef2b4e30f572f91af2c44767f93c3d435dea5328df58af9d5f6671cde,1,1,1,0.06081908,1559874468,Regular,e9a8ba0cf444230bc35fc3737cc813c6e9c32a0b3585f67eadb515bccc9aca40
f29cb40526c18ca3f9f99c41680f07e3d5b50b24261beb76f68ff215266d1d4e,-1,1,1,2.03062614,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,14,1,2.03062614,1559788649,Regular,f29cb40526c18ca3f9f99c41680f07e3d5b50b24261beb76f68ff215266d1d4e
62e8dff02d2228de4ccb9f1e0de3eb4a86d16e242de47218c7e6f6d6d76ab569,-1,1,1,1.87408948,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,69,1,1.87408948,1559701780,Regular,62e8dff02d2228de4ccb9f1e0de3eb4a86d16e242de47218c7e6f6d6d76ab569
a3eeaa39cacaa19111917cca13182decb10c8a114e017fc1d1079631ef3596d1,-1,0,1,1.83513072,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,62,1,1.83513072,1559615782,Regular,a3eeaa39cacaa19111917cca13182decb10c8a114e017fc1d1079631ef3596d1
6595d150feb7ea9f5e9203156479347557fe5fcdaae83deeb62d8ed5407adddd,-1,1,1,1.84452688,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,24,1,1.84452688,1559528960,Regular,6595d150feb7ea9f5e9203156479347557fe5fcdaae83deeb62d8ed5407adddd
c7aa5fab92965eff8ae10bce99e511484dddcd52a64631f867ff9b2e1a5a6fc6,-1,1,1,2.05145817,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,123,1,2.05145817,1559442591,Regular,c7aa5fab92965eff8ae10bce99e511484dddcd52a64631f867ff9b2e1a5a6fc6
f8481db63ecb99b657be5e24acc06e8c846401397757850dc2b71cadbc43caab,-1,0,1,2.01718623,1559427299,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,132,1,2.01718623,1559356694,Regular,f8481db63ecb99b657be5e24acc06e8c846401397757850dc2b71cadbc43caab
3d0c8b4efe24623c70bd77fd36ecd682b72b838b64c4108702a60d79e827f60f,-1,0,1,1.89627639,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
