tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,119,1,0.14964528,1552962618,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,88,1,0.15904636,1552875811,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,115,1,0.14048674,1552792187,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,47,1,0.10287845,1552704739,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,187,1,0.06202025,1552620657,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,74,1,0.09511807,1552531426,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,150,1,0.15959969,1552458469,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,136,1,0.08684836,1552357484,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,110,1,0.03744098,1552275155,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,51,1,0.05148199,1552186409,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,16,1,0.07546399,1552162535,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,15,1,0.00927917,1552162535,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,14,1,0.15046823,1552162535,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,13,1,0.15492769,1552162535,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,12,1,0.16706282,1552162535,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,11,1,0.14317418,1552162535,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,10,1,0.1394631,1552162535,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,9,1,0.13463626,1552162535,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,8,1,0.06209147,1552162535,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,7,1,0.12545104,1552162535,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,6,1,0.15647647,1552162535,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,5,1,0.12539388,1552162535,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,4,1,0.1361244,1552162535,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,3,1,0.14049447,1552162535,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,2,1,0.12488639,1552162535,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,1,1,0.01241385,1552162535,Regular,2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,-1,0,1,0.13895921,1552162535,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818,1,0,1,0.00647542,1552162535,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,124,1,0.00927917,1552106214,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,33,1,0.13895921,1552007815,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,171,1,0.15492769,1551925829,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,186,1,0.14317418,1551843140,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,55,1,0.1394631,1551753736,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,102,1,0.12488639,1551663955,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,139,1,0.13463626,1551584624,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,174,1,0.15046823,1551490342,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,66,1,0.16706282,1551413416,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,13,1,0.14049447,1551322047,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,181,1,0.07546399,1551235922,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,21,1,0.1361244,1551148775,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,116,1,0.12539388,1551066782,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,1,1,0.12545104,1550974523,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,2,1,0.15647647,1550891171,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,2,1,0.16657903,1550862513,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,1,1,0.14428328,1550862513,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,0,1,0.12549225,1550862513,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,6,1,0.14730402,1550862513,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,17,1,0.15691609,1550862513,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,16,1,0.08193759,1550862513,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,15,1,0.11091563,1550862513,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,14,1,0.07837303,1550862513,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,13,1,0.08441663,1550862513,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,12,1,0.14881049,1550862513,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,11,1,0.16808511,1550862513,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,10,1,0.11788903,1550862513,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,9,1,0.14854433,1550862513,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,8,1,0.13650356,1550862513,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,7,1,0.17007595,1550862513,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,5,1,0.13422046,1550862513,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,4,1,0.1878637,1550862513,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,-1,3,1,0.15418909,1550862513,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769,1,0,1,0.06209147,1550862513,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,205,1,0.14881049,1550804342,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,61,1,0.14730402,1550717564,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,189,1,0.14428328,1550642534,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,172,1,0.13650356,1550541378,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,33,1,0.13422046,1550459440,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,157,1,0.08441663,1550372559,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,7,1,0.11091563,1550288088,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,66,1,0.15418909,1550199428,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,61,1,0.07837303,1550110887,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,185,1,0.11788903,1550025724,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,57,1,0.14854433,1549939371,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,94,1,0.16657903,1549854832,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,29,1,0.17007595,1549769570,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,96,1,0.15691609,1549676121,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,75,1,0.1878637,1549593355,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,53,1,0.16808511,1549504179,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,88,1,0.12549225,1549419035,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e,-1,0,1,0.11454756,1549398040,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e,-1,3,1,0.13298988,1549398040,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e,-1,2,1,0.21384858,1549398040,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e,-1,1,1,0.15574261,1549398040,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e,-1,4,1,0.2012311,1549398040,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e,-1,5,1,0.19514012,1549398040,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e,1,0,1,0.01241385,1549398040,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,53,1,0.15574261,1549337327,Regular,2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,124,1,0.2012311,1549245504,Regular,2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,207,1,0.21384858,1549183832,Regular,2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,179,1,0.19514012,1549080567,Regular,2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,-1,4,1,0.15479763,1549062079,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,-1,1,1,0.15139848,1549062079,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,-1,3,1,0.15813754,1549062079,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,1,0,1,0.13298988,1549062079,Regular,2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,-1,0,1,0.1926484,1549062079,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,-1,6,1,0.16706748,1549062079,Regular,b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,-1,5,1,0.15262677,1549062079,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab,-1,2,1,0.15756558,1549062079,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,133,1,0.1926484,1548995536,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673,-1,0,1,0.18824931,1548974597,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673,-1,1,1,0.18522872,1548974597,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673,1,0,1,0.16706748,1548974597,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673,-1,2,1,0.2011446,1548974597,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673,-1,3,1,0.19522798,1548974597,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673,-1,4,1,0.2030383,1548974597,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673,-1,5,1,0.19526457,1548974597,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,182,1,0.15813754,1548900261,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,92,1,0.11454756,1548814814,Regular,2d471fae63b88d40c773157af2429e80a579b009784a2463ede03b5b1884f46e
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,53,1,0.15479763,1548727818,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,91,1,0.19526457,1548643064,Regular,b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,242,1,0.18522872,1548562445,Regular,b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,217,1,0.19522798,1548472803,Regular,b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,192,1,0.18824931,1548384531,Regular,b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,105,1,0.15139848,1548295261,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,146,1,0.2030383,1548230360,Regular,b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,210,1,0.2011446,1548124946,Regular,b8e1ad14e056c852f4c26385209046c144f92e5157f19433292b39204c568673
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,20,1,0.15262677,1548039672,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,52,1,0.08193759,1547952209,Regular,810d659ea30c59678707b40c1372f5a697e4997b9a1e48873a78234b76b6e769
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,90,1,0.15756558,1547868409,Regular,9f018469e9c54c908290a2e35d7d70a30cd2b6ca75fc0ed197acd7ed2d04f5ab
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,9,1,0.14655031,1547836627,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,10,1,0.13513487,1547836627,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,11,1,0.12124861,1547836627,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,12,1,0.01006874,1547836627,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,13,1,0.24900994,1547836627,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,14,1,0.24026867,1547836627,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,1,1,1,0.00086838,1547836627,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,0,1,0.12657867,1547836627,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,1,1,0.10740358,1547836627,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,2,1,0.03043995,1547836627,Regular,f76e37d49d237e881fc46b2ee4035cb1c41684ec2b996b9b1f49aea813b6a4ca
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,3,1,0.03123256,1547836627,Regular,2625503cf59958b31ddd3ed14f8fdd2387cd28effff7c28d9959e89b42b844c7
0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a,-1,4,1,0.13018206,1547836627,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
