tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,21,1,10.72138305,1559183579,Regular,d7ab3c1146bf4b4565ac75d5f4b5dbc7fb8efbd4681387ec952fb60668cdf3f0
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,20,1,10.72138303,1559183579,Regular,7ff584dca1c92e152bc8007e959cefaf62f2964215c9e1da561afcca5d0ff9e7
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,19,1,10.72138304,1559183579,Regular,fbe66046890330300a7908cdec59c459c2fc6cca67ee11ec9b0f53f406f26fe1
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,18,1,10.72140505,1559183579,Regular,7ec2f4f2dafe2d1f6b301277038e61e55eb3f505162419bd16c527808ce848d6
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,17,1,10.72138305,1559183579,Regular,8700b45e354c32a76697ce2ad43439c4163bd506a781ea86572e94d6ad8ba9d0
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,16,1,8.57710641,1559183579,Regular,9df2540fb090eceb2bc288f2dd4c56eb0c63bf7a39f7f79105b04979219088cb
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,15,1,8.57710642,1559183579,Regular,e6413a87d551f3775dad34f767e98ca6bae1af6b15fc8b1a1170dee703d924c1
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,14,1,10.72138304,1559183579,Regular,0098bf5bd30623fab038396ac8370b29e2c4ddbd0e6cfe9309180f7f1f03adbd
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,13,1,10.72138303,1559183579,Regular,22f23fabf5b342711c3243b1e1ba8ce17275430deac6f70d354598b39d42deaa
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,12,1,6.43282981,1559183579,Regular,065321415b0ea2a4254c42e6b28668b86a7e2e7f9fb8c02552ad7ad80b609da4
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,11,1,10.72138306,1559183579,Regular,671d588003c1c463c21c35696074c0d1338a38dea832f9f5466f4b6e91c19996
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,6,1,10.72138302,1559183579,Regular,6d03c141340b8358a273dfd94e0582ef8dc2545a38156d5c67f88afe42d05950
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,5,1,10.72138306,1559183579,Regular,ddd052ba3bc8654493e47e845b757d9ff9a7a8865638285cc26409578449224b
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,4,1,8.57710643,1559183579,Regular,48f783d5a30ad9cff7cbfc5da3ea19e5b3a0f052988077c579536c9b3940b549
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,1,1,8.57710642,1559183579,Regular,a4590fc28a23fe40f94f0b8336cd6ee37e85349871a3b28a7ceb4f7bea2d7318
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,0,1,10.72142705,1559183579,Regular,f3800264eecae9d776e04206e0d04691e0e6e51fefb42ab7a62bdd6a86b87217
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,9,1,10.72138303,1559183579,Regular,ca2b7a71fd98fdca403a22a8fc80331ef0dff48f8d825d5aeb3ac7464e80b07f
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,8,1,6.43282981,1559183579,Regular,6819d4ae50731d381cad89dbd4ecb561a99e04263b39cfdbba088a4fe8eb217c
77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574,-1,7,1,10.72138304,1559183579,Regular,ca53f0eb2f79c7bcac1a1adba48ee06f951ca00d85fb903cc78613813696f163
f399f8668f44113bab118c458f11d41f3d0a74d43b2f18694c6b1141ba67e011,-1,0,1,8.57710642,1559183579,Regular,2cbfc17b04c8ecf688259113eb0efbfa25d8d3a0677033482383f7a8e4379c0f
a4022d5968f889e23649b638a1c69f3d4b1140d5dce25f638834716e7dd413ce,1,2,1,6.43282982,1559181425,Regular,8a4a7b76cb82df10f6e1edc488654a0867dc5c092185a9390891bbccdd4de2c0
b15143c30fc9b7b67cd610028c8a053e90d68a23ec7b197f46b586b110b22c00,1,2,1,6.43282982,1559178578,Regular,f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0
44cbdc1493001a5bfde89a5f3f02c68260c56847a9ee2807557fe1eb59e0ed0e,1,2,1,8.57710641,1559175434,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
3ec11528ac1caf51fd697710fb68f74931cb7145f9ee8c43e011479175b0a13a,1,2,1,10.72138303,1559175231,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
aa19fa2a1c9c4d5ba32cc87d32eb199d6c86e09650df0c7ba983be71bb54c69c,1,2,1,10.72138304,1559171322,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
2bf4c1ae61dd7f9a8688c7dfa8c9d5d7268c637eb7e149cee92f921089b00b23,1,2,1,10.72138304,1559171194,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
169ad6de345c9a726cc292fba41831e70d92efacc5f6ad3f948e2aeac44182d5,1,2,1,10.72138305,1559170591,Regular,8a4a7b76cb82df10f6e1edc488654a0867dc5c092185a9390891bbccdd4de2c0
5d46b52f58b4c0faae0886e5de6bd55d28b63c0c7060f0ecb76678cb54e279fb,1,2,1,10.72138304,1559169021,Regular,04c06826d512cb183d148061989a305eea6682b050f2a05c859c56001d3a8d35
255d585754d3f64f1d59b62313e6a9c919c81ae8fb40a6541a3283a11210e510,1,2,1,10.72138303,1559168985,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
dd22c0eed0e0393568c7a53e78a35210afb53841452df424f07fa250c5efe46f,1,2,1,10.72140506,1559168090,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
d869dba3ff7d0abcc40704979a700ceb52ea09e0bcba6049077f292f307a12b4,1,2,1,10.72142704,1559164828,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
fb31eff831604e5c9000c83b34f6d2fad7d7ee8b76fe53facdd11dea1a3f1820,1,2,1,10.72138306,1559164625,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
d1f360e2030ce7c1e5761240f5bf0ece866482008581ca847630079428c35eeb,1,2,1,10.72138304,1559161789,Regular,8a4a7b76cb82df10f6e1edc488654a0867dc5c092185a9390891bbccdd4de2c0
1e363f6479108f7c19bf7a250cff46d17db66613c7ae240629754dd622a508cb,1,2,1,10.72138304,1559150321,Regular,8a4a7b76cb82df10f6e1edc488654a0867dc5c092185a9390891bbccdd4de2c0
4786f7b84c50097749a1fbeba7e5a4934b58bcb2eb172c7b5bab70814ee3a76a,1,2,1,10.72138304,1559149219,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
1f277593b843ec9ddbdae1d64b5dcfe96f6d521442e28ac7a2e53b5f557b9025,1,2,1,10.72138304,1559148920,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
ffab6fc704764fdfe9a4d11951d1016111029296cfd64548bafd03cbd44c1aab,1,2,1,10.72138307,1559147074,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
ae1da055b464375ad30a0172e561db2c007932cb816875d276e858151f085c31,1,2,1,10.72138304,1559146874,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
6e75eb66db4d6af4b33eed90dfdbd2e8845523ada24d3b94dee241f2330b85e1,1,2,1,10.72143075,1559136311,Regular,8a4a7b76cb82df10f6e1edc488654a0867dc5c092185a9390891bbccdd4de2c0
145bbcd9c46fe25385f9dc34a01c3d60faba889c16c39155e090bc61b73646fe,1,2,1,10.72138306,1559135346,Regular,04c06826d512cb183d148061989a305eea6682b050f2a05c859c56001d3a8d35
1c55ba5614ed3ed27e026e5060723b89894a8d6a160d5ca6a442747f1dc08a3e,1,2,1,6.43282982,1559134481,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
d7eb0388f10d961753938a268e1bdb486d0891962c75730e1922b94d974b3c7b,1,2,1,10.72138306,1559133769,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
b428e641d59e5ad37dd759093495c9a780fcd68e44eeae240e246007b4abcf18,1,2,1,10.72138304,1559128192,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
eca038e051f143931a43686af8dd287eeed062ba8e820efc1f266eb26378ffa4,1,2,1,6.43284301,1559126018,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
514ef8d5f071a0c8016084119a3397c1adccadd4de42ad0ff9aea60f8f98838a,1,2,1,10.72138306,1559123094,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
ff681180e0c49a6005cf0f04d023bd015604a1bb6adec23aceabd945efea6752,1,2,1,10.72138307,1559121375,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
155927174b515fe65fd2ad7a12aa8d64f3e781d2dd81b19d28827b8b1ebc1a57,1,2,1,10.72138305,1559121115,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
d7add6f8f353a1c5d5612a40ca5b623cf7fd5a6d13c14382c6159ec8ccf9a35f,1,2,1,8.57710642,1559119712,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
f578772c271065791162ca699d347b4f5134c1c7b6f6764c29b5b7b84b3e990f,1,2,1,10.72138304,1559116413,Regular,c89600b49fa729759a8053df4b27aa5054ee3af34dc87c3f6f6ffd92fb3d7787
671d588003c1c463c21c35696074c0d1338a38dea832f9f5466f4b6e91c19996,1,2,1,10.72138306,1559107444,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
45a261f15d04c838e80e3410ba3c965ea3457f1a1e9bd448cafec606cf09effe,1,2,1,10.72138304,1559104411,Regular,04c06826d512cb183d148061989a305eea6682b050f2a05c859c56001d3a8d35
f3800264eecae9d776e04206e0d04691e0e6e51fefb42ab7a62bdd6a86b87217,1,2,1,10.72142705,1559102759,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
369bd791b48893b8180220cbcbf526b8fee04f3917737fc95b01e1f49d969d49,-1,0,1,10.72138305,1559096919,Regular,3d2108ad651d72f3ef3ac9c6af422ee876dd3af56d74aa53afc516f4580db101
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,10,1,8.57710643,1559096919,Regular,aa9138960dcefd5d284d3c60d8ae3f1a8dc3e77a0cc5424193d70125d587a23c
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,25,1,10.72138305,1559096919,Regular,745680eb103a201b036ef2d0780dfde7104061f0e2bb392c1f286d5e4d6f03f1
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,24,1,10.72138305,1559096919,Regular,f182088f6aba43911d1ccbab7e7065bfa9384836bd26ffc7bf4b02580a8e02f0
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,23,1,10.72138306,1559096919,Regular,fad7db78b1216a8229a103bc39b514fcc8bc7c2753c6b9fc5336f92c63445beb
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,22,1,10.72138305,1559096919,Regular,8f73874256ab7a706b7983be82be6b175ebbff20445f9de538aa012fc74393e2
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,21,1,10.72138304,1559096919,Regular,64beb749f93b00c20f85aec48b418d33a40fe76fe566ec5bd53d196537896cc9
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,20,1,10.72138303,1559096919,Regular,0e06b3dce107d3d3c200550eb615c03001d52ebb2991bfcb26cb2241e20474c8
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,18,1,10.72138304,1559096919,Regular,ba67021d613ddfbd2f002462d5fbdda030449f6e1c38117974924eda72fffebb
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,17,1,10.72138304,1559096919,Regular,9979cbf4271aaa04b091bdf7e3570ce679cfc0925a0cbfb4e7558138dd70ceb6
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,16,1,10.72143445,1559096919,Regular,83933038496023f3ad200862711b006388fe4484e3bf212233ca1ca274016ba5
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,15,1,10.72138304,1559096919,Regular,a0b9ad9ef865730122e8d470fffb0ee4ed792b62ec0622b79b663f493be69196
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,14,1,10.72138303,1559096919,Regular,0a80f4cad6257338b56e9601d13dfbcce3d7b883ea950875d120e78e96bd4b8f
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,13,1,10.72138303,1559096919,Regular,dd9535232be150fee6b0a9bc749a855524bd7a59940f384160b7526fa4670f67
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,12,1,6.43282981,1559096919,Regular,e022cabfbd0f85306328d71b38c0259245d85943fa024826dc5183504f09cd3d
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,9,1,8.57710642,1559096919,Regular,20a5b84eb179943c8675fff871102233d3f5800050cb91b0329a86df893b252f
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,8,1,10.72138305,1559096919,Regular,e9f14a9b7d60620a89030c4687fd6dfc072692a7bca89df036eb9cf4ecd0182c
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,7,1,10.72138304,1559096919,Regular,d052524715e2b192dc3c8c5eb6d35baa3348e11d83f9730dba3db6dbf29e4825
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,6,1,10.72138305,1559096919,Regular,e3ec0f1aedc2a9baed38056f1848d9408c096aa373d2e4aa262b47a6c8b10622
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,5,1,10.72138303,1559096919,Regular,c48213670bb33522b14946490f31ad37f56a304712e3f6e2400b8788eb723817
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,4,1,10.72138302,1559096919,Regular,29ae6a113abc00f3bcfb5184d676500c410b734fe96b7fe7c3674d6e6ab5c316
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,3,1,6.43282982,1559096919,Regular,5d9f446d4a8cb412cba234272d08b0e69e78f60c13dadc347a344ccc61844110
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,2,1,10.72168304,1559096919,Regular,9403c4e559593d5aece41d5a13e424df5646692d7615db528b50c073436f400a
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,1,1,10.72138302,1559096919,Regular,2b2f6572b5432735bd9a4de7d8d2d7dcba959d5ebadd08f83342e52a3c997d05
5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741,-1,0,1,10.72138305,1559096919,Regular,da506f1c479fec37bbfd474d4210e9747109506ca4e1240d7a9c0918d42a6403
22f23fabf5b342711c3243b1e1ba8ce17275430deac6f70d354598b39d42deaa,1,2,1,10.72138303,1559084961,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
d7ab3c1146bf4b4565ac75d5f4b5dbc7fb8efbd4681387ec952fb60668cdf3f0,1,2,1,10.72138305,1559082946,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
48f783d5a30ad9cff7cbfc5da3ea19e5b3a0f052988077c579536c9b3940b549,1,2,1,8.57710643,1559082341,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
a4590fc28a23fe40f94f0b8336cd6ee37e85349871a3b28a7ceb4f7bea2d7318,1,2,1,8.57710642,1559080325,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
2cbfc17b04c8ecf688259113eb0efbfa25d8d3a0677033482383f7a8e4379c0f,1,2,1,8.57710642,1559079432,Regular,f399f8668f44113bab118c458f11d41f3d0a74d43b2f18694c6b1141ba67e011
0098bf5bd30623fab038396ac8370b29e2c4ddbd0e6cfe9309180f7f1f03adbd,1,2,1,10.72138304,1559078818,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
6d03c141340b8358a273dfd94e0582ef8dc2545a38156d5c67f88afe42d05950,1,2,1,10.72138302,1559076148,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
d81f713b8e73394514daec9fd021113ac0106597416eb264454c18836f28ecf8,1,2,1,10.72138304,1559073987,Regular,ea79a1461109f75f0dc36e1943bef91b219fa78bfadbf1765190d7ab81ddb4e0
ddd052ba3bc8654493e47e845b757d9ff9a7a8865638285cc26409578449224b,1,2,1,10.72138306,1559073128,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
7ff584dca1c92e152bc8007e959cefaf62f2964215c9e1da561afcca5d0ff9e7,1,2,1,10.72138303,1559069092,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
8700b45e354c32a76697ce2ad43439c4163bd506a781ea86572e94d6ad8ba9d0,1,2,1,10.72138305,1559065824,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
dfaab8dee7954124166dc08f9b4f46ba416db6cac51aa5f08bb3ac477a9df48a,1,2,1,8.57710643,1559062882,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
9df2540fb090eceb2bc288f2dd4c56eb0c63bf7a39f7f79105b04979219088cb,1,2,1,8.57710641,1559062858,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
7ec2f4f2dafe2d1f6b301277038e61e55eb3f505162419bd16c527808ce848d6,1,2,1,10.72140505,1559062023,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
fbe66046890330300a7908cdec59c459c2fc6cca67ee11ec9b0f53f406f26fe1,1,2,1,10.72138304,1559058734,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
6819d4ae50731d381cad89dbd4ecb561a99e04263b39cfdbba088a4fe8eb217c,1,2,1,6.43282981,1559054046,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
e6413a87d551f3775dad34f767e98ca6bae1af6b15fc8b1a1170dee703d924c1,1,2,1,8.57710642,1559037414,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
065321415b0ea2a4254c42e6b28668b86a7e2e7f9fb8c02552ad7ad80b609da4,1,2,1,6.43282981,1559032432,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
ca2b7a71fd98fdca403a22a8fc80331ef0dff48f8d825d5aeb3ac7464e80b07f,1,2,1,10.72138303,1559030035,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
ca53f0eb2f79c7bcac1a1adba48ee06f951ca00d85fb903cc78613813696f163,1,2,1,10.72138304,1559024054,Regular,77609083c9c97a1df301c9e2c47478050eb41e512e836ca66f6ff23164e5a574
e3ec0f1aedc2a9baed38056f1848d9408c096aa373d2e4aa262b47a6c8b10622,1,2,1,10.72138305,1559018701,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
9979cbf4271aaa04b091bdf7e3570ce679cfc0925a0cbfb4e7558138dd70ceb6,1,2,1,10.72138304,1559015825,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
03ee1905398c18d53d8781fcf8db22cafad3fdbdff478e8101810346361c75c4,-1,0,1,10.72143077,1559010244,Regular,e45e5cfdc38e24baa0b104d3acc28c275c87c043b98c7814f389dc357660cd08
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,21,1,6.43282981,1559010244,Regular,4f9cf572e5c7eba9641e6517713e0392d0a00e0192c927b4cb45548eb2f9ddeb
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,20,1,10.72138304,1559010244,Regular,f32ec7b99c8d337365dcfdeb38febf5aea0dc98efba9621fa7ce83f01699c1e1
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,19,1,10.72138305,1559010244,Regular,3435445185140bb0cd6384a539db6fd449631c39646c215b12496998c8eb30e1
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,18,1,10.72138304,1559010244,Regular,b0914fbaf357779dd08610f76e4a43a81822cd19e86f3202d5cbd3aa6949a6d8
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,17,1,10.72138305,1559010244,Regular,6b0488a03839121edea71b2b30a7dd95e0ecb594e30a94bacdde8f305b192dcb
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,16,1,10.72138304,1559010244,Regular,114bf9903e8664e9fc588f8287463e8b09b52f0f2d6add1c1222c68e3ceaa7c9
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,15,1,10.72138304,1559010244,Regular,727ad29e0f4a285e91e551f104978fa582deaee5f31fb85a3f429691a39cdcc8
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,14,1,6.43282981,1559010244,Regular,701c801cdc8f048aec425d7bb27df0fc3a8f30f95a8b322e8da3df33a7a2d0c7
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,13,1,10.72138305,1559010244,Regular,df20a82a0238eb3b1983569da60bd5fee9d4bc06bdaa3b94baa31b9f709f76c5
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,12,1,6.43282982,1559010244,Regular,18cce0c07fb6795e03f2594941d1ebdb289b12e08ab716328e2b600a9f04e2b3
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,11,1,10.72140503,1559010244,Regular,bb79bbc70a081ece7e2ccc7ab9d3d470f0b05dacfcdc46fbe3473d524d1fa3a8
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,10,1,10.72140873,1559010244,Regular,60fabaf56a469f4f5d86aa8a9d53b320971ac6c968f7bf634367b13dbb7e1ba0
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,9,1,10.72168305,1559010244,Regular,14f9e2ede9d8832bda427846e0642e38f259f083932fb96aa73ea9d283fdc973
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,8,1,10.72138303,1559010244,Regular,3280c28aef541c6be0c41644cc2ba0a358ff4b410b25eb78dc55725e16113c68
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,7,1,10.72138304,1559010244,Regular,57d1c3490a74fbd31eaa091baa0f4e9b0ffd2a74079c3ef31f2dc23309c7b25a
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,4,1,8.57710643,1559010244,Regular,c6023edccd109c9cd261a72a0057c45cc605622b59efbc535e8e826adbca0f2e
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,3,1,8.577127,1559010244,Regular,97235d08038659f8ff99368b5b417d8a832aa78ce264b9541b281a97e3d7832b
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,2,1,10.72162876,1559010244,Regular,4dcbcf7cf402f01bc48fc4669d7a1708ab0e50f972fe19bee5006954113b731c
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,1,1,10.72138306,1559010244,Regular,a06694a88930a854b8ee645d90139dbb766c74baebbb17c48d05396249fc9d16
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,23,1,10.72138305,1559010244,Regular,55fff70f7afe5db9f1b2856bbce42a181f46f0afd46736926475a3ee6a3777f2
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,0,1,10.72138304,1559010244,Regular,f7c6a30a0370211f451eb6c95ec964498f29834a7202c3201a72fce6108c800f
5ec47dcfa9e19bed71cd9218e2636854ddc42ad5b5cdad30393f6078680e8c3d,-1,22,1,6.43282982,1559010244,Regular,39c17007f279f7ab32a8c8cbe05554f803f10d708113b10d5f8d482ac556dbf1
29ae6a113abc00f3bcfb5184d676500c410b734fe96b7fe7c3674d6e6ab5c316,1,2,1,10.72138302,1559004305,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
64beb749f93b00c20f85aec48b418d33a40fe76fe566ec5bd53d196537896cc9,1,2,1,10.72138304,1559002420,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
9403c4e559593d5aece41d5a13e424df5646692d7615db528b50c073436f400a,1,2,1,10.72168304,1558996700,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
745680eb103a201b036ef2d0780dfde7104061f0e2bb392c1f286d5e4d6f03f1,1,2,1,10.72138305,1558994507,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
20a5b84eb179943c8675fff871102233d3f5800050cb91b0329a86df893b252f,1,2,1,8.57710642,1558994432,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
da506f1c479fec37bbfd474d4210e9747109506ca4e1240d7a9c0918d42a6403,1,2,1,10.72138305,1558988486,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
e9f14a9b7d60620a89030c4687fd6dfc072692a7bca89df036eb9cf4ecd0182c,1,2,1,10.72138305,1558986773,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
d052524715e2b192dc3c8c5eb6d35baa3348e11d83f9730dba3db6dbf29e4825,1,2,1,10.72138304,1558984556,Regular,5b07b014499c187f3c6c8b2754b2da9278c9c02562a2e0d47a2104c0f851a741
