tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7,1,14,1,0.09897694,1530842374,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,13,1,0.10049456,1530791432,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,6,1,0.10063705,1530741753,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,4,1,0.10361468,1530697368,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2,1,5,1,0.10061264,1530660200,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea,1,7,1,0.10006943,1530631739,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e,1,16,1,0.10057647,1530582123,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
075c5302bb2b3c0e579e892d21b5ee93cfca62b198f87a4a38f64df0639b3f9a,1,4,1,0.10058785,1530530101,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76,1,10,1,0.09873808,1530483381,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0,1,6,1,0.10125994,1530430926,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,11,1,0.10011962,1530373053,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476,1,13,1,0.09862563,1530332140,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,15,1,0.09929664,1530284860,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
98270ec6fdd44443fe0ab3ba1f871fb9864d238c7dc9c10a9161c00cde9750bc,1,13,1,0.1003616,1530241917,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8,1,5,1,0.10019334,1530202606,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
61dc32430bf380b819fd56de295be957d58e226e379ac6c691d335e8f09bf49a,1,0,1,0.09825169,1530153006,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968,1,17,1,0.09877755,1530114510,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c,1,15,1,0.09980121,1530072481,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537,1,9,1,0.10073885,1530033966,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad,1,6,1,0.10050499,1530000248,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5,1,12,1,0.09910329,1529948617,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,2,1,0.09874664,1529921349,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc,1,14,1,0.09920571,1529883245,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
953ba852a7d032c9162098e4e9e8a51f8ef819bec4c20dd76bb8c4c554cfc2c7,1,1,1,0.10092611,1529842174,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655,1,1,1,0.09826049,1529792323,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8,1,17,1,0.09873721,1529763003,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639,1,20,1,0.09836012,1529712188,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d,1,2,1,0.09894587,1529678259,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d,1,0,1,0.09904734,1529642706,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2,1,5,1,0.09914215,1529601528,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd,1,15,1,0.10276256,1529554146,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,21,1,0.09899582,1529521713,Regular,8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187
fbdc33484554f89ed303dd0fb5640c5868075835707825a8e3d95dff8dd1ab3a,1,21,1,0.10097513,1529483076,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d,1,12,1,0.09918719,1529457401,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9,1,18,1,0.099441,1529425764,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77,1,7,1,0.09963609,1529393398,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,21,1,0.10031246,1529363343,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b,1,11,1,0.10027254,1529335087,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960,1,26,1,0.10132677,1529294190,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
1ef743f133b6cccfa2992c6bff9c553d477adc85134f9b578a358f6f2bc82120,1,7,1,0.10019611,1529254173,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da,1,6,1,0.10102605,1529225136,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,23,1,0.09820481,1529200811,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023,1,7,1,0.10174547,1529163042,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637,1,6,1,0.10102033,1529136556,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810,1,19,1,0.09982394,1529098062,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
e90000a4bb885e4cbbefaf77443e8d0b8238d39c94283c6dcba694bf52c0d966,1,6,1,0.10062667,1529064205,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
dfcd7ec60e803900911f82976e7ee9cd13c9423dfdb5e6e8a8c43dc33037aaf9,1,13,1,0.09954393,1529039682,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
9f438c967ff41453c85c4d0a97ffb8bc3f137c28a7ef18a755ec810120a3a91c,1,11,1,0.09966371,1529007203,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8,1,17,1,0.09970266,1528981214,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36,1,24,1,0.10307331,1528949302,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
dcedc37affdc5d79b2b3b42bb6834d17fb51a06bde338f189cb28618a9b40d0c,1,0,1,0.09937887,1528913849,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f,1,4,1,0.10129974,1528884059,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
dd8588709d03df5d352566814eac308949ac899a05f49050bb544156a85586c2,1,7,1,0.09824703,1528850157,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285,1,5,1,0.0990469,1528817372,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd,1,13,1,0.10047018,1528780659,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
2772f77290a9633bfb67c1d9a20acca9261275149d27104d5e4b35677cdd6a41,1,10,1,0.09995548,1528755898,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490,1,18,1,0.10017286,1528718666,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,20,1,0.09993916,1528688742,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e,1,11,1,0.09943848,1528666166,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,32,1,0.10190632,1528633583,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
94252e28b4615184174c3f6798d880335541ae3404f652ad3a44cefe6b903727,1,10,1,0.09999038,1528602627,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17,1,22,1,0.09825525,1528576481,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1,1,16,1,0.09918554,1528547034,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
663d14008017b31018908777bbfa675dfc3f6eefcec8d906b3036b6a8688547d,1,14,1,0.09908741,1528526379,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,31,1,0.10194151,1528497709,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404,1,9,1,0.09860761,1528476925,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
0e0844449ca0193cf8472a5d5d563840cdc57355fc88f48d3d7d9dc82b6af02f,1,4,1,0.10048178,1528454503,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb,1,4,1,0.09870221,1528435224,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c,1,3,1,0.10196844,1528418182,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,44,1,0.16009503,1528404346,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
6f13ef10a0bc6c59d705f17b3baf55bedaeac7df66067b990b7ea96573ebebed,1,11,1,0.10162502,1528365705,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
aee56d54f5feaa8c71f9dc10a88413dfe147a90f04c38c29227d404cd0e034ee,1,8,1,0.10200832,1528334608,Regular,8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187
edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210,1,19,1,0.09986964,1528317163,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
fcd19ca06bbafeb65bc80380f6af58c59642339c80a5200594ecbe3cbdf1fdf5,1,3,1,0.09888094,1528297311,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98,1,15,1,0.09834189,1528272598,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
758a2e96e581c48688966b0120717758bbd12e8b6e2d76869c508f5bcf054478,1,9,1,0.0997044,1528254031,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3,1,17,1,0.10042407,1528228908,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
f58b4148f9152a27a05226589610f9e16501e096b3226e647469e43c9786f959,1,11,1,0.09901135,1528207808,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e,1,6,1,0.10025197,1528180487,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196,1,17,1,0.10143756,1528153159,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
13a4618cb1992343d23f334df80df4f7967eead1a4827ec919ff9261ef282f1d,1,17,1,0.10584653,1528134650,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
0fe092123968add86310a3608feeeae577ffab14ff6b6d0889f8f5475916128a,1,4,1,0.09849865,1528112525,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657,1,3,1,0.10415998,1528089587,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322,1,6,1,0.10358749,1528069326,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d,1,21,1,0.10471388,1528039448,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,17,1,0.11132264,1528017479,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
502ce3dc50614c26da7858853ad7d23286cbcd3a6cf45c3cfd0a3a280194991e,1,3,1,0.10028242,1527991123,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c,1,1,1,0.09855425,1527969954,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e,1,16,1,0.09825518,1527953183,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce,1,23,1,0.10300683,1527936709,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
a6996d75b634a1db30185817017a27883bf4b666128b25f7fe881fd34eca0910,1,8,1,0.09998396,1527914992,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6,1,10,1,0.10433693,1527896633,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8,1,12,1,0.09991847,1527879466,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d,1,7,1,0.10965356,1527856207,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,11,1,0.10491729,1527845774,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e,1,8,1,0.10268316,1527830387,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,10,1,0.10242653,1527807894,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,30,1,0.10137875,1527785320,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477,1,4,1,0.10517988,1527764989,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
67e49bc3b8a944761e6b0535115ac1bddd2e018581d57c7b8f233e5f3fc4befc,1,14,1,0.09800873,1527746695,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3,1,0,1,0.10035513,1527732871,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb,1,15,1,0.10576932,1527712718,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4,1,29,1,0.11061347,1527699760,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
ea66659dd1b27d6ee81607d2db762ff98cbd174c05d47bc2d10f57db2ad28015,1,12,1,0.10407691,1527681850,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894,1,16,1,0.09880141,1527663046,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670,1,12,1,0.0992457,1527646986,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
b14235bde24f3e0d8e97dd443421f5771912d8595bae040a851cc5e331eb2aac,1,0,1,0.10024155,1527630933,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6,1,5,1,0.10039512,1527610557,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,40,1,0.10984186,1527589128,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,10,1,0.10221344,1527567380,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657,1,9,1,0.0997577,1527561258,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97,1,10,1,0.10155838,1527548067,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
2c41c27f0ed69fa0b2f77233aa798cddb8f9f7d7acedff7e5f401f08733599d3,1,0,1,0.00776712,1527170276,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
