tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2b5436aaadcc9ae79a98c9dab0eaa24d5ebe0fb64b749891e9b2c8090b5c98,-1,1,1,90.16047619,1525923348,Vote,7b8730dc4baf585467c8f9f10b40411e5fc63113607a9ccfd6ca2091d64214e1
b1710b86484a4de92884d17d214b46306361cadf297eb770896ccf6678b310fb,-1,1,1,87.43076438,1525904300,Vote,7466714fa5748b63ce4dabe7471356b538fe9e6174bb2d1361701de35f2087ef
7c1de4830028ff3939bad322e2b96ed56c9a4e4a2d5dd70d04b9bc452211b8a2,-1,1,1,82.99418638,1525874201,Vote,56868a6a1aba7696f95d1ac56422b5b42f2e07dfd4ac8b524415839c57cef849
8286a86ef9ee21729cc674a75299d8cbebc6f8eb7a0cabbeb8ed1c8c1ca85f56,-1,1,1,87.43076438,1525823234,Vote,f7fddc482cf17c6c67f16e15fdf724c3662872751d71872480268c5d1076ac92
42fd3efa307e70bc05dfa7c2ba801aa988676a865d18e839d65c6d809eaa2985,-1,1,1,87.43076438,1525660083,Vote,b19183dbd7f61272bdd77512d7864e9fa1fbd8e5674ddccf0f51479c581cf79a
a17561d90625bfde13ca8e3e6bbcde8a53191b726f86b2231b89e69ad99cbcc4,-1,1,1,84.94294624,1525655701,Vote,6eb4376c46324e7400c34d444c05847668806fe7df99e96a7c842689dd985a37
8b87ee135163df753d1d8e01248981ed55786d91b7f3699d601ee42f9ad45557,-1,1,1,89.92394084,1525631706,Vote,81960d93088cb41028d09341d3ca2530c3be72e57eeb290b6e4b68433e86aa18
5f1b9de6d795b54adc4f3e8033e4855a546a1fa32eccc247636474d8edeb6c5c,-1,1,1,81.48059095,1525589105,Vote,5ecbc605fa502cfae1b726090b058db65b655bc5a49fc090ddeb26b33386d4e5
574a1e110b33cefeb93f6c8a37fbf6ce04a797f6494e8662b7e8f188d784f04b,-1,1,1,90.16047619,1525548171,Vote,1484411d127cb6427492fea51ec2945c59589fc09742683c3877b3fa2546fce6
b4b090fe7017b479b60fac5d37c3555b78c3cdd89a82a94c492ba107b6288eab,-1,1,1,90.82280104,1525515036,Vote,7b37843ce1722add624f489c510eca349ae66c1a73ba5e47044390c5308e0c5d
876ab6fd1a3360fc165e93f3eee69bf954e6b7c3a8ec6e01acf79d4fd864c048,-1,1,1,86.47587214,1525511387,Vote,3ef34c7fd302cd4afe858b9c171399b8efd09ca123775795e3de5147301d1338
53c7c1a277dfb6c534eabe67f996fc0cdf3e10e29d6ef59bfa371db160edd9ff,1,0,1,88.45479787,1525491476,Ticket,c8e72ef73de9c200557991a17f4f050121172d0641ea9fca8650d3f92f079fd9
8b57f8c3df2aba867d368b7b8e3fec26b4bccae5a5a32153a3ffecf209aa7810,1,0,1,87.86136668,1525317383,Ticket,12949eaaa6126f01f6162dafd024262df045325535f6645e00ad37fed2f37346
e42f343904bf940c675c08f85f2dcd911d31b5970738b8debbcbba4021549cf0,1,0,1,87.86136668,1525317383,Ticket,84f2b2ee0004fbcb20dab5627591628d12a13e0051b9585963280c6b46ee2793
5df64ca5ac5d606f275fe63ba5af61ab99b4d2dcbe910d04e65e6e94121676d4,-1,1,1,88.62436083,1525314502,Vote,c36af4afd3ad65f764fce3772bb68c13f9f41da615566f9e177e060e93cfce07
5bc5d8861f388b7ab9aa239ac6fdf7342a4db3a3b6e5a5aad70536a725c88512,1,0,1,88.32907124,1525194922,Ticket,fc55c11b9072ba44032590888b8aa2fbbea845a806166d794fb9c7900c17574c
d4b5569aedec84d99d014f1eaea44c3021783a473f8cc803218f1b1b11a113b7,-1,1,1,85.9382043,1525154901,Vote,234b155f5100773fd04ed2b7aae9e21690cd4bd6249f9a339e8125121c9c521e
e8218fe136f45580c930c4082d5dbc950b43a33fa09fe1363c3b01d33a7f67d2,-1,1,1,84.68157711,1525140634,Vote,06cd39497b645ff98648b2f17d52d7066778486fdf7a38d10535af6b610488c6
a9cc40c59a7dfb49b96973bfbcba0b974af544311f63e54a2dfbee70478d7f82,-1,1,1,80.11655331,1525110353,Vote,9142aff10265c6a703abd8f01d3eb9ddfc98a47cf42603a4a34314806416154c
3f00b1d9baaf6c5a924a716f639ed3bf8467d442dc6215cb0cf9e964fab33cb6,1,0,1,88.54464709,1525054003,Ticket,e384639a3310a2f098b88a754d31ff21f9977e104bf50206339eb31e7a382b55
cd5880b825d55a83d50e2322c361731561196c98fe9a84424d3f09a0c4fe0e2d,1,0,1,88.54464709,1525054003,Ticket,2157af4d8fe99e76a963cf080e5c665ce9326eb784c5544feaff79c099bb379f
df33981a08c4de9dc1803344d877951b0208972d4777cd944608ec0cad8c0b29,1,0,1,88.54464709,1525054003,Ticket,e9c5498e46330a88b9437c51bec9a4dbffdde533829505321fa9196060d44553
e8f182115740166522318129db3e348539b5f7a1875a073792becd66919352e2,1,0,1,88.54464709,1525054003,Ticket,07fe8b2a87d6bac61b30a77fe17894896d22e05cf471847229b7d2674375c8c1
32d123d43ee1deb3a007e4b3404a0a9a0978e338dfb91db9fd0caf5527ce4824,1,0,1,89.92394084,1524981338,Ticket,8b3fd4cd0221134bdb65b6181d6e923f774e341cc03ce1350592b5e2b6b26203
6462c55b9dbf37f7be89fdba9e558afcb46b36292faf2d59ff50932139c811d2,1,0,1,89.92394084,1524981338,Ticket,766c8ca841114aa378f756783fd42b9ff5bdd91b36f41089087baca8fd172ca0
81960d93088cb41028d09341d3ca2530c3be72e57eeb290b6e4b68433e86aa18,1,0,1,89.92394084,1524981338,Ticket,8b87ee135163df753d1d8e01248981ed55786d91b7f3699d601ee42f9ad45557
d5eae9fcb5961c239e0efc31b041c7946dded73a39424fcd3338616981e0982b,-1,1,1,87.43076438,1524971999,Vote,0e7341da64980d221511870bb58c534861d515a45ab68d97d80d4a3258ff5e4e
df4750a90e0530c5ff6a74e0b01966c934bf889e07c9649630ecdce610980509,-1,1,1,80.89533294,1524961527,Vote,3e59b3eb5b808879a7800e520a0a236c66e7295090d05a9df3adeddc5ef06b5b
f7a08644c9ecab6363b5cb5983bab1a194ba857bf654fb0df6cb774d1fca57e7,-1,1,1,80.11655331,1524960724,Vote,472ab3d1bed1222e22c6c8d6170e869bbb8bae2f734c291af1456e8408f9d8a7
ceeb2737abee190f8de11038b00fbe4dbf0b1a72e2e5ae9666e86f3de78ad2db,-1,1,1,88.62436083,1524926555,Vote,a55a9142a46f97d3794cc1981a52c282a9b7bb0a3dd1c3af9fbe9892e41708dc
0e4112e804352f86be67f703d6f17f53b7bfb67269d55dc07d7ec52ca84de0b7,1,0,1,90.82280104,1524876768,Ticket,f46bc874031b5191595be765e2b86a964d8ef72c9a1597b5db8bf215f62897d7
2e2d2639912c5ce9b891f4e09914b76f5274a9e071debc7e7d1c3a0cde79e1bf,1,0,1,90.82280104,1524876768,Ticket,991736d36fbfdbe47d5d5d2d3ed0f4ca764c2f014bc2698bbbea1c71329f17d8
7b37843ce1722add624f489c510eca349ae66c1a73ba5e47044390c5308e0c5d,1,0,1,90.82280104,1524876768,Ticket,b4b090fe7017b479b60fac5d37c3555b78c3cdd89a82a94c492ba107b6288eab
c5afb364e6d076a9bef90c41bd8c6a6f921e1b2589eec362d6d5628c7ebb53b7,1,0,1,90.82280104,1524876768,Ticket,fed3f298ca344ece0cc18196813eaeabf55185093643ff77abc3656ec573c018
2f1ce767038376e4bebb2796d0c67d6f6d46e7323cec5f81c8505d8d7ff78e5c,-1,1,1,87.43076438,1524853624,Vote,eae604a505140e2078ec125b23c1166f90a10d9a95db4395b0e9b6d33ac8f800
5ffba02dcfbbd9d146cd80044b25fe68b6fa205e5c8a8200bba1b0c2aadd5f55,-1,1,1,84.94294624,1524842425,Vote,5c2b6d082c8c7a82e239246f4db00874c716fcb8e2af0fcb20bb4f0a63274ea1
d85a57ba6d6f3028687de4b1efa7f6cabc363d72facd981ed050736ca9774dde,-1,1,1,88.62436083,1524828787,Vote,c3a494b5f08f68c51a3c3d5a3d40ab9f143050f0352ae5cdf15ad36986817487
f3b98584f89e6f045ce6a59df7d1b6c3365ff5be9567104485928f4575cc023c,-1,1,1,90.16047619,1524784042,Vote,60a6efc53b6ff6430e053749c6422c76128fb41bbf9aa03bfe9ec2255685116d
ea742e5038ae60c35d0d51fc37008796b75ed6dadece6814d9600a55eae8a525,-1,1,1,85.9382043,1524753246,Vote,4f174ef769ddc100d5337229020f2581e5adf263931774e93615202dca3814dc
9c2f17dfa537599122661cb1e7ce32eda6dfce7071ccb2e50b5d6209bf6e909b,-1,1,1,87.43076438,1524702642,Vote,86f73c6b5bbd9ad95b26acf7b85e76d62599b88159bc28684518fba491aa8cfa
9434e32a7deb5dec4809ad23d8ef467e884a7cf297fa7491c4cb06a03825a6ef,-1,1,1,88.62436083,1524643333,Vote,33d5c8ea27960db1393a1933af263959d148c2bf387d1708fb622d549285eadf
1484411d127cb6427492fea51ec2945c59589fc09742683c3877b3fa2546fce6,1,0,1,90.16047619,1524628422,Ticket,574a1e110b33cefeb93f6c8a37fbf6ce04a797f6494e8662b7e8f188d784f04b
60a6efc53b6ff6430e053749c6422c76128fb41bbf9aa03bfe9ec2255685116d,1,0,1,90.16047619,1524628422,Ticket,f3b98584f89e6f045ce6a59df7d1b6c3365ff5be9567104485928f4575cc023c
7b8730dc4baf585467c8f9f10b40411e5fc63113607a9ccfd6ca2091d64214e1,1,0,1,90.16047619,1524628422,Ticket,2b2b5436aaadcc9ae79a98c9dab0eaa24d5ebe0fb64b749891e9b2c8090b5c98
9736bb7488c3a9ec30de40a6368df4866bcc86c4864e3aff3af5260e41e7e672,1,0,1,90.16047619,1524628422,Ticket,e3b084ee26d78b7b16a8287692442ed37090efdf3e60b72740665fae36ab192c
c827e520f476f0130430746ceab3dd9ce1707ee1f319b6478dde17246b00818d,1,0,1,90.16047619,1524628422,Ticket,5a3b9d31b24e7669257227bae0130fa4287f35891f12d3b1ae5d959d1ad6da25
94b1214ac3f92288a84d0fa766a1b63776cfc8cc1b501b3745a0fb38c70b8639,-1,1,1,84.87413607,1524613875,Vote,90f255b35101a0416be859e2e62e535676ed1a761e2a4a3d40f7102c8f596fb8
105fb5a8ce7e59c41eb771800f31b8572d60ba662cb6f8db332b610a925c4ea6,-1,1,1,84.87826896,1524503788,Vote,29c6dfcc36f12f913e166d1a11c9ed36d6734f4be0029bfc9eeadb015fe800ad
33d5c8ea27960db1393a1933af263959d148c2bf387d1708fb622d549285eadf,1,0,1,88.62436083,1524494558,Ticket,9434e32a7deb5dec4809ad23d8ef467e884a7cf297fa7491c4cb06a03825a6ef
6dcfb9c892ec40d85ac54fdb68434e1adae1558b6dcb605209dafca9daacd437,1,0,1,88.62436083,1524494558,Ticket,6d0e30116e8e37dc34bf8f9504591f4d302b015a248baa149d633451bebbc604
80316afc5313f55e6873d7bffa110916c346187a815d12047636ac4fbce6ce9a,1,0,1,88.62436083,1524494558,Ticket,9c83310b6ef67c9be0a720d76a5832d3a624ab09131994f855f778a5a4deb23b
a55a9142a46f97d3794cc1981a52c282a9b7bb0a3dd1c3af9fbe9892e41708dc,1,0,1,88.62436083,1524494558,Ticket,ceeb2737abee190f8de11038b00fbe4dbf0b1a72e2e5ae9666e86f3de78ad2db
a7d0f71e4e30da8011b92ef0f2216c41d1d6980cef0265ec5940ba92ff6d0ee7,1,0,1,88.62436083,1524494558,Ticket,b7ab00d54d71c0ec60e1b7f8dac022956a62ab4054904754cce2e5816597a9bc
ad52d0245dc1102f9458151f5f8c63d6352c8df2758367fdf70be353ef83a23b,1,0,1,88.62436083,1524494558,Ticket,6ad79a12012478e4809c1c73f33a56df5d70786d2ce13d6ad63caa3ecd8c55c0
bc2bbb71a814c0dea9e588923518e32aa24efd47c23b949a8c4e7c1a608b3198,1,0,1,88.62436083,1524494558,Ticket,bec9c4596a6c4e190e4ac47132b8ea0b21dc55da3fac3f04abf628229bdd1ee0
c36af4afd3ad65f764fce3772bb68c13f9f41da615566f9e177e060e93cfce07,1,0,1,88.62436083,1524494558,Ticket,5df64ca5ac5d606f275fe63ba5af61ab99b4d2dcbe910d04e65e6e94121676d4
c3a494b5f08f68c51a3c3d5a3d40ab9f143050f0352ae5cdf15ad36986817487,1,0,1,88.62436083,1524494558,Ticket,d85a57ba6d6f3028687de4b1efa7f6cabc363d72facd981ed050736ca9774dde
c612686ad5b1ff539c1e0c567983011489c505c6b312a0c94a54960b73d4c773,1,0,1,88.62436083,1524494558,Ticket,c9c0e17ee513f2ca7d45ef2247f192d099af7c5a65cc971627672eb3dc7e7b92
fc905f60dc14ac7f6a6c608a37e4e62e9f4e1ed7f58cccd3e2dbb9c337f15dc5,-1,1,1,87.43076438,1524480293,Vote,76a4f21342597487bb952cfb10d90b393d40d1c1dac865da8c56b4c6b6f0cc98
f894f56ce25f477c1e66fafaa6145dd2be5ddcdeef6a9c2e8a7cf10aa87e682b,-1,1,1,83.29312794,1524448145,Vote,edeaf35fae9955b9d5a3f1b3083519b4a65d03676d06ec8873c334867ca3daf2
ca2037f03e5b732e3b0f54916a56a1f8781cb2373dec393d214b0470a7026aad,-1,1,1,85.9382043,1524440063,Vote,bbb312e107b5426f6e90f97da79daa9b81654050804490040a98ed175a982721
09fe1946c58a86caddff1e24caee29470bab9497999ddf9435a12f36f01ecbaa,-1,1,1,87.43076438,1524404718,Vote,1648895674cebef2c8dc5a1af92f7a24f8105bc8010905a6e499440a19da0998
383414402dba27d8c3797a3eac1f41e7f5273b5b004f1de2a9b19d830f7bf34b,-1,1,1,86.47587214,1524304074,Vote,ea0ae7df383cae1968db2522d66503a2f266692fce75b757e699e1416371f238
a4421156abb43f2c343f801de366d0cbd62fcd61a5c045bcb5fa98eb8affa054,-1,1,1,87.43076438,1524295901,Vote,fa59a0232efdc8d3c9a63d8636a6a1ff23f271d695203929f6dcf79821dae470
f392d751e4f16c46e44bfdcdc7cdf19514daf844b9e7a147f2b0ae66b532b5c5,-1,1,1,84.52859779,1524289910,Vote,33140aa91860fd4c67a9e530b4fc4fed3da773b308108c50595d6e3d33cbaa58
2509c144174fc7952972dfb598f71685a3b58dd2007970c5a8de34cce074f704,-1,1,1,80.89533294,1524165407,Vote,105a0b30aa3aaaf3b4384e6683dca73c35bd910050d9e53e2aaaed28621242f3
bec2ecd5fdcd5e3161baff9ac5c33b34c30352bd7a944254248497b501e4d30e,-1,1,1,87.43076438,1524161176,Vote,c66088a66115c49c635b8c5b1e9269e8f86861e6e3fc63ef16a19cc04d7e8c5e
7ee91e61837d041c7145f84d76552e9ba83b2204ec7dbfddc628f34c50154917,-1,1,1,87.67545051,1524151943,Vote,f8618574cc508bc7cf0e3a56c45ca963bc0884d2f08fec781d1b026906cafaad
bdff2b960a4a01c29ba02b9bffc9f97ab0bb1a259431b42fe0652539f5b5bb11,-1,1,1,83.08556277,1524145851,Vote,56843cc5b8faad4ea4928812e3e0a529c9920721ce27102a1885e61fcc08010a
fbc160e0abad976080e946c4f6e194f3f1cd0ae8534103b2fce29588db631abe,-1,1,1,85.9382043,1524133884,Vote,1d859897e57757a9ceb3210ac6ea2565265f66886f62871ce5ea39edec9e1ff6
17fc8010b25d527e9677518c892608a2d5ce3c7c8950729ebfd9f4312e8e65a8,1,0,1,87.58047577,1523916382,Ticket,0c73e3c5a3d30d46f38f09742073e8def6fee7a4989868eae888dd9ee9177ae1
7bd5c4b1cab7f62b1f0a3d75adb50bb29764cf3480380f8713ec915d0a531f49,1,0,1,87.58047577,1523916382,Ticket,3c7fba852dab63f8245dd91082d7b38d8dab6210d5689fff1d3957a3df23d697
703eef2b8e16ad3b0bc93ea2a7ae214b66eceb07935665479f3b48a2b3068ff5,-1,1,1,85.9382043,1523844255,Vote,ea4ee095d0890dafd93e1a7120a506b64a78c3769b2208cf2084999c6f9df4c0
411ececa9aeaadd1e20df9035d5e27f6332738832802b79c086d59a81db7543f,-1,1,1,84.87826896,1523840119,Vote,c47e932ba6dab49a812b17e17df21b45900e161f64aa737eaadc02c3e2e36d92
edeee420867895d5dbaeaebf2667cd7a4cdd86a454cc821d1cc653f033212071,-1,1,1,87.43076438,1523826207,Vote,39d5f888bb9fa9987d0b65758b6d098df0a6cbdee11287fc049e7c126cdbb626
1d859897e57757a9ceb3210ac6ea2565265f66886f62871ce5ea39edec9e1ff6,1,0,1,85.9382043,1523762300,Ticket,fbc160e0abad976080e946c4f6e194f3f1cd0ae8534103b2fce29588db631abe
234b155f5100773fd04ed2b7aae9e21690cd4bd6249f9a339e8125121c9c521e,1,0,1,85.9382043,1523762300,Ticket,d4b5569aedec84d99d014f1eaea44c3021783a473f8cc803218f1b1b11a113b7
4f174ef769ddc100d5337229020f2581e5adf263931774e93615202dca3814dc,1,0,1,85.9382043,1523762300,Ticket,ea742e5038ae60c35d0d51fc37008796b75ed6dadece6814d9600a55eae8a525
bbb312e107b5426f6e90f97da79daa9b81654050804490040a98ed175a982721,1,0,1,85.9382043,1523762300,Ticket,ca2037f03e5b732e3b0f54916a56a1f8781cb2373dec393d214b0470a7026aad
ea4ee095d0890dafd93e1a7120a506b64a78c3769b2208cf2084999c6f9df4c0,1,0,1,85.9382043,1523762300,Ticket,703eef2b8e16ad3b0bc93ea2a7ae214b66eceb07935665479f3b48a2b3068ff5
eed4ffd2b6b1e943ae1125530d75c12b7a020cd3049c4c0d5b06d57642ba0671,1,0,1,85.9382043,1523762300,Ticket,73fbceb71f8856f7467c07a40baa39c6be89cb132e8528cbc04df67c190efb7f
633204e98274898ede29f901d841f9b927c3f21ffed755ffb4bf2098b11e9ff0,-1,1,1,88.11238187,1523733671,Vote,5eba05541fae18ce071a1e4a2dc35cac45021784172fccc96f9ac79e2ea1047a
4115e37a4dcb4616949f3f2c6e222367a43bc7a96b44812f1b775548df010b30,-1,1,1,84.52859779,1523650502,Vote,cdc79e5c0e06c37a11ddab32c5b7628adc72acf7f2ed3a22d8fecb0f947f0e3c
132f39baa47ccd2f6ffcdf72d12e27959340042f62e2fec81e5370e65d301f1e,-1,1,1,87.43076438,1523618034,Vote,0698d8963d0bba730834840fee36c385d71f16fcbb2b13636888dd5496e6ceed
b49e9e7c28bb7bd4ade528873866d70ba5345f45b026506b068f730080daa18d,-1,1,1,84.26051398,1523612668,Vote,848dd87dd9b18fcbd27d4700336c6593d530b427e793e248670038e02f45a032
e0fae120e6cff7b213655d1d603fc146f44189fbc33cd5c7486d4082ef9b5546,-1,1,1,87.43076438,1523528393,Vote,aaa49512c08ab23803d184089291d28a4fab1c34247f928ac14d3996e0014d6f
4c59eb0cdb0efc4f3da3c20241fbcf3ef441df3f6dc6391cea2c33e569c04583,-1,1,1,87.43076438,1523514610,Vote,7e6421184c9232b1c4cc9d423fa2b3e17fd54c393c5f37d02529909292c80ef9
9247ac47ce7c95c4832e9f8dca283d8c2339f21956375e29690f0a5b72c5ca08,-1,1,1,87.43076438,1523448714,Vote,81c56b46fdc7f8165c4be9225b474c154a90ad613e6bb49f66987b9020205c76
f8618574cc508bc7cf0e3a56c45ca963bc0884d2f08fec781d1b026906cafaad,1,0,1,87.67545051,1523373830,Ticket,7ee91e61837d041c7145f84d76552e9ba83b2204ec7dbfddc628f34c50154917
f7571c2407117c411436b663b4b6e522dd749acc368c5d031a350bfc6bf72611,1,0,1,87.67545051,1523371826,Ticket,1c63f922afc8ad0a37033bc351cc5e0033e86ac4f3e5f2cb42883671911269a2
0698d8963d0bba730834840fee36c385d71f16fcbb2b13636888dd5496e6ceed,1,0,1,87.43076438,1523312877,Ticket,132f39baa47ccd2f6ffcdf72d12e27959340042f62e2fec81e5370e65d301f1e
0e7341da64980d221511870bb58c534861d515a45ab68d97d80d4a3258ff5e4e,1,0,1,87.43076438,1523312877,Ticket,d5eae9fcb5961c239e0efc31b041c7946dded73a39424fcd3338616981e0982b
1648895674cebef2c8dc5a1af92f7a24f8105bc8010905a6e499440a19da0998,1,0,1,87.43076438,1523312877,Ticket,09fe1946c58a86caddff1e24caee29470bab9497999ddf9435a12f36f01ecbaa
2a9a497c0ab1dcc38df3188d112830761adf0aa593db6948c92ed940bb5fcc22,1,0,1,87.43076438,1523312877,Ticket,7d9e8eb1028667105c0dc67a5cdc1900b5dccdb21884abf9ee75437a72537a9b
39d5f888bb9fa9987d0b65758b6d098df0a6cbdee11287fc049e7c126cdbb626,1,0,1,87.43076438,1523312877,Ticket,edeee420867895d5dbaeaebf2667cd7a4cdd86a454cc821d1cc653f033212071
7466714fa5748b63ce4dabe7471356b538fe9e6174bb2d1361701de35f2087ef,1,0,1,87.43076438,1523312877,Ticket,b1710b86484a4de92884d17d214b46306361cadf297eb770896ccf6678b310fb
76a4f21342597487bb952cfb10d90b393d40d1c1dac865da8c56b4c6b6f0cc98,1,0,1,87.43076438,1523312877,Ticket,fc905f60dc14ac7f6a6c608a37e4e62e9f4e1ed7f58cccd3e2dbb9c337f15dc5
7e6421184c9232b1c4cc9d423fa2b3e17fd54c393c5f37d02529909292c80ef9,1,0,1,87.43076438,1523312877,Ticket,4c59eb0cdb0efc4f3da3c20241fbcf3ef441df3f6dc6391cea2c33e569c04583
81c56b46fdc7f8165c4be9225b474c154a90ad613e6bb49f66987b9020205c76,1,0,1,87.43076438,1523312877,Ticket,9247ac47ce7c95c4832e9f8dca283d8c2339f21956375e29690f0a5b72c5ca08
86f73c6b5bbd9ad95b26acf7b85e76d62599b88159bc28684518fba491aa8cfa,1,0,1,87.43076438,1523312877,Ticket,9c2f17dfa537599122661cb1e7ce32eda6dfce7071ccb2e50b5d6209bf6e909b
89a26ac90ba671dd2cd76f12c2cdbd572c1656310db5b794ba7a2ef514897f32,1,0,1,87.43076438,1523312877,Ticket,5cacf48dc3cc2f4b177be31062c9ebdc893e1c4f79924489ee8957836c55ae11
aaa49512c08ab23803d184089291d28a4fab1c34247f928ac14d3996e0014d6f,1,0,1,87.43076438,1523312877,Ticket,e0fae120e6cff7b213655d1d603fc146f44189fbc33cd5c7486d4082ef9b5546
b19183dbd7f61272bdd77512d7864e9fa1fbd8e5674ddccf0f51479c581cf79a,1,0,1,87.43076438,1523312877,Ticket,42fd3efa307e70bc05dfa7c2ba801aa988676a865d18e839d65c6d809eaa2985
b6fa580cbee8b8b9a87e6457ccca55fbc3acb7514d8bfd888334ebf7509803fb,1,0,1,87.43076438,1523312877,Ticket,2d6f3f9e20ca0acbb5592170dd53bfaf24c017ff619e88871b44f1163892067b
c66088a66115c49c635b8c5b1e9269e8f86861e6e3fc63ef16a19cc04d7e8c5e,1,0,1,87.43076438,1523312877,Ticket,bec2ecd5fdcd5e3161baff9ac5c33b34c30352bd7a944254248497b501e4d30e
eae604a505140e2078ec125b23c1166f90a10d9a95db4395b0e9b6d33ac8f800,1,0,1,87.43076438,1523312877,Ticket,2f1ce767038376e4bebb2796d0c67d6f6d46e7323cec5f81c8505d8d7ff78e5c
f7fddc482cf17c6c67f16e15fdf724c3662872751d71872480268c5d1076ac92,1,0,1,87.43076438,1523312877,Ticket,8286a86ef9ee21729cc674a75299d8cbebc6f8eb7a0cabbeb8ed1c8c1ca85f56
fa59a0232efdc8d3c9a63d8636a6a1ff23f271d695203929f6dcf79821dae470,1,0,1,87.43076438,1523312877,Ticket,a4421156abb43f2c343f801de366d0cbd62fcd61a5c045bcb5fa98eb8affa054
d13de7396a3b92dfeaa085088d19ecb92b3a75d8ed8ed6eb83fc9bbed51fde1d,-1,1,1,84.52859779,1523257455,Vote,d16ca2aa6bea15c958c1efc0784c23283467dff66a358c0c6abb324a00ed9d6a
ad10e968e68a7e592b1d6c283823d5cbef963c1fae9019c540d7509a9673ca37,-1,1,1,84.26051398,1523252380,Vote,9a743b3a492aff2925e44601b460220de502a3bba534226d160cc105c603a346
956bc159b1366bf05fedcfda35fbf7af82f4aeb007c84c5e357138297856c271,-1,1,1,86.47587214,1523194515,Vote,eccc724237714ba20c1b1efc012a58834983ca788ab5f6edea4835a0db1fb020
73c1f9e4af998e68d78817db7a3e480b14d2e10372fe0a2a48a32181113cc99d,-1,1,1,83.29312794,1523185729,Vote,6319a0a5bf4d4769607ec9e4f823c1f7a9a0f0590c7fde569c0c7c49c5b24497
dc41412fd32473413921db3d89070ab646e813713e17ffc934adf124e62ec94e,-1,1,1,86.47587214,1523163475,Vote,59b62d182346225cfc2d3dc24c33e12dd3696bd84975402c99f7762b0f3b9e19
5be8a64d568f54fda834fbf7bffecc925b4f8add8cdde5e2f23aa8a5dc3c3118,-1,1,1,88.11238187,1523136289,Vote,3e95a3c2cb5946db36b2c7abc9aff48cccd00258e987750bdbe4d3e88f622531
25ad1e5c5e05689abe36847b7179dab8eaeebfb8f23cf500f92d542ef7a964de,-1,1,1,82.15267645,1523004012,Vote,e694d1fafb9a26116c988681b63e6ccf71447b25eae1fdaa4f2b1988ca7293c0
f5dea6171eddae8106a2c7dbedc5c6da432b784ab7ad5cc56ca51cb7b92b1ad7,-1,1,1,84.68157711,1522933802,Vote,aba79bc8fbd78cea1d6530cc5dffb0ba6d3ef9b8518367f8b98dcaf58205b4bc
74e68a5c151ae1bae915c1d9f9be7f20d17df89ee608346d824445fe3924efaf,-1,1,1,82.76769557,1522795144,Vote,f7d363943b67e6d217c54d9e543ece7f39651d3e9caa8139bfee7bc446e31ced
667ce63737bf448f3019c1511ecbcb7ab6e5737b0d5df7de3d8e61955026304f,-1,1,1,86.47587214,1522663023,Vote,9eb3c7af51c5ee78b27702f4846db787b4810daa8f41f756e985842fc62aed55
00e92caeddca2d57a09dc34137a32899f9ca944c345fdebe1451fc1896a03b7a,-1,1,1,84.68157711,1522662815,Vote,ca88028e0b41c16c2d1ebc651cfa0089a8fe34e8fc19ceaeae56aba312639c2d
0feed96bc0fac188328ac535c151b9ca95132710f02561f57b319b5c5c950b01,-1,1,1,76.57734506,1522639004,Vote,b38bde5d31e34d31da0383f50d415c224e92a4ee11661ab513ed56fcc9c705d0
2b7c0bc9f11a99ef98274c3aaa0b54c1db5c9a38a6ba7a3e52bd8aaabf05dcde,-1,1,1,83.42338117,1522620775,Vote,f0b9be05d49d1fd11b0fd8657f05d4f2c0e2764b862a80a7ac483068f0415128
010101560a6e2b08783b379de96d05d6ee398311c1878a8633426931ca41ddd5,-1,1,1,84.68157711,1522612946,Vote,f1017bdb6425d480261e57341d5d6b880843014cc27c1da04b05b74b804a34cd
b061bc73810049173a560579c87ea10f6d958772ec6bc4fd53d7ad2843be4bd7,-1,1,1,84.52859779,1522589084,Vote,f098085320a3677b3dd16e86f151db38a644c289a011c61a39084a62c0a68242
d555af813d57fb2ff625e4647d343eaa76359feb74d5af426149d97fce9f2cac,-1,1,1,76.57734506,1522501141,Vote,ed4a1cc08b121138354a186ff39d72eb94e78531585e18abac400cc85dfbbb21
6b83ba80e3dc718df65b7434517f3c2a122afe3ef0dcd5200e59865e5ba2f4f8,-1,1,1,84.87826896,1522417141,Vote,684fdacfa2f3c4f1542834b87fd09e7492539fe4a36406822b00fa5660fb8b1a
9301dea53bad38b7c724a77c0e84f709afae64b0cc1e3a7eaa313f5a8fdbadc6,-1,1,1,84.52859779,1522405860,Vote,7be7b5078394ae84357b78f34be64c0488e95dff63938e7a4d03d0cb5555f349
dcbe512f73210316f81410d6f4d9d91ddd17e146cae054e182038e2ce4b82df1,-1,1,1,85.71993786,1522395688,Vote,7487dee2d78902a698fe56ce84689934f97c584fea381c2da26d3453fd590775
06a20ad340118c20e3a732a1b997f8a170aba2af6d27bdf1f073fd808c39abe8,1,0,1,88.11238187,1522379230,Ticket,92bbe9505b5bbf215717d2bbbdd9257dfb88748656838f28bb2a9acd08421c1e
280adb0e37555311d6faa4be415de95f4beda7819c7f4f09639f6c662523dcdc,1,0,1,88.11238187,1522379230,Ticket,db53e5727f8ec35cbe4933d8dae09863a3b02c66948642932e7ef228ce83a18e
