tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e39fb687204ff844415fda3aee3dd7632061f1e29a1f1318049cc870ffdb60e,-1,1,1,166.66724424,1606457162,Vote,3daac5e60540b1f53ce66343d0a09b2abbc028e1bd5caa5ba4a874b230d96163
6541ba2afb38120fc9b084982babd561522825853a1c678ecf397714f40b470b,1,0,1,159.81230222,1606453159,Ticket,413f3c978ecbad74f0b540797a3d222fff96b1559fb6c8625109d5b8d9de9220
c53c32a3c868750443785f123c87adf9a20db3bdf2a7f9d50abff08703847ad4,1,0,1,159.81230222,1606445638,Ticket,086845f73ae9b2ce9f31b4ee15b952bba7aa51dc8bd9252f3c6e6d52343e8f06
e58b96167f3d8af95ebb8db8c603231d0fadfbce799f1b44e6f565396bbc1a74,1,0,1,166.06881699,1606437957,Ticket,bae81fabe91f64d03e20d6b3a5e4b69515a636c455e4b4f9c6e327267adfb1bb
8f9d5ce7a2f48e5f4e0957390ab5f858b57077264dbbdeed353d0bd4f384b229,1,0,1,166.06881699,1606434657,Ticket,03c36e29a9589c08b9d39d9665b7ac8cc7e6cd4fb7a8840cf6f25c2d6349829a
34148fd4cf5b1e8651d248e6b9e787ea58d3dd5bc5e25c43703cda0dcef59b7d,1,0,1,166.06881699,1606426652,Ticket,c1615b84275b84bd71a860819303199bb2b031a1a4dcca855b37ea36e160b8f5
d585800565159b67d61de37d62bff0e2b37d7e5239cdcd4112ac65b97278323c,-1,1,1,164.75247178,1606425322,Vote,cc242880872659b8d817296de7b308ca90f2f981b4a113a737febec4247d7bb0
92535691b1ac11e02871d9a3d2de982a1091587b70cffcd32d4e6f224b95da8a,-1,1,1,166.66724424,1606371562,Vote,6111c0707b3af821751027ec36f4e21bc4733c03aeb919dc66217d26fc557bc5
f0c1bbc7edd930dc7f52b31917117caf93e08a87e5b1666f9650b35c2e0fc7d5,-1,1,1,156.82073262,1606363780,Vote,d3e9fc537146a4a2c8dc4916fd0eaf5dc807dec97d7872a58f2c6327867ccf77
303b1973f4d4a33df207fb813e2b069795dacf3ab484a71a46f17870083446ef,1,0,1,172.39922869,1606358662,Ticket,9ccb977e8506a1ec538429c704fe083959f3411784357f1e66d3e247075721e0
e34c95d91a4203fca96bbf82b15ec0ee993b177f299edd731ec18a6c8f740d3c,-1,1,1,145.58323363,1606355626,Vote,d0a193d8ad146d6739dba687c1ec06706d33a073ae59df9311f7f989407cc555
06dd39dbd91505a40840abdf5cc9f0bd5932aa2bbca85fd1ca96158cf7bf57b0,-1,1,1,141.71298295,1606351079,Vote,092f3837e5b156b0bafff6753cbfc7da37e37cfd34f95096a6d744b06e35aaad
592677b8ef88b5d6c4f19d9c390504e2eceb3d72ffaa8b61945c800af72521e2,-1,1,1,147.52674567,1606342036,Vote,368eb375f318af1787b69282a382163aba696e6e9fc19bfbb70da541e83ec585
b2cdbe18b9e46074873dc0eb507dcf0573dbd6f19068864ce63cd31183c24e7e,-1,0,1,148.68037837,1606287420,Revocation,c4ff717cb09c4171b12be8368da87cde4a2dbf0455ffb4704fcfc1f50e50fb61
3579a6c7e90c93a3c7900719236e37be30c83cf5d5e3eae2fd6b0424ee9bc566,-1,1,1,142.96233033,1606280354,Vote,d7487638f60bab2be34eb94813e4e56c1696baa305b7b9c9cbf2a41d090c0b08
ce8b6ccb9c7c7833c3dea67d84fde451c212854c08d094404851a378cb04b55e,1,0,1,181.67166656,1606278918,Ticket,0f8f702639ee338be5284e56a2107ddbb0f9d6b13a3f4215c5e087eab67a28c4
17a085fcebb271002285d0d3d7b8dae6df5adcc759b8ee2af4bf0291cf111ef5,1,0,1,185.45205269,1606220539,Ticket,76f7b70961d30899712c8cce0267a1aa4835a8b3d4e1b3056399920fefc5966e
46c25ea9982b1f42faf71d469f53a1399f8efc996ac368fd151004874a146e5a,-1,1,1,178.59102355,1606202974,Vote,5d50f147e12041e0058a8537da6facb83b039dfac1d636e1147120f844f99119
52aea80714bc9b74b0348028fdcc35469f883752d0a975cc87f32c101be5e132,-1,1,1,160.28344074,1606139513,Vote,7458412192ea0a6e59c9445f013faef4f788e9518dae29164f5c9b08ac61e0e6
28854838422bb3557dcdea26701eccd17de659dcc9377924c8ef7de4ffbdda47,1,0,1,188.3916247,1606108076,Ticket,5f6b1b83fa65fd24ddb34294fae9f77b0ad72b51dac3a6b7b23b39bdecebc7dc
ee40e3e1cb00c351c2bedbeda0cbe77af41758061d57787d7f35d674de10e01d,1,0,1,188.3916247,1606090989,Ticket,379e06f1ec657308c3c9b7e56f699ea5255ab9023d17a0fd4515061f53edb44e
2a2d561ac422e1b16772d218c55be927686976dd93027c93cc2100cb70137561,-1,1,1,147.58932817,1606026619,Vote,1665af02eac28483ace36d4901c87a379fb301d9738faa1ce4ca4c61636abe57
ea67cd82453883961aa75ee7616bd54a3e6af1ac3b0c45d5c079372bc8faff7f,-1,1,1,166.66724424,1606011124,Vote,46fe8792d9cdb4f9ae8655a9e88207705e8862abdd1c367adb3bd38fadd9a1b2
5d50f147e12041e0058a8537da6facb83b039dfac1d636e1147120f844f99119,1,0,1,178.59102355,1605918990,Ticket,46c25ea9982b1f42faf71d469f53a1399f8efc996ac368fd151004874a146e5a
5cedfa8c18631848b4e32b34b9f3d646fa81c58c287964ff4747b8dc0e67c8eb,-1,1,1,166.66724424,1605842850,Vote,582b19474e779c6bb803ebcdcf7128afa6c855b9238d0e7520a4f132c39cc7d3
089ea00ca55086eb6391c7394742957d247635f9665cc5436b419b7a0d07968f,1,0,1,169.48868355,1605807010,Ticket,9ba9f0fc8fac52cd42b3fa7e4f35c6eeb9499ac5b8418cecdf69dfa31f87d69f
3daac5e60540b1f53ce66343d0a09b2abbc028e1bd5caa5ba4a874b230d96163,1,0,1,166.66724424,1605762391,Ticket,0e39fb687204ff844415fda3aee3dd7632061f1e29a1f1318049cc870ffdb60e
46fe8792d9cdb4f9ae8655a9e88207705e8862abdd1c367adb3bd38fadd9a1b2,1,0,1,166.66724424,1605762391,Ticket,ea67cd82453883961aa75ee7616bd54a3e6af1ac3b0c45d5c079372bc8faff7f
6e0e82cfeee90a7b3c88993dbdcdbbba3010f5266779519cef30d25b35b27fb1,1,0,1,166.66724424,1605762391,Ticket,9b93a3cad0b6177e8da81166b8109d5a62f59a956c0bc59d78e6d6fef467f8c4
909bfb32057843c3e4139e266c94c3652b35389bb700ed643f4556d880ac6848,1,0,1,166.66724424,1605762391,Ticket,9c9ebf73967e7edb688cfe88977cd6c8a527a9f600141ed93a92f0410279a3a8
acccc9c9c019db8ef61dad63038658d2cb9bf86b94b4715a29ad6befbd24eed5,1,0,1,166.66724424,1605762391,Ticket,a007c5fb1a734f100426a2ca68ea7c78c1893baffd5fe3021273e9fe163b8a08
05652317639c6bdcd44da204ffe149fb8b6ee717b01bfa83577d2a6f00dca0d2,1,0,1,166.66724424,1605761262,Ticket,b757b1606c011311deb9d7ee7722128993c8f6132dbd3e97706b2ec7279ec1ed
09092006e95baed2dfb886bad314574c303054ceeae7f8fb8176eff33314a474,1,0,1,166.66724424,1605761262,Ticket,a931d89631382f48fd9a38f3d4da69ee4e49cbd8d8b903ed622a3e5813a6fbc0
582b19474e779c6bb803ebcdcf7128afa6c855b9238d0e7520a4f132c39cc7d3,1,0,1,166.66724424,1605761262,Ticket,5cedfa8c18631848b4e32b34b9f3d646fa81c58c287964ff4747b8dc0e67c8eb
6111c0707b3af821751027ec36f4e21bc4733c03aeb919dc66217d26fc557bc5,1,0,1,166.66724424,1605761262,Ticket,92535691b1ac11e02871d9a3d2de982a1091587b70cffcd32d4e6f224b95da8a
8a3c62e5d9dd076985f3d673291eab6a0bab6ccb5607187cee105d460a78e4d2,1,0,1,166.66724424,1605761262,Ticket,24003da556623db8a4fa32bb4d092fa2004d488046367e28609d27f3d7b2c1cc
abc2457f934c957d2da2e6b37f9bd7663aacb286654a451aa521e0b4fafe5794,1,0,1,166.66724424,1605761262,Ticket,f217ba71ef9b35f2315d797205d9b552febe3404b2fc4f94d4f79a6cb927f816
d01d955569840197e2e3febb0e7f9eba1afb092e4d6c8eef21aa9fe0655a87fa,1,0,1,166.66724424,1605761262,Ticket,74588433dda02b97f71b26f8857b53e94afa767e64f67e886d2f081ba5c48e83
aa0fca6690cc94e379b5e051ada34ea94fde21220a20385e549bd3b2c8bad368,-1,1,1,157.51767785,1605720989,Vote,f305e85931033bdae5ea678630dcbf3e4cb84a9d5d4ab853e09472f2fdacc531
b2440b2ee7c97bb01996688889365a03e35a54d7d4b2e1a5d0489c94b53b20ba,-1,1,1,147.31918964,1605628444,Vote,60b3a246e13ab3450b1e65d777801ef3adfceeb650f3ad0c3b20b85cf0e99992
6ee7532feba3faa3c7494fbf7493053ae211ccba614e7dbc6d637f25217a9ed6,-1,1,1,152.66388606,1605547271,Vote,3de4920e558c8b26083e5450ee4a68dc9032cbd62585bc93006b5c94f1295748
b02d655d09ded59c6cc040d07b371bd6c625d7192fa215bf4c08c53232c0804f,-1,1,1,143.83069118,1605515809,Vote,dacb95f44ea172d0b9c505feec17cf7e2541cc3a6b8f53de36e78c8e92f0fd30
3e1f85abf2e538e9c1dae7d1c77d09d7ab2455d642932ea40e31978d1881af5c,-1,1,1,159.66982831,1605449246,Vote,ce0cc7255257f92d02692e066dd12e53b7c48c87317d3a10f9139bdf4d7d2966
8f1bcb22ffc6d659e5d7ccc89b80d6ef05257df9d858e6e9435a27faab01b3d0,-1,1,1,160.43919729,1605420419,Vote,71c02e80ce8d8ddec5fb8b73729ba43d791ffc0f871181a353868e788416867a
07839239f04743a96df1e1ba2e3b5a019e458c8fd0a9e774c4162d3734e6be27,-1,1,1,150.25755206,1605366347,Vote,6fce18d27b8d1ae6e9312d798bb0f6054b61213ac6a90af0c704b9d532efe7a8
3c92993bbe15c3b852f47dda2dd77a7ce21562be84706023bb69daf07ef4c036,-1,1,1,168.23759496,1605358105,Vote,90130790a228c40b5f31208668177615f3c5dda43c5f0a37938d78b5bc039429
3161f19579b3612032aeda7890d8602c8e52a4a4aed70f463bcec18015820081,-1,1,1,157.06291579,1605311790,Vote,778b0870322887f6d2851a45c8b9cf615afd4da3350317636713c82c3531efae
ea641fd66ab6a1f6e3dfd54f6d794b777e4d90bea5c18741307a13565f847d34,-1,1,1,139.29890147,1605205159,Vote,1131e71efe35337638837c3a58d8cc78ceb0017b2b8389cbfeed2d1cbee1c206
3a8c61f765d276a17014549c3818e4685a8e8b6ce401510b99bb972396a790a4,-1,1,1,144.74187829,1605169463,Vote,ff6575c5136a0507fac336bf78dedbcb591b9c6ea2cee3e26d8f09e3d0f9b712
5e96920ee1f07bf7320e4988c6877544bc20faca1592bb3c3be1062aa1ec0d4e,-1,1,1,162.42439957,1605087992,Vote,afbb1be1e095b6e88c2c102927140a2288d4413ee172335ac9892d26b4da4224
3275de3c7cb9d2b6c660f325dd0611d886dedd4b7e9e94e66f6a48f85a39addc,-1,1,1,159.66982831,1605080716,Vote,a91fffda769c540b793a0de7cc6fbf08b96a50e8611b16a2754824a2f19ab0c3
87c58d673e39b149f339109afa4403218eee4278db9180a45fcacfefe16d5d2b,1,0,1,162.81373111,1605069193,Ticket,87f23d739cf5636d56fb2a8488ef57f1ed81703b7db5df779f2061d0f8ce696b
afbb1be1e095b6e88c2c102927140a2288d4413ee172335ac9892d26b4da4224,1,0,1,162.42439957,1605018730,Ticket,5e96920ee1f07bf7320e4988c6877544bc20faca1592bb3c3be1062aa1ec0d4e
c38da1839910414ebd3e5ffd4d81f11941049795ad14f12e9a707a9f29272ce7,-1,1,1,149.77788467,1605003116,Vote,4bb0d0ece2f0d58f9e8ca63509222b10fcab7f78bd6ab9e3f603f702ec6ed8de
d12548033489460065a49f03202c5db60ac414c1a4bdd6b1a0783a9ca476194e,-1,1,1,167.23163151,1604995098,Vote,6122d62bc6830ca7c74cd8035bceefae0472af4344c984294bb136fdb44b01a7
f58d7660a14d651dfab3d0931a83a9d97e683bbe8a0cafca18bc8275be6c2e91,1,0,1,161.07807899,1604985506,Ticket,190f51e64f0a719543b798550d9bb060e908d0a649c95aa1c3c83954cec6cef6
71c02e80ce8d8ddec5fb8b73729ba43d791ffc0f871181a353868e788416867a,1,0,1,160.43919729,1604958059,Ticket,8f1bcb22ffc6d659e5d7ccc89b80d6ef05257df9d858e6e9435a27faab01b3d0
f3d89c9db91b15bc3a8a8af9f356a06c0e07f6d442a87f796a04bdc07868e941,-1,1,1,148.37647641,1604938143,Vote,fd18c15bc8c6987cbfde60972d61f51ab5b44d486091381ef78c705c088959d4
e27e13117825c23f7c44372ca69d8f1c119905b9bfb041c9767d78482a1fe1f2,-1,1,1,144.81507205,1604937494,Vote,551e356ee37730eb928c4a51fb43c7042ba6ebc40382bcf3f2bbaf41aed6ff63
e672b98a5cfa8e4d6d8084d9974305a91b5008bbaa0bf6a0664faa652902692d,1,0,1,160.43919729,1604934299,Ticket,a99cbb789a4b8e87b432edd1dced3587e993326c8af9b9b691972c029fb07cea
a91fffda769c540b793a0de7cc6fbf08b96a50e8611b16a2754824a2f19ab0c3,1,0,1,159.66982831,1604915947,Ticket,3275de3c7cb9d2b6c660f325dd0611d886dedd4b7e9e94e66f6a48f85a39addc
ec65c3771b91da65199207fcd0dd9cbe2bdd424315bb7f0f67c57d0af4138014,-1,1,1,153.79884089,1604909473,Vote,b5a321fccfdaafb42bdb2d60744dc67a8d45f965bac7ec90ea0a104a11d8a8bd
d3c718b06930ef1f1afd9346249c62085cfc82ff057185270fe6be4c9f923440,1,0,1,159.66982831,1604901446,Ticket,c677ca771f7420d42f65f4ebe81e99368391c9b525ff4feda35da2e521d07809
ce0cc7255257f92d02692e066dd12e53b7c48c87317d3a10f9139bdf4d7d2966,1,0,1,159.66982831,1604899600,Ticket,3e1f85abf2e538e9c1dae7d1c77d09d7ab2455d642932ea40e31978d1881af5c
481ecf97746940c3270b6ef7093b4ffafb47fccf76afd7c9ac7d6684d2d84db7,-1,1,1,164.75247178,1604884472,Vote,673311b7213b9a54c0af9bd72a8c56062d66f254b04e527695fb90d6d0cfd29e
68acf7fe8a74dca7d228c3580e76b0e3b0f9c5ef7ae11c91884993404a96235d,1,0,1,159.66982831,1604880344,Ticket,ea3240f4fc8e4a3521804469cabc60e29f25c08e1520f35df68dfa7e5aad171b
abb032eef147b7162e5cefa59d9326f336269231a342f4da06dbe4f7fdbfcfa7,1,0,1,157.51767785,1604878175,Ticket,c9f520f110b2ea7504ee9b4b5c3e99e3fcd4aa0618b0379e9fb29f35989f2823
73e85590da077371358459147f79b17f92f0bd48fd78c08ba74f2fa59be6b571,1,0,1,157.51767785,1604868660,Ticket,7b645477b62f7819c69e60b0a572e64ebb413d0ab1a5dd55fe3e544e1829920d
f305e85931033bdae5ea678630dcbf3e4cb84a9d5d4ab853e09472f2fdacc531,1,0,1,157.51767785,1604857416,Ticket,aa0fca6690cc94e379b5e051ada34ea94fde21220a20385e549bd3b2c8bad368
67f4b896a47965422af3c1b512a04e294cc4252a84d3996101b9a9b59d01b4ba,-1,1,1,146.0176283,1604855538,Vote,ae7c334c8f4ec0376c12475c3c8732d566b2aa70a631ef3bbde2dc136b57249c
f01eff3845fb72a6b62bca5c98a9f70a5e06b0ad4ca78bf01c02ad831a254538,-1,1,1,143.73298936,1604836251,Vote,28ddb40e147bf24c9a7187ac4085d157d194cb664da1d997dfa6af6cc4e3fac8
87e91c84ad408fd74789b69b1301f65c73ae2c0fea2374fff24155521e5ec61f,-1,1,1,140.57329852,1604820918,Vote,88c79060550fccd52dd7a92083227a4c676697768b5ba1725a03d5f7c1ebef13
595572b17971f3aaa8fc20638f7f04ddace4efe473a9ccfd04c536bbc8d8ba10,-1,1,1,151.82592909,1604819241,Vote,88330d4e374c374add7d59d4d091dc3f5206df06746400886915e887a99cb4df
5f3a8371cab423b19472c846944f56561a6037b7c3c89e84f8853f6ccae9a6f4,-1,1,1,150.13953462,1604800565,Vote,bdf3f372354d63f6da2c2b1ccad0287be2f569f412c94f0ec9a48064fe8bb60b
ea3735e802a11449e4cd828ab10f5718f1645edc4e812084eb26aafd53c38028,-1,1,1,144.67074742,1604799072,Vote,17ccdcf8cf2d8aaa322ee0970503dc7fab3064293b15c02be7cd4b9712e8382e
75812ba374e5a6a0d49defe23812944d56d907fa6a9085c33779735824b0aa79,-1,1,1,149.39342842,1604790287,Vote,71a678e85921ae402c86b2f5e8fe774942a57db3d95087ee6d5d77c23923f4ce
e72f91a927430bb732753f6e33abc8fcf5846bcc743a68bdd540f2958b08d4d1,-1,1,1,154.84311499,1604776751,Vote,568d0f8f99416aee43c9a0678da0a2768ae3aaf66976ede1881b136863ec108b
3de4920e558c8b26083e5450ee4a68dc9032cbd62585bc93006b5c94f1295748,1,0,1,152.66388606,1604694439,Ticket,6ee7532feba3faa3c7494fbf7493053ae211ccba614e7dbc6d637f25217a9ed6
ed214cc2d24121b9dae220bd0d7937e95b2b6862a86da2f519fefad6e6fa01d6,1,0,1,151.50514929,1604671379,Ticket,1a0957807bbd8c4fdd18595629759ee653538011961462e25579ca8f3226341f
879d10aa7e0003ee52ed180ceaa5e62e67f3fe4a2c4aabbd8ecb7a2f0611efa5,-1,1,1,167.23163151,1604624832,Vote,cf7c3e70fc87b83256c5f6d7fb1cea8250590ccabec01c2a684525ae01c3a327
fd18c15bc8c6987cbfde60972d61f51ab5b44d486091381ef78c705c088959d4,1,0,1,148.37647641,1604611213,Ticket,f3d89c9db91b15bc3a8a8af9f356a06c0e07f6d442a87f796a04bdc07868e941
ccc3907834f90de57619193d427e48abb10287c356fbaedad42aa8dd97a7708a,-1,1,1,143.84566207,1604596432,Vote,96b31bcf0dd560902555fa01e4d3caa1ca552e6fb625e18cdb37201a8dd8ccfa
952824e289579ed57be401c1ca5f42b00d0c2322c4183e3ffc9aa56270b118eb,1,0,1,147.31918964,1604541841,Ticket,1c49bddb1512a70e8478ff9d1ae9bee0497b08dd663c606254bcfdc449894bb0
bd596ebb5b9dc0a7329170fa18792eb3dec08cccb5210dec0c27db2381ebc66e,-1,1,1,145.84845611,1604532203,Vote,2e13d00089abbc9b5a5f85303bd264cdeb781a83a673e3b939fe00cbaad08f1b
60b3a246e13ab3450b1e65d777801ef3adfceeb650f3ad0c3b20b85cf0e99992,1,0,1,147.31918964,1604529171,Ticket,b2440b2ee7c97bb01996688889365a03e35a54d7d4b2e1a5d0489c94b53b20ba
f5648c5c1e7b0837c023294f7dcfced443384cc9a5c182c7c3e15131e133b499,1,0,1,145.73896869,1604519161,Ticket,adac228e396a17f92e35a891364a89599d8eee249201fb6e2dc5e8a17d4ecf7b
6c22561eab06204cc07db4aff700343750dc851f45a3bbe4a551dd84d7cb02c7,-1,1,1,141.24175007,1604467983,Vote,60ab41d640c8f71be130f0dcc4a84134b37e1200ea244e5b069b6a360e749e1d
76bcc9f26f2b23aa383fc63c5fea0aa0375a019bf5b13e5815cdbe4e927f2a4a,-1,1,1,162.36799459,1604453732,Vote,6d95650494ca504f6f5c57068c95ec8de26d7e7e7d154b8e3d6b080086356138
d5313e4c0eafdbb811be8acc2f6758c94381bad9ce5f38e3f859e08521005959,1,0,1,141.97036981,1604413767,Ticket,f8ddc5742ded1054d466d445c9b0226c9a5eff44998ec318e5b30547f0b765e9
fe4e5ad5cb6e20e8a8dee08f7f03c0526fa3fb45da9cb300f0218de1ddb72206,-1,1,1,160.28344074,1604330276,Vote,08f1b623f4a8dd1e5c2704d22918af31d81c9881dc28e9abb88ca7d56b9387bc
672af466cca26ad954b32cf74277b795d2c3c083bf89dcf173778a0f562f709e,1,0,1,144.67074742,1604239070,Ticket,d120bb0dbfbdd6b1cad94c685d628e8a4a283cb4daa7221d89b16bf65e2a1e25
17ccdcf8cf2d8aaa322ee0970503dc7fab3064293b15c02be7cd4b9712e8382e,1,0,1,144.67074742,1604207975,Ticket,ea3735e802a11449e4cd828ab10f5718f1645edc4e812084eb26aafd53c38028
08d4dea87e0e6abffb4e9ab11e16aaaa4c8448c98da3073a334304ec0d4e40fa,-1,1,1,145.31784826,1604169130,Vote,33ed8db25b3f21ff170fa75d38bafef6061f1342fcf52d4ebbfff0f9e724057a
a14ef0b0188599166be7fe1fb85ca153dba1af58c8a052adfa998f096ab021c1,-1,1,1,140.57329852,1604136845,Vote,350f4683855d368015b802f932484b5e1c2b6d17ff526ca91e3247a7d9adb4ef
bdf3f372354d63f6da2c2b1ccad0287be2f569f412c94f0ec9a48064fe8bb60b,1,0,1,150.13953462,1604129835,Ticket,5f3a8371cab423b19472c846944f56561a6037b7c3c89e84f8853f6ccae9a6f4
0cec542eede47da7113a7605466254edcaf504b6e5264f11e717d0032fcf7c11,-1,1,1,147.10766879,1604045143,Vote,9d3c9767701b64082c80fbe19945ba97342eec980db9288d958aca655a8f8ecb
568d0f8f99416aee43c9a0678da0a2768ae3aaf66976ede1881b136863ec108b,1,0,1,154.84311499,1604031963,Ticket,e72f91a927430bb732753f6e33abc8fcf5846bcc743a68bdd540f2958b08d4d1
778b0870322887f6d2851a45c8b9cf615afd4da3350317636713c82c3531efae,1,0,1,157.06291579,1604025107,Ticket,3161f19579b3612032aeda7890d8602c8e52a4a4aed70f463bcec18015820081
9660a9748dadaf1dc041aba1a782ac0515bebe9caa13fe0ff80ada881cda415d,1,0,1,159.87039095,1603963570,Ticket,1981e1a190acbb8c3dfb050776351dbc710ae9adc439766e86132ba881a30ed9
467bb600abdd6bc017056369bb2781d9d1d186abc28835f4a06003220b7dd589,-1,1,1,144.52920227,1603955096,Vote,06e1343555651a3ba067e6a5420463e59479f63dff5932c7647e07907bd9d023
02f0cd5fafab897a551c734b4812ed05fed82b67b15ec2306fcd0d38b458298c,-1,1,1,167.61738106,1603946316,Vote,956fc5daa3e1d17a09543a2a38c4752aa91f0f6dc04ec4473fc6e69957d7f19f
6d95650494ca504f6f5c57068c95ec8de26d7e7e7d154b8e3d6b080086356138,1,0,1,162.36799459,1603917478,Ticket,76bcc9f26f2b23aa383fc63c5fea0aa0375a019bf5b13e5815cdbe4e927f2a4a
49a980e71dfd77525fd4f377aabfabe38ea15864a4378220fdb91ea316230c84,-1,1,1,140.48024848,1603897603,Vote,a783b2e9c5bc9cd2facd0909cdc16fccdf86635f79d998c1b3eb4895f596944c
cc242880872659b8d817296de7b308ca90f2f981b4a113a737febec4247d7bb0,1,0,1,164.75247178,1603891944,Ticket,d585800565159b67d61de37d62bff0e2b37d7e5239cdcd4112ac65b97278323c
d78a8586108fd12f0b8802b47c7d68b63dc566aef11c5c52dcf48d9a1f87f653,1,0,1,164.75247178,1603874045,Ticket,c1c3292ccc900e27fd3fa952e669b89ab91f648f8985e4fa9717fa6decc8399b
673311b7213b9a54c0af9bd72a8c56062d66f254b04e527695fb90d6d0cfd29e,1,0,1,164.75247178,1603864225,Ticket,481ecf97746940c3270b6ef7093b4ffafb47fccf76afd7c9ac7d6684d2d84db7
015cb5d25fc2dc66f1f01d9d7dcdd5ac6aa4d958eca19a2ec19bbbe70b35feb8,-1,1,1,148.28528744,1603843467,Vote,64ea6f60916bb73fd2cdee71d53fd865e51a8c5dd28a83f85106d10cba2833e2
026cee6011de9feb7f099763416723c561c227a4cdab814bf46aa9d192d73b0d,-1,1,1,145.36619257,1603814351,Vote,602bdf958c81f7a93b8d0c3be5bab4bd0a9c7803a0ba9f77b9173b42e4d33b4b
c00786d4d775514e2f1673d989c995ace64dfe064fc37554c018b47e29ebccbc,-1,1,1,150.1648461,1603796473,Vote,c94e456c37d4944d8aeceaffca15596a031ca7bfe232211fe62866269b27b69a
6f2ec70cce413c85dba7acbd1042cc4e2752aaa9a4eea7c3f52abd0019ac5140,-1,1,1,145.58710645,1603790177,Vote,c5926b75313d4aa804eb8a8ee6d8b44579c2841a17bc263dcd3de4a1147d18eb
90130790a228c40b5f31208668177615f3c5dda43c5f0a37938d78b5bc039429,1,0,1,168.23759496,1603712133,Ticket,3c92993bbe15c3b852f47dda2dd77a7ce21562be84706023bb69daf07ef4c036
62a7d1c5c2587bee9b751ab83b081b9dcceaac8547766254e1c38ef3a833080e,-1,1,1,140.57329852,1603699057,Vote,4f63510b6c3d8a16f7f06048472fb2001c74ab90b7241346dc4ff19d33c60a97
ca994f571af69f9f62551101e06ca60d8310051ee7092dea4c19251de32771c8,-1,1,1,147.58932817,1603612113,Vote,0ae6f3ec3c2e1340099abe73e1f0afd8d2ebad0469d4ab7f67ebcd9a94e6d126
956fc5daa3e1d17a09543a2a38c4752aa91f0f6dc04ec4473fc6e69957d7f19f,1,0,1,167.61738106,1603571412,Ticket,02f0cd5fafab897a551c734b4812ed05fed82b67b15ec2306fcd0d38b458298c
6122d62bc6830ca7c74cd8035bceefae0472af4344c984294bb136fdb44b01a7,1,0,1,167.23163151,1603526383,Ticket,d12548033489460065a49f03202c5db60ac414c1a4bdd6b1a0783a9ca476194e
80f4438ac6d71fec1cdb5350be8dc418f4fc2b9d9dc92ef9719003d090eebcca,1,0,1,167.23163151,1603511251,Ticket,3a2ae82933454e81b6a0e11a2e6ab367736a4376dfea240c09caa578cc872059
cf7c3e70fc87b83256c5f6d7fb1cea8250590ccabec01c2a684525ae01c3a327,1,0,1,167.23163151,1603505577,Ticket,879d10aa7e0003ee52ed180ceaa5e62e67f3fe4a2c4aabbd8ecb7a2f0611efa5
ee6f0d7834d0329331b5137921132b5062f1df95d0a68fb148c6138791d50b57,-1,1,1,139.29890147,1603496191,Vote,2381abceecb5d826634b963ff644a9215d102ecbe34f20cfdbcb3b9e2021e9c6
37ad46f964d0f6296b4ed30f2848ecf1af7215d927607e9bc3ef44272aa6dcaa,-1,1,1,143.22904442,1603442418,Vote,d3380614b362fc3b434c9cbc90e56043510b078c93017c31841cb1aa6298438b
dfb14f8e6866bfb4cf193c4069b08b692335974e4d7bb3a80b2b9bd46acb4c6d,-1,1,1,141.52023589,1603427100,Vote,1a77954ee22a2ef8f7cc03e24f2750459832a68455b7fae61418c7a0a2c2fbef
3d2c9d8e9841841d81e2cad72614b3743f43668cc61af9e574bbeb2c61913f08,-1,1,1,151.0995323,1603424042,Vote,bc766fa39b813b44e80347957283c10aac3cb92164e17b7a7b726aefe4eb16e7
06e1343555651a3ba067e6a5420463e59479f63dff5932c7647e07907bd9d023,1,0,1,144.52920227,1603118691,Ticket,467bb600abdd6bc017056369bb2781d9d1d186abc28835f4a06003220b7dd589
a90775435156f7eac8d67cfb1697a2df475f14bb46b817b1be0444bfc6744830,-1,1,1,147.0462792,1603034395,Vote,836cde7174166452aacc5848eda9a68d62d954a31e774766f2cb444efa90c2b0
092f3837e5b156b0bafff6753cbfc7da37e37cfd34f95096a6d744b06e35aaad,1,0,1,141.71298295,1603017289,Ticket,06dd39dbd91505a40840abdf5cc9f0bd5932aa2bbca85fd1ca96158cf7bf57b0
6e86477bbd7673164fe39a18e0963f8627814fc58e7bc6cccf301224e819bcd1,1,0,1,140.57329852,1602997421,Ticket,731ffce310a81a593ae16533aa3648b1eb061a06db96ddb7b300ea399260c9ca
350f4683855d368015b802f932484b5e1c2b6d17ff526ca91e3247a7d9adb4ef,1,0,1,140.57329852,1602989047,Ticket,a14ef0b0188599166be7fe1fb85ca153dba1af58c8a052adfa998f096ab021c1
4f63510b6c3d8a16f7f06048472fb2001c74ab90b7241346dc4ff19d33c60a97,1,0,1,140.57329852,1602983375,Ticket,62a7d1c5c2587bee9b751ab83b081b9dcceaac8547766254e1c38ef3a833080e
88c79060550fccd52dd7a92083227a4c676697768b5ba1725a03d5f7c1ebef13,1,0,1,140.57329852,1602977147,Ticket,87e91c84ad408fd74789b69b1301f65c73ae2c0fea2374fff24155521e5ec61f
