tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,56,1,0.1791585,1614911412,Regular,674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9
d404157a3ade02e6387d79b07c191eec1395610161bea9110be7e6e0461266d0,-1,7,1,0.20906255,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,65,1,0.20906255,1614825205,Regular,d404157a3ade02e6387d79b07c191eec1395610161bea9110be7e6e0461266d0
71833c84732db3bd87960193971fd301d0d98d7d37f56f6999f9dded078ea9c1,-1,2,1,0.15523274,1614804645,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,106,1,0.15523274,1614738771,Regular,71833c84732db3bd87960193971fd301d0d98d7d37f56f6999f9dded078ea9c1
f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400,-1,8,1,0.18322987,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,32,1,0.18322987,1614652317,Regular,f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400
bacc81c1e5d368eaf38692892b8bb92abd1a603304ceaaa6d81bd04d32025617,-1,0,1,0.12064358,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,27,1,0.12064358,1614479471,Regular,bacc81c1e5d368eaf38692892b8bb92abd1a603304ceaaa6d81bd04d32025617
80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716,-1,1,1,0.12191537,1614466109,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,108,1,0.12191537,1614392969,Regular,80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716
86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c,-1,5,1,0.11319948,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,120,1,0.11319948,1614306820,Regular,86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c
d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c,-1,4,1,0.10371134,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,98,1,0.10371134,1614220282,Regular,d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c
64521b62f6829649f5fe8785334d0eb9cc968a7bba078ca4920775961547475a,-1,4,1,0.11631865,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,20,1,0.11631865,1614134603,Regular,64521b62f6829649f5fe8785334d0eb9cc968a7bba078ca4920775961547475a
4545456cd69b1292e1e20b54aa03c3c9f8c6b05c90724331e6780daa50a868e7,-1,9,1,0.10884487,1614112657,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,57,1,0.10884487,1614047461,Regular,4545456cd69b1292e1e20b54aa03c3c9f8c6b05c90724331e6780daa50a868e7
5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866,-1,1,1,0.16577501,1614029798,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,113,1,0.16577501,1613961016,Regular,5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866
