tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f5c76b9121c2699309f5629821b8cdb33320aa78d5600bea12727431293caa,1,0,1,3.04599111,1540486790,Regular,fcf0907a8318bf5d5d87b10d2f7c1c37c15352de03b9e32958049fb92568b1a2
205682bc5cee1cf6bd3479f5e662fefffb00270737f9e52556d4eedcac25cce5,-1,0,1,1.49284549,1540486566,Regular,491d9196e11e3b5e89f1c7c993756af22668807cbbac92a5fa3af6cceed1c36e
05ed6c6633bd5f1cc7d3bf569d577c39582b2e417a8f1de98bb1a9cef591cfed,-1,0,1,703.16569659,1540480001,Regular,5e45b441826edb5f5937673b2591644c8751abfadeae971336d7bb840a820a83
bc2fd82dc75631f1f6f66e8dacca2ee1572b6ef25e4137d405c059898e65bfdb,1,0,1,2.63546852,1540474631,Regular,dbe0a2466f2a408ec53197cc6c618018d59d671d116e43e17f9929c9d177ef99
9c17144608a866cd5bacc672fd6fb8cc613311e87166361d61ae500ddf9af6d3,-1,1,1,2.48362041,1540473756,Regular,1aa50c5613b69d773f9e5f3bac10d5605a97b03022ed63713b96d24626d08393
291aac0aa586baa88336cec5e090fa69ba659f980fc148662024950c781a8a10,1,0,1,18.61811461,1540462012,Regular,28f583ea7b3dcd92e1948923380434ee744b8715ac82bdb3dfeaa2e4b1de2cc0
67ce6c7829b813ff061ee3b5c4a130cc5b42659186016f6a92d5d1b4dd6f7ed0,-1,0,1,10.40937269,1540448190,Regular,04ad53a5f0bc588e74071c721384bb07ddc0ca7bd5d7646766c5aa648398cccf
7118d73b64bbf21b354ddd702ba0011be808eaadf294a1043e2ef03bde353c31,1,0,1,279.50051795,1540441978,Regular,c8e2380e6626c5da886c6decd7dfb5eb835b0cc7e46cb480a54ea885b1a5a0cb
049b82775464a00446dc492a6f73ba824f2277c779ec616a379ea141c609f7f1,1,0,1,3.997,1540432231,Regular,19086b8510906c3356851622ef56f5f3ac138114ebfa3b5e85345d45848882b8
de46f4e909bf3072f2c3815b57e8ce744e0cb576fa3496c03b2a5217cfe44f7c,1,0,1,1.18735421,1540422565,Regular,d3177bfebc8ab051dce2575b6da88be90b9685536ebb277c237de22ec711a65a
bababd0418653bd75b4a8aacbd966fa6d45781336f3e3df5f289ff69482103e0,1,0,1,0.3011156,1540422082,Regular,e01ab247d998647d5c821cf657630587065cc292a6585531267f5c8a9425d504
20e247eccab6be649538ca265958db8aa7d5bb01a5630dca705320ff4d5a75ea,1,0,1,0.32563568,1540420966,Regular,1a0f5009b200fee285aed4f4555652d6a4195d3115f5e0f09b3c7b8f0c3eea29
491d9196e11e3b5e89f1c7c993756af22668807cbbac92a5fa3af6cceed1c36e,1,0,1,1.49284549,1540419974,Regular,205682bc5cee1cf6bd3479f5e662fefffb00270737f9e52556d4eedcac25cce5
1aa50c5613b69d773f9e5f3bac10d5605a97b03022ed63713b96d24626d08393,1,0,1,2.48362041,1540403416,Regular,9c17144608a866cd5bacc672fd6fb8cc613311e87166361d61ae500ddf9af6d3
5e45b441826edb5f5937673b2591644c8751abfadeae971336d7bb840a820a83,1,1,1,703.16569659,1540402900,Regular,05ed6c6633bd5f1cc7d3bf569d577c39582b2e417a8f1de98bb1a9cef591cfed
ac8a0456c958e1061fabdd05303c21d69c2400d13e226b0fcd73b6492afbfd09,-1,1,1,0.31553049,1540402900,Regular,0cc5f05d61b0631af47c5810aae20ad692b29e29c196d34ee0771d6160ec750a
04ad53a5f0bc588e74071c721384bb07ddc0ca7bd5d7646766c5aa648398cccf,1,0,1,10.40937269,1540380623,Regular,67ce6c7829b813ff061ee3b5c4a130cc5b42659186016f6a92d5d1b4dd6f7ed0
7cc604e71a9877e53b59a72ce7aaeb3981197db28fad3ccbeacb4a482c94a951,-1,1,1,3.82107812,1540378569,Regular,da016e7bbb8c37003ee0c480e308d3077f1525dbf1ac63b4eaa8738cafa5ae55
0cc5f05d61b0631af47c5810aae20ad692b29e29c196d34ee0771d6160ec750a,1,0,1,0.31553049,1540337262,Regular,ac8a0456c958e1061fabdd05303c21d69c2400d13e226b0fcd73b6492afbfd09
5c2358a1969cde47dc9b8c2f82a29821260a4c91fdd2a3754428556a515e79c9,-1,1,1,0.35673211,1540327711,Regular,5862fece7d021c87a22ad624578205a19d5edfb78c0f0673c6847d010a2eded0
5d58e39283903b800504dc100a52d71b69328ea7ccda0b25566cfb74ddd75d58,-1,1,1,1.25454,1540325086,Regular,494f6a58e9c020ee46b1b741d9fb492ff342ea270f7fccf12e209e4682b08d05
da016e7bbb8c37003ee0c480e308d3077f1525dbf1ac63b4eaa8738cafa5ae55,1,0,1,3.82107812,1540310755,Regular,7cc604e71a9877e53b59a72ce7aaeb3981197db28fad3ccbeacb4a482c94a951
5862fece7d021c87a22ad624578205a19d5edfb78c0f0673c6847d010a2eded0,1,0,1,0.35673211,1540251443,Regular,5c2358a1969cde47dc9b8c2f82a29821260a4c91fdd2a3754428556a515e79c9
494f6a58e9c020ee46b1b741d9fb492ff342ea270f7fccf12e209e4682b08d05,1,0,1,1.25454,1540248611,Regular,5d58e39283903b800504dc100a52d71b69328ea7ccda0b25566cfb74ddd75d58
6f0165fd59c7e2499d3caa20d39a0f1babe6437ea6df461e84fde8465e100a72,-1,0,1,1.25932535,1540238215,Regular,73dba7ab99f9c58f3444451d3158c634d76b77e301f4e92cd43886a28c8724fd
7ff059dc56df0815f69977c1f55fb19b5daa8452a6af233dbaa0945431fbad76,-1,0,1,3.53670537,1540238215,Regular,fc198d7a4e8ae8448327ddfe2aa0235f6d6e32c69b68b62e48479c440fc128bc
593b282cb14864e3ff17a1b63ea90855570c03dfe2d4b5885d0fed155b08dda0,-1,1,1,3.07276737,1540235522,Regular,841b098fa13311bb76da0228eb0a57021f5936e45db99c7c9df9aa6e324af718
03abc1b2f3627128fc62bbfb41d21a980d01ce7dc8fc0230ac78ae446ba1528e,-1,0,1,1.1129918,1540229211,Regular,c769980bb419a5c57ab3c2586ea3d00a89574e246f7f0f2af5bcb3ceca9cf79e
2cf728e5eac8e8779aff3854359478d5fd7dbb610b48b459c51169add2eafd96,-1,1,1,15.86199636,1540193583,Regular,363ef84672c73ee5adef8a78767cc6e431c2f6899e1ed3c287c2f90005fd36d4
fc198d7a4e8ae8448327ddfe2aa0235f6d6e32c69b68b62e48479c440fc128bc,1,0,1,3.53670537,1540161215,Regular,7ff059dc56df0815f69977c1f55fb19b5daa8452a6af233dbaa0945431fbad76
73dba7ab99f9c58f3444451d3158c634d76b77e301f4e92cd43886a28c8724fd,1,0,1,1.25932535,1540161090,Regular,6f0165fd59c7e2499d3caa20d39a0f1babe6437ea6df461e84fde8465e100a72
841b098fa13311bb76da0228eb0a57021f5936e45db99c7c9df9aa6e324af718,1,0,1,3.07276737,1540157013,Regular,593b282cb14864e3ff17a1b63ea90855570c03dfe2d4b5885d0fed155b08dda0
67679ca0ce54938281c05de0897c37d5989c751f255e4732a3dbbc934bdeb7f9,-1,1,1,5.59750019,1540152620,Regular,773d74f96f2b6184ca28b670467a50bc7af5c1145b99a8b36da806d669fa3ab0
c769980bb419a5c57ab3c2586ea3d00a89574e246f7f0f2af5bcb3ceca9cf79e,1,0,1,1.1129918,1540150613,Regular,03abc1b2f3627128fc62bbfb41d21a980d01ce7dc8fc0230ac78ae446ba1528e
d18f60949a08246a8dd0872c3a6796cd432d8359d2633a47569fcb85f51ed784,-1,0,1,1.26568799,1540143683,Regular,c9e2c8ccf510a1471c6f0ebcd48019ab467b487273b8c04226cb481251de7e93
89684f1c9f1d7c974bfae3511034b3827dfb0ecde40d566d185861fd4ad83570,-1,0,1,0.90577933,1540135998,Regular,2e9bd364de3e5425f18f4f8f2b2ebd3c6eaf71f13382e0c540584b65289cf47f
531d80041fd97b7ead940970d5e0662fe025c842ba5e5101b9e86513fa4eb4e1,-1,0,1,732.72113774,1540122963,Regular,b0039de3dc936c37818493e8d4125fc7088ed8f9066cb72cd5758fb43f00f190
363ef84672c73ee5adef8a78767cc6e431c2f6899e1ed3c287c2f90005fd36d4,1,0,1,15.86199636,1540120446,Regular,2cf728e5eac8e8779aff3854359478d5fd7dbb610b48b459c51169add2eafd96
773d74f96f2b6184ca28b670467a50bc7af5c1145b99a8b36da806d669fa3ab0,1,0,1,5.59750019,1540086094,Regular,67679ca0ce54938281c05de0897c37d5989c751f255e4732a3dbbc934bdeb7f9
c9e2c8ccf510a1471c6f0ebcd48019ab467b487273b8c04226cb481251de7e93,1,0,1,1.26568799,1540080198,Regular,d18f60949a08246a8dd0872c3a6796cd432d8359d2633a47569fcb85f51ed784
7b0be03335f1245d5f5597d41a9a63885f74ab2ae8afd3dac04f687e81df4325,-1,1,1,3.47937378,1540076086,Regular,55099a3375b77be95d421879e9da883f36f0c4af02ce4d896a1f610cc491cd0b
2e9bd364de3e5425f18f4f8f2b2ebd3c6eaf71f13382e0c540584b65289cf47f,1,0,1,0.90577933,1540071466,Regular,89684f1c9f1d7c974bfae3511034b3827dfb0ecde40d566d185861fd4ad83570
b0039de3dc936c37818493e8d4125fc7088ed8f9066cb72cd5758fb43f00f190,1,3,1,732.72113774,1540018853,Regular,531d80041fd97b7ead940970d5e0662fe025c842ba5e5101b9e86513fa4eb4e1
55099a3375b77be95d421879e9da883f36f0c4af02ce4d896a1f610cc491cd0b,1,0,1,3.47937378,1540000786,Regular,7b0be03335f1245d5f5597d41a9a63885f74ab2ae8afd3dac04f687e81df4325
82a7eb9f7120f3cedb3709882cbc4f66cd2cc163157cdf6ccc0814bf8a56344e,-1,0,1,4.82505555,1539976819,Regular,8522cc28e0fb2d071420937bbbfbf75df7080e4b5356645ad68495704164d16e
337d54de086fc2593ab66d158b21b0ee3263b4a024824fedc2bd0d130d6fdbfc,-1,1,1,3.44848337,1539966787,Regular,c4badd91f26c8ef3f99997c3a9f5901953e392e5dbd1edfe659a162ec1a10cf4
262f1dd14a351c6bb153a93d0525d9ffa717cac4a2548d1aebacd6c7f64bd693,-1,0,1,1.13720793,1539955587,Regular,7b1434283eeadaa5add37fe005a965e7fc976be7bb197d2e810ad9b21b4f043f
c2a8e8ee0f2e1b96236f60d232fa1ad83ca9523016c2e7513013020777f6aac9,-1,0,1,7.2657164,1539955242,Regular,ab908d8635a9d9bfcdda4f845d2849c5bc39492fccb4bff1fd45f498b3998630
a1cbfebf3c461b3bb87345656528d83d7fcb26d473788f3594ddce9dc5b76694,-1,1,1,0.70294116,1539954891,Regular,55e7bb255ae39a193fa0038a1b37bfcc12308186a0d9a10f203be3242adaae2a
df79277a25d0bcc2f6c0fc6547d96652355ba378a8c6020cfda78141d06a0838,-1,1,1,24.74893572,1539949955,Regular,b0dcd9a25ba8804256b9f1935c80472d1c555c07f875ab40fdec516dc6ae7310
8f38928680b295f8383f9c81c2b3abbfdd09e21cc83fcfc98f68c79caed5f073,-1,1,1,5.31434933,1539942632,Regular,b1764558cee79de61c562135e448b6ba655728d7e20e4884b02314d635e1f09a
8522cc28e0fb2d071420937bbbfbf75df7080e4b5356645ad68495704164d16e,1,0,1,4.82505555,1539898629,Regular,82a7eb9f7120f3cedb3709882cbc4f66cd2cc163157cdf6ccc0814bf8a56344e
c4badd91f26c8ef3f99997c3a9f5901953e392e5dbd1edfe659a162ec1a10cf4,1,0,1,3.44848337,1539889244,Regular,337d54de086fc2593ab66d158b21b0ee3263b4a024824fedc2bd0d130d6fdbfc
7b1434283eeadaa5add37fe005a965e7fc976be7bb197d2e810ad9b21b4f043f,1,0,1,1.13720793,1539880415,Regular,262f1dd14a351c6bb153a93d0525d9ffa717cac4a2548d1aebacd6c7f64bd693
55e7bb255ae39a193fa0038a1b37bfcc12308186a0d9a10f203be3242adaae2a,1,0,1,0.70294116,1539879855,Regular,a1cbfebf3c461b3bb87345656528d83d7fcb26d473788f3594ddce9dc5b76694
ab908d8635a9d9bfcdda4f845d2849c5bc39492fccb4bff1fd45f498b3998630,1,0,1,7.2657164,1539879855,Regular,c2a8e8ee0f2e1b96236f60d232fa1ad83ca9523016c2e7513013020777f6aac9
49df3499e56b139fc153f550767ae03b9fb895974c09a0e9262a2665af65f27e,-1,1,1,8.80286762,1539878773,Regular,4dbaa4ffbf52b14aeb40e8b42d74e33e988ada2971529335793e9754b130719e
7de46e4f3828da8914c16701dbeeefc3622d23f84855fff06c050a27483557ad,-1,0,1,0.19266781,1539877004,Regular,7785bf2c414f0107270075f9c5e4a9d641aca1b55568aab46302a36f945ec244
67e601e15fb9c6d8cf4ab2141de8517602df601d3359b6e7f62ad45bfdd47bd0,-1,1,1,0.2859447,1539875798,Regular,15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76
b0dcd9a25ba8804256b9f1935c80472d1c555c07f875ab40fdec516dc6ae7310,1,0,1,24.74893572,1539874093,Regular,df79277a25d0bcc2f6c0fc6547d96652355ba378a8c6020cfda78141d06a0838
e4fc4adefd6d4f8cec6d333941034780d2f102457795c539dcfbab34db8ebabe,-1,0,1,3.18596667,1539873057,Regular,ba39eb61a99d60946ac43df93b89ddf48bce37d1b9da32454858915b483f1bf9
60961bed8dfe313a4ea3b3efe253d056e310f62cd2d76f8d0e04f7b2c9a30259,-1,0,1,8.55723808,1539871211,Regular,67a07a91906d7fb5472ca6f0aaa04629609c0023a092cecc88df8a9f41ce5fb3
b1764558cee79de61c562135e448b6ba655728d7e20e4884b02314d635e1f09a,1,0,1,5.31434933,1539867916,Regular,8f38928680b295f8383f9c81c2b3abbfdd09e21cc83fcfc98f68c79caed5f073
d89b717e9a11e14571826a4420ab705c479f547db707aee48e4477c211843b84,-1,0,1,1.53294885,1539858833,Regular,b586c02416a9f1cea0a0cd6343f033a44117eebc5ec7fd4f58706bcff27d6b77
b95097154ada022370d4599d94a0e12d0a87af294775d52d3fc3b5d7d3838785,-1,0,1,20.90878297,1539839477,Regular,efbf2a574f806b0d5281568ffa01603cb4971a6bfa63fd387ee712fa24f5e88c
67786c1ccc173472f7f2dc5864d10a0fbaaf2658981b935566a0d203026dcdce,-1,1,1,41.81754007,1539820592,Regular,5619b17d5ac51a87a6635693895fdb1aab1439de672077a54fb610e49ded0269
4dbaa4ffbf52b14aeb40e8b42d74e33e988ada2971529335793e9754b130719e,1,0,1,8.80286762,1539808374,Regular,49df3499e56b139fc153f550767ae03b9fb895974c09a0e9262a2665af65f27e
7785bf2c414f0107270075f9c5e4a9d641aca1b55568aab46302a36f945ec244,1,0,1,0.19266781,1539807385,Regular,7de46e4f3828da8914c16701dbeeefc3622d23f84855fff06c050a27483557ad
15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76,1,0,1,0.2859447,1539806653,Regular,67e601e15fb9c6d8cf4ab2141de8517602df601d3359b6e7f62ad45bfdd47bd0
ba39eb61a99d60946ac43df93b89ddf48bce37d1b9da32454858915b483f1bf9,1,0,1,3.18596667,1539804788,Regular,e4fc4adefd6d4f8cec6d333941034780d2f102457795c539dcfbab34db8ebabe
67a07a91906d7fb5472ca6f0aaa04629609c0023a092cecc88df8a9f41ce5fb3,1,0,1,8.55723808,1539803708,Regular,60961bed8dfe313a4ea3b3efe253d056e310f62cd2d76f8d0e04f7b2c9a30259
b586c02416a9f1cea0a0cd6343f033a44117eebc5ec7fd4f58706bcff27d6b77,1,0,1,1.53294885,1539794141,Regular,d89b717e9a11e14571826a4420ab705c479f547db707aee48e4477c211843b84
efbf2a574f806b0d5281568ffa01603cb4971a6bfa63fd387ee712fa24f5e88c,1,0,1,20.90878297,1539777019,Regular,b95097154ada022370d4599d94a0e12d0a87af294775d52d3fc3b5d7d3838785
fd03d6c99b5122bf99c16be24c25c49c55c39797f31a8c0d2df8297971d4693a,-1,0,1,9.14234928,1539767647,Regular,723fe76c98ad06f3378e22bc68e27cf3484823e4ac114745afb52708fe1be58e
5619b17d5ac51a87a6635693895fdb1aab1439de672077a54fb610e49ded0269,1,0,1,41.81754007,1539755776,Regular,67786c1ccc173472f7f2dc5864d10a0fbaaf2658981b935566a0d203026dcdce
dd3f89c2baeb0d6be30eca8fd0a16623be16c29aee5fcc68d3ee44fdeca8ecec,-1,0,1,8.39117059,1539727143,Regular,12af266c8bfa1781b0ce866680c4f81904f0a32ab256dbbcde90cfd053e188ac
2b3b6c4deffb8dcad5b4df3260f3f62a2c6a9ec64420fda7ad929f56fba12dfe,-1,1,1,0.48676874,1539722705,Regular,1edbe191617b88ad200c20b17d1aa406363050534eabc4cca3eeff70c7370086
723fe76c98ad06f3378e22bc68e27cf3484823e4ac114745afb52708fe1be58e,1,0,1,9.14234928,1539688860,Regular,fd03d6c99b5122bf99c16be24c25c49c55c39797f31a8c0d2df8297971d4693a
bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e,-1,1,1,1.31536703,1539688860,Regular,c7949585b59e3d2c9cbae0ba6d64fdab4f62a634d61831fa9df47957abb29703
12af266c8bfa1781b0ce866680c4f81904f0a32ab256dbbcde90cfd053e188ac,1,0,1,8.39117059,1539650236,Regular,dd3f89c2baeb0d6be30eca8fd0a16623be16c29aee5fcc68d3ee44fdeca8ecec
1edbe191617b88ad200c20b17d1aa406363050534eabc4cca3eeff70c7370086,1,0,1,0.48676874,1539647762,Regular,2b3b6c4deffb8dcad5b4df3260f3f62a2c6a9ec64420fda7ad929f56fba12dfe
b7187be15beee86adb52b1ebcba1c69a22d875b522d7185f7c9cd13f8f3a1503,-1,0,1,2.9085384,1539617252,Regular,7bbe60699db89d51b59029506a0a9b610ad6590c4d53ba7409aed12f7f6e24df
18762f7e6db2e789ef987480af3224f85dbab2157167abdeb1d2a55149aba2ed,-1,0,1,9.67156799,1539615671,Regular,9e8fdef4a7afe67870a4bd915021b8bdb29c3a35f4d02d71e10d2ee54afb0f4f
c7949585b59e3d2c9cbae0ba6d64fdab4f62a634d61831fa9df47957abb29703,1,0,1,1.31536703,1539615671,Regular,bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e
60c361a0ef5a8ad5d21233be28b80ebbc405fa905cf4890af372d1817cf0189f,-1,1,1,1.28084695,1539547654,Regular,5845dbdb08c21a5e1db192d4caa071c30d3e7dea0e286b7222c17e688aca23d1
7bbe60699db89d51b59029506a0a9b610ad6590c4d53ba7409aed12f7f6e24df,1,0,1,2.9085384,1539547654,Regular,b7187be15beee86adb52b1ebcba1c69a22d875b522d7185f7c9cd13f8f3a1503
71595232f92b00c6d02ea891b1542f098c4e472e302624618f6a1f59ae742768,-1,1,1,0.42942315,1539545708,Regular,2ab792dc44eeba9b8848153e2162823eba294bb78d04f5a721c82d56027386dd
9e8fdef4a7afe67870a4bd915021b8bdb29c3a35f4d02d71e10d2ee54afb0f4f,1,0,1,9.67156799,1539544868,Regular,18762f7e6db2e789ef987480af3224f85dbab2157167abdeb1d2a55149aba2ed
5c1914791c1b03df3182d25794fd6971e684b3172eccd2e36d52b0e20e881c64,-1,1,1,10.65537021,1539525227,Regular,30b3486006fa57c6d694c0c8ef05a76dffd91d40495cb9b669227527b0c8c6cc
421ae3d14c39760eb24f94225393377d984b519eae61ffeee3340222db07dfaa,1,0,1,84.47293338,1539514302,Regular,508d5f913b65a44b088d2366607a91ad732942c784bd4f43a98183df7a929885
a040ec1589920407929a3d33a3599a124f3aa61dfb05e6e4ca34207696ae698d,-1,0,1,1.63778712,1539512971,Regular,065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60
7938c1a942f7151749b364d4fc8a9976c70ae12a128be427fb578528b6d32553,-1,0,1,13.02319595,1539499239,Regular,8df46250ab06857730903655aa46ffa7bebd4713d639a59fbefa28ff497dbc5d
5845dbdb08c21a5e1db192d4caa071c30d3e7dea0e286b7222c17e688aca23d1,1,0,1,1.28084695,1539478513,Regular,60c361a0ef5a8ad5d21233be28b80ebbc405fa905cf4890af372d1817cf0189f
2ab792dc44eeba9b8848153e2162823eba294bb78d04f5a721c82d56027386dd,1,0,1,0.42942315,1539476862,Regular,71595232f92b00c6d02ea891b1542f098c4e472e302624618f6a1f59ae742768
30b3486006fa57c6d694c0c8ef05a76dffd91d40495cb9b669227527b0c8c6cc,1,0,1,10.65537021,1539459024,Regular,5c1914791c1b03df3182d25794fd6971e684b3172eccd2e36d52b0e20e881c64
5ff347db4dffb0b54f4e4649b6c69da4b1e7466b479ed24c3acdb855c54e7a33,-1,1,1,1.00133922,1539458187,Regular,00227c4a19fb0e13a640146c893edca48675cef2cc2d5aa9cb3263ea7d41de06
065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60,1,0,1,1.63778712,1539441374,Regular,a040ec1589920407929a3d33a3599a124f3aa61dfb05e6e4ca34207696ae698d
ceaa5462d94fcc4688a45e6bd03cbac009c58daadfae36b61eaf7ade67363c1b,-1,0,1,3.48819631,1539440319,Regular,a78f6b51a18dbcc48694e283609b4fb507d3fc39a50f9df47d6e62b794881e69
c4c59b5268ec61e0072428697d1c159a6dc220010f9a2e80f0a0e28d15151b69,-1,1,1,3.58369785,1539426269,Regular,e2415bd6b671e48d8d9fe2da11a5aef53bc34bd983cfd30436ba0f93f1a7cbf8
8df46250ab06857730903655aa46ffa7bebd4713d639a59fbefa28ff497dbc5d,1,0,1,13.02319595,1539425959,Regular,7938c1a942f7151749b364d4fc8a9976c70ae12a128be427fb578528b6d32553
00227c4a19fb0e13a640146c893edca48675cef2cc2d5aa9cb3263ea7d41de06,1,0,1,1.00133922,1539382049,Regular,5ff347db4dffb0b54f4e4649b6c69da4b1e7466b479ed24c3acdb855c54e7a33
ff175b3c53195f2fb736cd84dc1ad3dd83d91b767f49628b2c9f78d86740406b,-1,0,1,0.31987828,1539372662,Regular,8b56cae0da9e656b54e7a42683b206d226cea9506b25922b747c8b98322d660f
28c0c315f4bf6e0d772cf211399a7d56ac2bace5a1ae59e2275c502a9f8b583b,-1,0,1,0.82253433,1539371908,Regular,d08e9ec809c3369e630e0f3e2bbcaaf6054addc3c4fe75ff611d34cef269da7a
a78f6b51a18dbcc48694e283609b4fb507d3fc39a50f9df47d6e62b794881e69,1,0,1,3.48819631,1539368596,Regular,ceaa5462d94fcc4688a45e6bd03cbac009c58daadfae36b61eaf7ade67363c1b
e2415bd6b671e48d8d9fe2da11a5aef53bc34bd983cfd30436ba0f93f1a7cbf8,1,0,1,3.58369785,1539356648,Regular,c4c59b5268ec61e0072428697d1c159a6dc220010f9a2e80f0a0e28d15151b69
218ad142f951f49dabf1b85b39cbb643dd1c727a3133ba69b7f7a4d35bdd133f,-1,0,1,0.85923153,1539356403,Regular,289503eeadb7ae1b70544721645893689412894ae07023597bce37e1b0819d8b
8b56cae0da9e656b54e7a42683b206d226cea9506b25922b747c8b98322d660f,1,0,1,0.31987828,1539302829,Regular,ff175b3c53195f2fb736cd84dc1ad3dd83d91b767f49628b2c9f78d86740406b
d08e9ec809c3369e630e0f3e2bbcaaf6054addc3c4fe75ff611d34cef269da7a,1,0,1,0.82253433,1539302056,Regular,28c0c315f4bf6e0d772cf211399a7d56ac2bace5a1ae59e2275c502a9f8b583b
289503eeadb7ae1b70544721645893689412894ae07023597bce37e1b0819d8b,1,0,1,0.85923153,1539285858,Regular,218ad142f951f49dabf1b85b39cbb643dd1c727a3133ba69b7f7a4d35bdd133f
f4ba99c3f0f9166e140334d731b2da87666752b8f1c64a50a11a847ead7f29cb,-1,1,1,0.82739774,1539284910,Regular,41e0e2335af4233a2a866465da9577e302c343cba01f119cef439437f6b31adc
8b3bfe74fad4ca18cefab8bc012c225b00ba0d4f73470d25e69d367e5d966587,-1,0,1,0.27159932,1539284123,Regular,1e9ad426f3a85e6a9ca09429fc0afe4a6de57c2337fa12ea9ed030919c7be132
ec0fdcada7837044c67539332d5c32c382f8bee2cd49326959853e6a6b3f8960,-1,1,1,1.16613505,1539272624,Regular,59a749d9ee9444f9254fbca336555822427dd182b020f409a3364ce8467e6bbc
06cec3c54a0938e9e4a2ad368896f5f2100ab208d5f91c492a355dc863ff7545,-1,0,1,5.86656904,1539269833,Regular,f390576c6c88334e1a31892502e74f6e682cdbb3b240821c78172b03d745cf65
05643055c0ea5901e17fc8e20b812309a8a441151e7456982c21d150990bf5ea,-1,1,1,1.1338135,1539251438,Regular,58781de6da8df7fd54845f991d5c18479935fedc08b838673df893f9bec6c59d
41e0e2335af4233a2a866465da9577e302c343cba01f119cef439437f6b31adc,1,0,1,0.82739774,1539211588,Regular,f4ba99c3f0f9166e140334d731b2da87666752b8f1c64a50a11a847ead7f29cb
1e9ad426f3a85e6a9ca09429fc0afe4a6de57c2337fa12ea9ed030919c7be132,1,0,1,0.27159932,1539211136,Regular,8b3bfe74fad4ca18cefab8bc012c225b00ba0d4f73470d25e69d367e5d966587
59a749d9ee9444f9254fbca336555822427dd182b020f409a3364ce8467e6bbc,1,0,1,1.16613505,1539200327,Regular,ec0fdcada7837044c67539332d5c32c382f8bee2cd49326959853e6a6b3f8960
e3fdd4cf48ffb312a3cbb7df73da1eed4804e67e4274d0b3d5eaa3975ae9ea9c,-1,0,1,0.52658067,1539200047,Regular,35d835b4871c70b2d628da30789e1e5a6bb934e8544508786664d0a5a1ab0b9d
f390576c6c88334e1a31892502e74f6e682cdbb3b240821c78172b03d745cf65,1,0,1,5.86656904,1539197266,Regular,06cec3c54a0938e9e4a2ad368896f5f2100ab208d5f91c492a355dc863ff7545
f94e52860cb84dc66f95cf473383ab8b052b7be08dec52c48a2051d63b8e41f6,-1,0,1,1.8956,1539194166,Regular,75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b
58781de6da8df7fd54845f991d5c18479935fedc08b838673df893f9bec6c59d,1,0,1,1.1338135,1539184536,Regular,05643055c0ea5901e17fc8e20b812309a8a441151e7456982c21d150990bf5ea
35d835b4871c70b2d628da30789e1e5a6bb934e8544508786664d0a5a1ab0b9d,1,0,1,0.52658067,1539131296,Regular,e3fdd4cf48ffb312a3cbb7df73da1eed4804e67e4274d0b3d5eaa3975ae9ea9c
75b7f6cf74eec115afd6e71778d1e00173b3c431137b89f56f12cb55bdacea7b,1,0,1,1.8956,1539127425,Regular,f94e52860cb84dc66f95cf473383ab8b052b7be08dec52c48a2051d63b8e41f6
d924580deabbb2fff9716a0ae3b43345fdc686f0fe82ae3a09ab5d447249ab50,-1,1,1,0.72718704,1539110372,Regular,3b101a47e830dbfcf20e3fedc09bc18579ed122b46540290ea96c9c4e662bfd9
b34d1d10fb342093237652d14feeeef92b87b355342c8d977b2ee5e3f2b13004,-1,0,1,0.77531455,1539110189,Regular,3254ba819a6e4a4feacf8f6013c540837f6f9ba95d9fcc8cf5b6fa9c367628c9
974a38a2c239317287ed0a3b7a6a53b13a6eb68aa9a69dd8c76f4e1b99d5cfdf,-1,1,1,1.89516713,1539109188,Regular,8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892
36a3cfc20ea192763a4055cc3df28018b83a9f59c2c0219c34be622c65e38d9a,-1,0,1,2.45988499,1539063660,Regular,0830de84ea2f977614c67bd86db8f2540320cf9eb72d468e178e9d8827d773be
3b101a47e830dbfcf20e3fedc09bc18579ed122b46540290ea96c9c4e662bfd9,1,0,1,0.72718704,1539038640,Regular,d924580deabbb2fff9716a0ae3b43345fdc686f0fe82ae3a09ab5d447249ab50
3254ba819a6e4a4feacf8f6013c540837f6f9ba95d9fcc8cf5b6fa9c367628c9,1,0,1,0.77531455,1539038305,Regular,b34d1d10fb342093237652d14feeeef92b87b355342c8d977b2ee5e3f2b13004
8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892,1,0,1,1.89516713,1539036743,Regular,974a38a2c239317287ed0a3b7a6a53b13a6eb68aa9a69dd8c76f4e1b99d5cfdf
