tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67462181f450f6ec5c988a58e217aa228c9d1f5267c7601fb41670c245c74ec,-1,1,1,110.05079801,1557906104,Vote,e4ede3579b8ee4569a1a3c9d84b6819d4a1e5bab73c4733fbe8187774fa5398b
9d7d1304c8cd169f674102102c83495d85da5ef4ea006088e4a3d42cd7b65cbc,1,0,1,110.59286227,1557905729,Ticket,6a49aa814b440ffd97d0ca633d93dac7a946a0ba93a7355a9cfb2d3233d74f8f
ad0c13de38de735e9cb5370859d1983d301f7636c6dca9dd34fa292a943f02fb,1,0,1,110.59286227,1557905729,Ticket,348435d113cca294ce28850717ae36b4df1fb8ab6d0a0f16480c1760eb71e5bb
0f6f9da75216db7eea25b91b95ee6986d0cad630053fe98dadc42e839fb4bf15,1,0,1,110.59286227,1557902906,Ticket,2281aef498909fe7ae165322469cd3b3a14b7e60afb913a8c3e6e4955fe336b3
42be21efdfa345f967c47a1fc693172b40b293077129a8fa723ae78716a5ad7c,1,0,1,110.59286227,1557901052,Ticket,7e0ab8d253a96b5f3c250703a6e3574f498f13236f2509ca440d37142b2e666b
90c87e67334ff24c014b2e7178d9867aa77af12ebb1ad4d11d95cd2d1e8fdb6c,1,0,1,110.59286227,1557900761,Ticket,3d0bd36d941794365fbdb12ab700bd98b3af1ff9584dfe127eef479c5ea58c60
e6813c2eaa92a6621139c3119a3abfe1a59b8ec903054f050fed8d313e44840b,1,0,1,110.59286227,1557900761,Ticket,df35b8567751f922ca2d09725e2fa7cb83bcdaea72c62c94d3135c6806474243
c7d9cd442897341e3ec9a3e6b55c5d6ce99e4ec7d161c9a1e31936dfc5811403,-1,1,1,123.42747196,1557898810,Vote,a29340c982317baef162a3b21ed12f538b0c8d72c50fc5fa63da59c090ff3170
290eb583c3389320abb94aabfae2d05ed61c6662e031352907fcbac15a9ca7f6,1,0,1,110.59286227,1557897929,Ticket,82922b3303894e251041bdea43754c6ac082eff87e00344e70383fa755783ed2
ad13a47bb46cafaa6e83a58ba3aeb3f0a16241b142ec8ab60e4f227f64820270,-1,1,1,118.96465607,1557897615,Vote,5c6b85527b538e85a6fafb2243848ce4bde81633c15bc5c94702284d18f69641
6682479845b70d36d5614afb19162f2cd28a71bfd89760330de90e1cbc2e8b85,1,0,1,110.59286227,1557892698,Ticket,3dd56285bb1d3016a3e6803b680a8cc017385a9e895b931a261e84cd5f5480e5
6be41c7ecf8eb1f7ec0ef0d5acb11d48a79496295c8fe42ba353b6bc73a91731,-1,1,1,118.68335558,1557886084,Vote,cb9397559d12343909f41e24ebf9f715a62cbe0193b2cc11ae3872f6fea1b4ae
6e940dad9cc84bc420a1140ef40f8aa33523cfceb0df42bfce56e52e461e7127,1,0,1,110.59286227,1557886084,Ticket,98aa0ecf5f6d1ad621bfe9b64fac55831d10764fca01d0201a9cd66948fba1af
8c296d62760b47782c0db6ac673cb35f40fb1a6e267062aedf09d0ac7fc49427,1,0,1,110.59286227,1557886084,Ticket,d61ff9743f24642c2e42f3bd6495d53ea4596c2abd6e61879a64585a165a4569
9be2e810e067dbb0b286e62f7b10d13b49234f54d488d4fdfc24248719564e86,1,0,1,110.59286227,1557885424,Ticket,476d6ea7d78db97b4e4d64c41bbe9c06c0b25bed84f1d311ec26f3fe8812cb76
f07722cefae200dbfbf668e76d434bed7cf64d9c16edebb2f73a2e2d15eb8e7b,1,0,1,110.59286227,1557883422,Ticket,9db7e389aa82445f186259d285531489f4c6d658e750b236be5bf7e37e51f33b
9929c8f69ab0131c1bd9c326c961780bf60e0a8a840254f59a6a3223c3612e03,-1,1,1,127.256174,1557881603,Vote,9a34a3ccd35a625ac02cb70d680e7211635e5905519a9f131e2bbf469e7bdad5
2c4a8666d317380b175c19c940b48ee957d1d65ced5dd1e9717764608b27f9ed,1,0,1,110.59286227,1557880983,Ticket,bab6d947ff610b52fb5d36cd49fd532f8b29c528662d0505e4c5a5fc27f10d34
5367c24447dcc1189c8d8f1f3525142ff78dfc33fa66b5f49843f842beea3ef3,1,0,1,110.59286227,1557880983,Ticket,d4d9a46653014bf1aabadec0380fa8a4c6323ba5a7ab371502172fc754e6bbb0
f2c852b694c4681287bc1e4dbae3f71813b1959037bcce871432e20abeed77e8,1,0,1,110.59286227,1557880983,Ticket,4e176865b8fa8822e34cb9f535d58c3ad74d2842471657f273961af58c6cc332
679703065f7bceeb4b5ce673ac320cb1e1caf8ff9b1fb761ba84697a30a76176,-1,1,1,119.16995419,1557880367,Vote,74438ed5bcfc2ad7139fcd1b24f6513388b07fd958b759da1339528d75a5301e
73fe53d94f33355504757fdd8a96397539ea3bf96aad774b798c89ac3877e2ca,-1,1,1,110.78990345,1557879047,Vote,fd258479deae04b2550f32f57340d68ca0c5286d595858621d6b12410e69af67
5a12fe838e7255f25323ad902e4ada187e3a94618aba6e907b4fb7fee92009f5,1,0,1,110.59286227,1557878226,Ticket,a0eb76aa1bc813e14aed308a02eb1389d9121b9f71ce25cb3300c4d6908da470
b2b677b479751d1901b76ec5ec5f0571b0188f68813715ba1aa1363f5b4e5d2a,1,0,1,110.59286227,1557876939,Ticket,b897d6caee91acd6c2e35d1f82bbbd540648f086db49d095e3d91e00f636f588
dadb0e51d805f3f0dd58602c694df6715fd7830aa3ca353b4a2cbe129455aa9a,1,0,1,110.59286227,1557876339,Ticket,72f2d7866affe872cb18b924ed607f9d80d6c9dd124d9c32dc4a507608e5dc5f
c8684aefea5aa2a37d5e980e57e8d1de2e90ef8f954c2b96dfb6f2fe808a7743,1,0,1,110.59286227,1557874146,Ticket,b875e4a0d9e8a3e93510c5a693f702a95e44353c7b6f36e5ce9c160cc84a25d4
85d7036399ef14ebf904af31fac3af372d0fed8f591293e69d5b8a9fa8ad5a6d,1,0,1,109.7297376,1557866978,Ticket,b3459ec38b9e42440bee3f947fb8031411a8ad5c24adc6dd1140de19cb31b221
dd02787923b99938b6cf99ce6f13a19e28c71713357af01771fe0cf453c5be0e,1,0,1,109.7297376,1557866707,Ticket,13a39bc58aa1a0cd05ebcf119c73d3541bbd80c062118a3a1d386281ce301f23
f7b25aaddf6509385b183394209ef97f80d8178f9d46d31b132b09e5c8a14745,1,0,1,109.7297376,1557864893,Ticket,16dacb4ecacd39269e9fbc65124f58b06fe9d0077f4bcfe7db9aa5daf7ce54bf
70da91ce0939f6542655f55baed9bc402b35d04e63821693b9574d8e740eb6a9,1,0,1,109.7297376,1557862181,Ticket,8dd7740104e530e3b628365fa6c1f0c1d57a0918f6ab26c7936757b39afc063d
40bc005a3d14fb3349295edf104cf61ac36d6945f6d9d72d49e2d396266656d0,-1,1,1,110.78990345,1557855718,Vote,48ed4df15f8c45200b3464c9a4a74dbae1d40d3b6769b32bfb0c0b329c3579d8
89050edf096a22affe4637128047b224ee84cc31f9685401c2b0a109d66b16ae,1,0,1,109.7297376,1557855718,Ticket,7cd68d22c365f4ae49a19e052ced975e85b435e837b90c9c3ff9cc411b004076
35eab7bffc626f5d6d9c2e5d8285a7e0ec5707c87bb0dc0db2ec5eede32dab87,1,0,1,109.7297376,1557853544,Ticket,552f11f6fe21e4d9fd2f93409da4724983739cf0d651c636242c3b4f941fc74b
2ec84d53c5f36cdebaacc0495474b0c1fa2573386da4fd7b5e8cc22c8c464fd2,-1,1,1,118.96465607,1557852119,Vote,84aadba8699f2ad1ae28da44db567e78c71f3a082fe4cf84a64781dce1c1a6f7
60cf6f7df22a6c69ed37d08cfde4c91915085a88a2af19519a6ddf8cd8248624,1,0,1,109.7297376,1557849680,Ticket,171a10beae40b67ffbba032faacaa57bd0676b1999a05b7d00023026ec1b4979
6c0158d3ae84095d86f3b9ca03831c23b5a5ca9ea6c4d87644a1424c4ad77c6a,1,0,1,109.7297376,1557848146,Ticket,a8d3c206f1e9db7123789c58f119f1ba0c936de0b6ed80b853dc832988c32f2f
2a372b3ccf0c6faeeec1170a532d7310716aeac8cc89f3cf48f0eaf5be6ad497,-1,1,1,111.82464624,1557846529,Vote,42c00ac71d38881fed6f1824973d0fcc335d061d8873bacfe8b1f4e9d24ac1fd
597459f53a52d773f9ad4944ad9b3d031ef4f39c6d52b01be1e7b685b4e2a871,-1,1,1,116.61241746,1557844528,Vote,f414ab82e7f8e77827321fea7dfae27303d27d9e39dffb8867df1069746baf2c
b17b79883a5328a3b75112826bf7feb6c91c2ec54a8e1c6264f237e4d33adb69,1,0,1,109.7297376,1557843672,Ticket,2b112d5ded36809b4f5c1118d6b23e31b167c2ccec9eee1f307258c81b9c6180
ff4899428b03c1d1f89c395ae25df020ec0fb5985c4fdbbe645dbc340b86bbba,1,0,1,109.7297376,1557840361,Ticket,8153cb22b58b48113ce3eaffbb7241202aef416b2d71a207886645e6416d345d
1943c409631d40cf7f8bbad8a8bda6312b9f8a6f1d3e496abff5d70a461a8f02,-1,1,1,117.33242969,1557838454,Vote,901da684dbf697a2dca34cc3f0446947c71dbf9148c1e606f04f03dbb1b13e75
4c675ec61645161e104cc90bd606f2a10e19d65d3958460d69831bfe2f0e65dd,-1,1,1,111.82464624,1557838055,Vote,869ad67eb3627894f3859fbf3cb0953ce3a5ae9acdfab255ea678934a461bd7a
d1e97b708cccaad92f45676fd1fa99b29d7419ddc5cb75c9f75622b219f4e19d,-1,1,1,110.78990345,1557832529,Vote,7d862ba742278195a572a9694112ec98da905126a59a97e3262cfdccd10e591b
f1888df736ce270c716ade1694bab4f190a046f2d602383b2001f9ea913fd0f0,1,0,1,109.7297376,1557831267,Ticket,45f987b5b3cb0a80f10c3d2e34d9ec9707011d2a9fd18af4813cafb956b6d495
991c316b67afbc78f4e1f4020dbd2ddbe620aa988dd0bba06e7206ef29c75799,-1,1,1,118.68335558,1557830676,Vote,06581acc02beafac3d9144d942ee34727b73a71924e17728a659f9983e12cf78
5beae0f69a485481a3273479e826ec5b3d2742d95d879282da8e5a33dba24035,-1,1,1,127.256174,1557826966,Vote,7d350d5ce8e92cae8e5c4ea7e170aac9e60ad850c80cd1068a5ed29603abc9f5
d9cf1e4fb1c7dda39ac75484ce167b7cf4656d9d785b19767e880ce802eead30,1,0,1,109.7297376,1557823077,Ticket,20b0b9f85018692dca046c0ce449861f72cb241e84697c9993004a0786302828
6a454c1f709d8087b0fcc76a9ae2ba42f81a4da0abb1f96b9224a9acb6f075ff,1,0,1,109.7297376,1557822511,Ticket,a8c3a51ccdb0845e3413193524db5ddd10ac2f36ffd6240c2cbed199add98243
05ba71f62294d371a14c227e368606196b8ecabf092a72138ee097f086985aed,1,0,1,109.7297376,1557822491,Ticket,c5ae7c0dae2239fbce17fef1f7a2a4aeecb05841bf63cc35e1e7ae33659fcde8
21687d2578adae270dfa885b3ff1fdae10d6bc75b56e74c0d5a6d4d4cf649437,-1,1,1,116.31724018,1557821492,Vote,e71125a35d567ac5a9f3e179fdcfda05c03c598a286dc0872736e45dc05a66d3
0821875b32d00a247385753fa95fbed3af4a5168d796ee9bf01ca49c282972a8,1,0,1,109.77314094,1557821291,Ticket,aa99fbf68f6e9da067e8ec32551e0661b483e316e2b41d8cfab6b97c5b18963e
90e60e42ec93369d006ea2876f2568fca7a520b0db5383750cd63c1617a0d856,1,0,1,109.77314094,1557821291,Ticket,16df3938eb62ff35884bc4970cb31406160509c4c0cafbf70be0a6a22c1476a1
249d402bad289cf40afbe77587037289299fa91d7d17b4e5cf96311c1613d458,-1,1,1,110.78990345,1557820024,Vote,08d3cdf5f140f3ca35e88ea39c0c6e9da67e2cf4c7029ec494ece01c50843496
87e0a7e4aa7642bc464f39cced0701d8eb2c6753bac2eec38ba3bbd76cf53d7f,1,0,1,109.77314094,1557820024,Ticket,de7ef860573867c1a31f042c9836510b2881da7940727f586318a7a06ae8b34b
f8e9adabe811161ebdaf31cabddb8fe2c9e2cb6c792d58476e5d8135798cec0b,1,0,1,109.77314094,1557820024,Ticket,ba6ba623a538752b1cc85affbb4d9b6dbcba4ae9a0c5ed1b2df6d6429e80c810
e9a4a2263570da89c9ebc9db829dff7fa293ff6919f1706bb733830aaf070844,-1,1,1,117.456146,1557820007,Vote,d29824ff989d504a76aff340dabff1c0d6a6e6bcc3f2373b6def69b964d4de33
a5ca6b4d6aa3eb6125bf1c2e7212aaebf2da57bb7c96eca40bab969be6bf6533,-1,1,1,119.39559092,1557815317,Vote,d850d1e47ce29398580c7b99e93c764b53160fed6a60196c465d695a5ee85fa9
0dda9acd11ffa8a9abca06d66bf5d9b7ee0528379f56c70457cdd9f730e9add6,1,0,1,109.77314094,1557812704,Ticket,5dfd4eaca5fe8d8b631eebce0aaa3a5bc787c78e79c25ea5e2c668b9c4d4b288
4084b3dacad8ab1b007cf747b5554b419d81bcdb9a27f2883ccaddf9191d6633,-1,1,1,119.17588759,1557812704,Vote,6230bc3b23ee99859d56ee1caa40e59a729bb67da5711d9b638b6bdefa9874a4
fcf09a07c694a9d3a9a6eebfb9aa042381ee16310699727215cd601ce7e80e0d,1,0,1,109.77314094,1557812704,Ticket,a0903dafc4fbfa60cd55a200d6dc605bc5eb759cc0e30170412ae5a27928154b
0dd303225b675d91655d913551c9a8293500b9f5bd06daab2334bee8774b16af,1,0,1,109.77314094,1557812337,Ticket,46b03b1a14495a69ddca15697626bd43c703cab5fb5cdfc38b100e06941f6a99
cd5dc900e5deb6c8bffb9eeab71ac19d0fc4c018521c6adc6b414f7c06ffcea0,-1,1,1,125.76782335,1557809036,Vote,c12c7ccb98e1b59cd9e4577ab09d5b77fa37479ac94efdfb21df06bcd404c4ca
08304bb6ac12d54c72047b1a217ae50b0956469057dab053ce87471bc603f102,1,0,1,109.77314094,1557806019,Ticket,21c7ed16a9f396b5de9a9824ee906e83f68d7098fe1f0bcf7066542a6ecc856d
ebc65a039a4a872ba8f63521a32bc5414901531b0d1188586245bd2a682522d2,1,0,1,109.77314094,1557800365,Ticket,20a700981330b9950dd2b967e30c182313ad142da828f1bbf526269586d18544
561ca933e98a66cd2e297b3c9c0e0a03d7bee1986f18adcc5a62177abdcaecb6,-1,1,1,118.88302638,1557800245,Vote,fe1e4ba72c6e3067d698d98f412729b18d67730d3a82d7279786de6e72ee9fbf
deadf159a6502f883956f5c50a15578ad15824d9728ca46990b2e4069f586e6c,-1,1,1,119.49768189,1557799870,Vote,c3a9bc89fa307a3d880c341906092a8d947c8f4588cca5bab55e16219fbb39d0
e25d5338956f3e91445bd41c6981dabbcb5dc58120ea0e94bd4a3dc21a556313,1,0,1,109.77314094,1557799870,Ticket,d7add1d41eb677c9ea7e9670ef862887d96459ad692f736781bc065c3f0595c7
c8158a7f02e61c1f9cf03629e4fd6247543e8c67041e302dbf805c4bf39c29ef,-1,1,1,117.33242969,1557799861,Vote,99d66dd9c54f67af4df3fb962fd9472214f8e6d79af117719efe80e32031b24f
489acf15515bec61b0790e2cbc1c3066cf94f587aa2e2de77e9b45dc1d56f974,1,0,1,109.77314094,1557798780,Ticket,2011a76724954c4717630aafc2fb327cc8ebd906dd321b7b5b66831ac135ae4d
5caeef2060d73197b488b02afe0c7a34d8971b9099e9229d3a5840b8358fac5f,-1,1,1,119.49768189,1557797713,Vote,38f9e2cd947dcca2b1196d9fe793a1bc22c801fffb8b625d815543bf914cb646
09d5eb1c9cd7d06296a52b7b7b8af3569f9230a4e12dd7c6903e563bfcecb079,-1,1,1,117.33242969,1557794362,Vote,d3deb300f143d48f109df03520a00751355faab003a060978089d0048bd638a0
27a2467579473f74cf4295973c0197a80f00cdeaf1127c283c89999903979313,-1,1,1,118.88302638,1557794362,Vote,6c6ef6e32bb05578dab2ffd6ce4beddb31112afe3111bda2f4cd9d7f45694e57
c4890d57f81c31ee98364258be3bb0cd3e53f914b2a050b6162dc0b89d37d6ee,1,0,1,109.77314094,1557792903,Ticket,a3b998dead94bb993ade2883b9cd15a208f0e35ac069064e4f626f4b5c228bb0
c837312a29f9127ce7a780cc6dad922defd95608181e4b240e03d315406cc15c,1,0,1,109.77314094,1557786854,Ticket,c3ecc1cd94f8335caad485f6453a8fb96f1af53120ce7e3665df7d4873b88abe
cab2979cb4a2299961669cfc6dc92035bb1d0a8d847ac5af115cb9750a2c6c17,1,0,1,109.77314094,1557786854,Ticket,2c45fc5107698f745efe4bbe258a03c940b69396394254d73b69b63f6c01f614
bf200dcc6cc3777ab116a8dd33a356107de8bf489e1590169f781a41c28e232a,1,0,1,109.77314094,1557786583,Ticket,8e8a542b10196446fb35ad1d6f66eda1d1fefffdf2ac88bbfff54183f6d09704
8c42b94e71116d77cb89382daf1aba86d0b6a7017eb641fd6a098a0109c87ce7,-1,1,1,110.78990345,1557785223,Vote,4878d701333697c8b1cc50979412540ea38802078006350dca98ab48fd77e1c2
524aa80b539ea2b83fafb3078b150574a10020df92228f4b745afd34eb1275b6,-1,1,1,126.67875685,1557784455,Vote,71116cb90c25d07067daafe8ff974ce705ad2eeb4ed5f7f798bb2e73004455fc
1879fc476e1624e6b066e9da751798f835536d3e08f58e43d163945643acfb91,1,0,1,109.77314094,1557783072,Ticket,80319c96d591093ed1b03c8a3ac1a820f59a1439d9cc8392501a211213367813
eddd30c537663ff1898a0ff3a364d2b678141164ea006db4da8165d325c58ba2,1,0,1,109.77314094,1557783072,Ticket,fa65ac79b6e4b201a241fc70d2b99cc6e828ce83b1101d0f32e0bf11b34d205e
c8845f55047f1135df40165a9a5a993fa3e15c277274ead352a3b2fbfd650859,1,0,1,109.77314094,1557782042,Ticket,f72f7294e945d183d21b9a07620ab654d326f67e4c0714e246e868e2c77e06f7
cff29d59c413b4f4fbe785d245a4149128451cb504b799a6f3315534da86d973,1,0,1,109.77314094,1557781456,Ticket,825e1a74c90db3f11dedcb067f3732dfbf2becc59a3153aa078de15aad48437d
e0b588d9b34328f9229253234b8ffcd08dcae6f41a0d8b65f94d99e9b470dfe3,1,0,1,110.05079801,1557779890,Ticket,3a3fa232f4c8326fa113de1a6e8e55283fd01739708b06c561bcc5e63bdad859
2a995d7bd82df8a26a7f5a83ca8acb07851317c24d0fedf8436f9a81ba543e57,1,0,1,110.05079801,1557779430,Ticket,e53c2bfe00db1aa6678443952670d88ab4415614c0559e7b8716d0121519045e
d7b9d60c8a23eca5934d0d8d74408b63936fe0ba82f78aaf8d1e45fee109bded,1,0,1,110.05079801,1557772815,Ticket,bf669748c2006908ec63dc305de03e5889bcff276052a86c654a1020de973c39
eca22402022006bd3f3a7fc4e1b7af8c4c2e17d98d3ea8854a5d515789432778,-1,1,1,111.82464624,1557769773,Vote,d7554399163dfd9f9f27bd32288695fbcc1a858153cb77cd4fbc7974847c7bd1
319e7a722252bf50394e8ef766202f98ca757fa203c5c682271e395030b3dbd0,1,0,1,110.05079801,1557769111,Ticket,f27d3d80d2f49d6fc29e915835a4e93f04b68f29adbdb03eeda4052fb06310fe
ad4b8f2a7019d1f3fc45ea857cda088f361e390d2de1c9df4d614bb9e662426d,-1,1,1,118.96465607,1557768091,Vote,9cb53e2302170ffb81037c2064c3ce0eddceddfb859183217f65e51f37702026
eff1a45b36b68dc8531949372f491a8b6ed7f252a004ce56ca9cff81086998c4,1,0,1,110.05079801,1557768091,Ticket,2552337d53280f1775601b90142c7939022506c7557a503031a06c80dd0692d0
65becf09f495edb428e6ed68513c1ffe628194186da4864897ad1ef1bc17ef4e,1,0,1,110.05079801,1557767086,Ticket,e536f8c4efc091271d8f4dd13aa16dc0592f5fbbd833c0a90b4db63bc100bd52
23ee19fc708504e001ae888866c61b0b5e8fce81838d42e00c13bcd8a928f118,-1,1,1,118.88302638,1557763827,Vote,004dba69d3d7a1ccdb683e6ba34314cb884ad4c9ea526cd9d00d0351ca803161
8ad197a6a06a578d11abadb0d883aca826d1169316f8d2d33f220db82ac40bfa,-1,1,1,119.4915848,1557759922,Vote,a668640664490c241e233984e06f12a5548cae519856dcabf67a52753edac9b3
0fe1fbbe224fa000d4929403ce511bca956d65a970584240f9865f967cf2394f,1,0,1,110.05079801,1557757904,Ticket,afe1621b0239f755809aa10c25c0aa99b27854b0c8ecee900ab959abbe6f1d01
d249ee2c4852f6b7b3096a027f67725fa2cf2a5ef2e028586e26029fb088da5f,1,0,1,110.05079801,1557756708,Ticket,43dcb72600ddd52793e55a0f31674a52b697b21b67d2d6c0d9d2cd20b71333c9
be7ff5601e58f00d537b3fe97d0ae9b3fa98c91f0755c48bdfcf470026cecc1b,1,0,1,110.05079801,1557755139,Ticket,cb280c92ff27c89e530c78e0cabe070a97c1185f7e12900e5b9c566629cf4064
c12792a061e13daab06c1baf581a28d5fdca2e888306b1b5658d8699481c1ef5,-1,1,1,111.82464624,1557755139,Vote,137ad837ff2bc547bc06834497db33d92e49d45a71d1351bc8ad897b7660bdbe
e4ede3579b8ee4569a1a3c9d84b6819d4a1e5bab73c4733fbe8187774fa5398b,1,0,1,110.05079801,1557752559,Ticket,c67462181f450f6ec5c988a58e217aa228c9d1f5267c7601fb41670c245c74ec
4731f294c2c6e130b1c8a9ec432f6cc14dfded782bda27c8c0d631635b16f446,1,0,1,110.05079801,1557751733,Ticket,57958ecd13036762fe54e83951b897d2216824918de68585b9ff1a9138e2d890
f41d1536ed7d25264822b379fd03b91388c2b5801858b565ae84f2983bcd68fb,1,0,1,110.05079801,1557751733,Ticket,5f7d00c55f6365b2f4f600a07bb8a7ebe4eb9b02dc87bf8656261c7b1717341b
b7b2fe5e21bcb7e92d347a5f8e52b2a09585a5c78b2be2a09e8a764276e72251,1,0,1,110.05079801,1557751674,Ticket,d0b4004efc989d4bd564d22d0442487145129aabe86af3eaf0c1d06b0409dd03
b9b28f1565add4779002feb483f727e30cad2550ee67b8c77a30feab8fba8b8c,1,0,1,110.05079801,1557749542,Ticket,ae2f9d41782bd2a0e81adea311c84197b4891f932adbdd8cebb8e7a8c9c18b7b
4900af350612304b6541e39e950bf6483f5d6bcf66880856a069d32746f97280,1,0,1,110.05079801,1557748786,Ticket,776f2fe3fddb5125ac79cb696a8f7cc5915a370105095b30de52402fa953b491
c84d735d4ef324ae15ae593b8045bdb0ec388921156dee5ad27364c5402e2897,1,0,1,110.05079801,1557744940,Ticket,997d7c2a90c93c33c3fceb317a92d278b4360702c52140831d50ab2957312cc2
4daedbdceb66f4782d4adbc2d71ac6d62a26c820fe147262ca1fbff788159d26,1,0,1,110.05079801,1557744533,Ticket,0e67ca16ab684da3b30e7beae434d96c73cae12cfc92cd38e9ff4c794235daa4
5befb6604857f8b65730a9ce450f55a5d06ba3c4f8b658e647fddc54481b3bdf,-1,1,1,120.29320153,1557744482,Vote,2f7fd5dc6bcbbb3c38daa57109696320ea58c5a478e60166290e84adff94b1da
842f02257c323486f04ba21efd0ed3b61e0a350d30d28f45c9416746d8f36120,-1,1,1,117.456146,1557744452,Vote,53621ac06d73f2bdcfdcf2ceddbd798ea9a1679111077fabc4df6851493b98c3
d33104dbac16a9772be22c353485d8dcc7cae7092695af2981c6fbf493bc6ee5,1,0,1,110.05079801,1557744064,Ticket,d21354fb6bc9228f129c99f4e42169123ab6c366b4ff5bc17f896ec8145997b5
3ec78b660f5dc172d903c8704326c6d7a068b288927634af699f6c624f05fa28,1,0,1,110.05079801,1557742839,Ticket,6d4dedcbbd28d06b4d9ade66f9a0ffcde5c8384586a78c406b5ca6d994b9c188
82b4c7dac3303b049162cf16263057c0cc968111c29e36a9284cc65dcd58c451,-1,1,1,127.10289054,1557741419,Vote,58bf814411f36b3cabad3c411f23e63f18dd026ed813c8147d0d91dd490b898c
3566bfea14134d09ed077c8ec0eb8c82bfb15714c24e4f433664dcd67e15d045,-1,1,1,119.49768189,1557740589,Vote,c25595befb472687fbb9e3a832e68c800a0491488d4c10b3f0f79a913e20b981
71d682cba476215d7a067c7a4e1006764f5251f9f564cb711dfd07c22dd555c5,-1,1,1,119.30831785,1557740589,Vote,02573d3663a86736d5112c5e68ada4ae3b18bb1f964b00f56bb3897d40f718ae
0326b6345bbcfc6394ba8e977c7449c93ad8a8b18c079b4ff34fb369f34a9cef,1,0,1,110.05079801,1557737256,Ticket,0b50bbc5d6ae95f7cd9e766162ff150ea62ae046070b1c7c1b35fcb18ee939fb
2dfe4052fa4cb87accac21aad792cd4df6043ada493d9257080539f11da031c9,1,0,1,110.05079801,1557736696,Ticket,21929cd05d022ab43d059d556bf73c31c0c1077f13ac6b66adb7827621dadf24
dfa35991dc561e411014ce42d21d65049c7d52594957252d68426064ddcbf104,1,0,1,110.05079801,1557736696,Ticket,19d0b0f207a8884e118ef4cd741055eb00264b0642b97d3f36452e228d674617
32c241b4288721e74f98aef8664e7f839a3993e69939daf60a84bef03e4858b0,-1,1,1,116.31724018,1557733932,Vote,448f1a4a24a6e0dcee0e9956ad1855f097273042811cbd4bd1c30f8a33fc88b0
7f6c01b6a141534dbecf199810061ca35e88d88925bf385afa4c06e3d9e21fc9,1,0,1,110.78990345,1557733932,Ticket,f3af476870562ee1ca583438ec3315431aa319d29e020bbe7824d46d6164479a
8418a568e573181007663ef412a48d8b628398dd0de5b9d5909b0a1cdc2f8765,-1,1,1,120.53768555,1557733932,Vote,5628699f04bc0db12bc994253884adebb0de1dc70106e186e516a1785e112368
bb3945c0862d3c294f6a02abf478995c04a9ff4f11534ac958d10d57bef5349d,1,0,1,110.78990345,1557733932,Ticket,bc78b4d0105d3f6fbc07ed6202739a73a80f09940fe66c26645daaf00ce077a9
7b8db23ad7d669bf9534713ae7a807bc5cde0ec720b46669a733342b753a8248,-1,1,1,116.61241746,1557732274,Vote,cfc6e072b70327e5a08002f1e6cc340bbe26622031c8e77d3613460433ad3c77
da98fec7e2411ae54ed8daa59cbd482c69301835085614daa5f30736e3076725,1,0,1,110.78990345,1557731806,Ticket,1bc0feb10a6de82b8c5d9db06387b46dcdf947ab0a6f2618e65d89411bd81dd5
7213861bbd20b24ec271d8523cfba7d10545df451cd9436610a1ff88f751ab0a,1,0,1,110.78990345,1557731319,Ticket,4ab36218397366777ffc6c0d746a1b2e83a558f15c5d744a541bc0e7f38a6e20
fd258479deae04b2550f32f57340d68ca0c5286d595858621d6b12410e69af67,1,0,1,110.78990345,1557730206,Ticket,73fe53d94f33355504757fdd8a96397539ea3bf96aad774b798c89ac3877e2ca
3eccfadb856871ded80e2a9746da62e63e4ca6cc60780f0f70c0eb14079b9730,-1,1,1,117.29538487,1557727879,Vote,2be13bfc9f930adc9a803d2a24aa533bb34d0a8f9ffd8a3e494940973012483b
bcdbfa8e8f703a394a3f677d3076cbfd66d1616c78fe34e39c68dfcdb34f6b6c,1,0,1,110.78990345,1557727879,Ticket,d4683f06f8ebc6e7600905cba9eabe080fb87571bf743225fb2e8c7571d6a842
1caa36c3b9359d3a36d619c0ff293fccfd41e442e523ea3272df390e30744121,1,0,1,110.78990345,1557725414,Ticket,80c970b52f8fb851db38161d674a1d382c2d3f8e8d60436b4d99395b087212f2
33d6a323dfe2353039ba1774009989832217eb477f6e419e4570c4d90d138698,-1,1,1,118.67525125,1557723641,Vote,a561c4059a992e231f80588671b896d9ac23bb15e616de7f794734e4a62fce0a
36a1eabc8b7e14e876347d5412fee7916446bfab5ab86d29379e550c2fa9c71a,-1,1,1,119.49768189,1557722997,Vote,8b905a4a300829e0ce9364570c0ec3b90b59bf7c142563b0be229f7aa4a091ae
cf43a26d537eee788e40a7ba37bb195f7d8ee83e359a6b330fb2f46c9dae7f97,1,0,1,110.78990345,1557722483,Ticket,b3ad7a2eb52ec706c7ee02a502c50fc53e51697bba3fbab13c87dabd5bfa00f9
7d862ba742278195a572a9694112ec98da905126a59a97e3262cfdccd10e591b,1,0,1,110.78990345,1557720986,Ticket,d1e97b708cccaad92f45676fd1fa99b29d7419ddc5cb75c9f75622b219f4e19d
08d3cdf5f140f3ca35e88ea39c0c6e9da67e2cf4c7029ec494ece01c50843496,1,0,1,110.78990345,1557719928,Ticket,249d402bad289cf40afbe77587037289299fa91d7d17b4e5cf96311c1613d458
