tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,16,1,0.20562834,1584731518,Regular,4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,15,1,0.2335932,1584731518,Regular,4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,14,1,0.20529762,1584731518,Regular,972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,13,1,0.19631333,1584731518,Regular,6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,12,1,0.21608508,1584731518,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,11,1,0.18772163,1584731518,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,10,1,0.21506402,1584731518,Regular,d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,9,1,0.28308947,1584731518,Regular,cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,8,1,0.24569306,1584731518,Regular,963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,7,1,0.24276598,1584731518,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,6,1,0.16256037,1584731518,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a,1,29,1,0.2043591,1584669752,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,1,1,0.22075742,1584581914,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065,1,24,1,0.2335932,1584496328,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41,1,35,1,0.21506402,1584410334,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d,1,30,1,0.21238187,1584323752,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486,1,14,1,0.2281168,1584239273,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b,1,22,1,0.22588447,1584168381,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace,1,17,1,0.21941966,1584065854,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8,1,16,1,0.2125884,1583977143,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,1,1,0.21121606,1583890008,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d,1,30,1,0.21608508,1583804158,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf,1,31,1,0.16978631,1583720290,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191,1,11,1,0.18514789,1583632146,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f,1,2,1,0.19631333,1583544754,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6,1,1,1,0.18511746,1583457375,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f,1,26,1,0.20529762,1583371625,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92,1,18,1,0.19280746,1583284773,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299,1,30,1,0.16624896,1583198502,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666,1,7,1,0.20562834,1583111443,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb,1,25,1,0.2279375,1583025801,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b,1,20,1,0.23383298,1582940920,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736,1,0,1,0.28308947,1582852775,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be,1,11,1,0.27073115,1582769366,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3,1,20,1,0.27350464,1582683387,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036,1,16,1,0.24569306,1582596935,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f,1,30,1,0.26004256,1582511750,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,25,1,0.25072105,1582425853,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,29,1,0.32483894,1582339172,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,34,1,0.16256037,1582078092,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,0,1,0.26537213,1581992243,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,26,1,0.27577988,1581905897,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,14,1,0.28249495,1581821377,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,10,1,0.24013457,1581733933,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,18,1,0.25432825,1581648170,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,6,1,0.24276598,1581557082,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,33,1,0.21277037,1581473883,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,7,1,0.19836654,1581388907,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,10,1,0.18772163,1581301265,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,15,1,0.26537366,1581214830,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,10,1,0.23422054,1581127153,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,19,1,0.22056791,1581044315,Regular,9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,18,1,0.24921377,1581007436,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,17,1,0.23527685,1581007436,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,16,1,0.23505037,1581007436,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,15,1,0.22376651,1581007436,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,14,1,0.22457201,1581007436,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,13,1,0.24636514,1581007436,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,12,1,0.22775396,1581007436,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,11,1,0.20499514,1581007436,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,10,1,0.23683059,1581007436,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,9,1,0.20280735,1581007436,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,8,1,0.24776667,1581007436,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,7,1,0.25261784,1581007436,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,6,1,0.20987922,1581007436,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,5,1,0.13864837,1581007436,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,4,1,0.22739773,1581007436,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,3,1,0.22412931,1581007436,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,2,1,0.228291,1581007436,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,1,1,0.16656064,1581007436,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb,-1,0,1,0.10779565,1581007436,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,20,1,0.22457201,1580955860,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,9,1,0.24776667,1580867320,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,30,1,0.24921377,1580783176,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,15,1,0.20280735,1580697065,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,26,1,0.22775396,1580608095,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,29,1,0.23505037,1580524005,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,8,1,0.10779565,1580437088,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,6,1,0.16656064,1580349805,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,7,1,0.13864837,1580264822,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,15,1,0.20987922,1580178554,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,17,1,0.23527685,1580092556,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,26,1,0.22376651,1580005247,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,32,1,0.22739773,1579918066,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,1,1,0.20499514,1579831007,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,1,1,0.22412931,1579746360,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,3,1,0.23683059,1579658383,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,4,1,0.228291,1579576038,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,2,1,0.25261784,1579491457,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,36,1,0.24636514,1579408589,Regular,d2bd9077a617e6d435516c50bbf9cfa283460b4a05d0751f2c779217892a07fb
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,13,1,0.20439497,1579373089,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,14,1,0.23861776,1579373089,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,15,1,0.23815006,1579373089,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,16,1,0.22242457,1579373089,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,17,1,0.12808833,1579373089,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,0,1,0.24388816,1579373089,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,1,1,0.23907094,1579373089,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,2,1,0.16831337,1579373089,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,3,1,0.21493697,1579373089,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,4,1,0.2263787,1579373089,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,5,1,0.22398405,1579373089,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,6,1,0.23776243,1579373089,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,7,1,0.22276968,1579373089,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,8,1,0.19514224,1579373089,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,9,1,0.19106434,1579373089,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,10,1,0.22588779,1579373089,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,11,1,0.24146281,1579373089,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561,-1,12,1,0.25641294,1579373089,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,26,1,0.24388816,1579314761,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,13,1,0.23907094,1579228786,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,5,1,0.22398405,1579141048,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,33,1,0.19106434,1579056070,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,5,1,0.19514224,1578970076,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,34,1,0.22242457,1578882609,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,19,1,0.23776243,1578797284,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,0,1,0.16831337,1578711501,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,26,1,0.12808833,1578623584,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,24,1,0.20439497,1578537016,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,21,1,0.2263787,1578449250,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,13,1,0.22588779,1578364547,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,9,1,0.23861776,1578278125,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,29,1,0.24146281,1578193800,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,28,1,0.22276968,1578107827,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,38,1,0.21493697,1578018505,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,14,1,0.23815006,1577932477,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,28,1,0.25641294,1577848027,Regular,fbdf2dac770fc7ef8625203830592ca5378fb40bce0cd2f27f70fb29a061e561
34317273f2dcf0ddc328dde5a48c379e952560b9a4b48697ef1f9e3cb7778c32,-1,23,1,0.22626698,1577815980,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
34317273f2dcf0ddc328dde5a48c379e952560b9a4b48697ef1f9e3cb7778c32,-1,27,1,0.22686121,1577815980,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
