tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,89,1,0.02565252,1526398967,Regular,bdf6cbf5d2f2efd2fb1d64860570ac7aef9698db9880ad12348b3709252c891c
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,2,1,0.02565628,1526398967,Regular,c18189b0023a9032b09704388b511814b0afeba4dab5c5b845d02ab07be6e617
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,82,1,0.0259091,1526398967,Regular,21d86b5a11d5b25ea47b7823bc23f147402e762ec94d2a9642e622f7cec25a82
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,76,1,0.0404104,1526398967,Regular,d4b7757147db07f90d712de55c861c450a66003b429960d4f4307ee5ed580da6
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,64,1,0.02565264,1526398967,Regular,631318e6e5217f8614c3abef81bb73c13b6899dbff4633ae5000678f0e6da2a5
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,91,1,0.0256487,1526398967,Regular,c3934a19dbc5e600fc63aa7fc82d25458493ce0e1a4611d9b7f9f575ca1d3789
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,85,1,0.02590519,1526398967,Regular,e38c2c6542f255fca57b12cf8ab9f76e65eb345b0c64393b511121c87eb70e16
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,27,1,0.0256487,1526398967,Regular,a2815263c177ac51089f3f7edc0c708d97e58a6777ddf1fd4740d8c68f6c0e5d
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,111,1,0.02515041,1526398967,Regular,a3ef79bc6dacbcdeb249ec60371602ed7a73e6b7d3e0f1a9922fb76485305a5a
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,45,1,0.02565244,1526398967,Regular,04908b897680c58e5849127fc041bb659837df59095e142803b97f1248b37e56
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,28,1,0.02539827,1526398967,Regular,5b5ad8b645e306ed6d669a4370e80f1ae958ec08e7c16ae2aea914fd5d976863
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,116,1,0.02539827,1526398967,Regular,ee501fb4c6a9e1c362d8a13680ae852cb8beb3a94e55e74b9a2a69de3a678867
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,107,1,0.02565247,1526398967,Regular,7489f8ca3fed4d012a315d60225495aa5dea4ad5625a172613914334b81b1d67
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,33,1,0.02590519,1526398967,Regular,392ef47a2f102f3d5d55ba511c320f495e6214e65c73be49e31a365409cf6932
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,72,1,0.02565248,1526398967,Regular,29ef0b5870b6c8eb359443c3ce2205c1a45a0abacab00e1b70673b37d7a6053a
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,44,1,0.0256487,1526398967,Regular,e208efccd89d6bfcdb9d7bed5360c4213ec2b715d7f9b4e6cf908d9aaed4cb38
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,24,1,0.0256487,1526398967,Regular,679bc0d3a4c9964195c5723b9c5d7b71b02f8c78e25e8d3ac904d7526ceaaa43
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,44,1,0.02539837,1526398967,Regular,1ee7d15d48c8b544edaf94b3e955f5490a5e5bb8a6b3e3783a02cdd4b5bd9144
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,99,1,0.02616424,1526398967,Regular,5351db76194e1593d1fc82eb65536672b17ca4c6c6e216e086384db5bb632947
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,95,1,0.02565633,1526398967,Regular,99246e34b6db1887063bdf44d62596d9f3294bac9dda1badfde49af59155542f
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,9,1,0.02590518,1526398967,Regular,c124019850cd321aeeffa33f44acabaae769c86bdb041c98e441559663adef2a
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,93,1,0.03962707,1526398967,Regular,630102a35037bd7a6a50475b89d248f07d4c67d6625948e5d4c4369b95e3329b
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,93,1,0.02515042,1526398967,Regular,09002597a67d23a397dca7cd056d3747033ef2911315325c66afec09ff98934c
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,27,1,0.02616019,1526398967,Regular,a0116795f6615e2d54058a8af032879d71934fdb06b3acc07c4755a31df2354f
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,85,1,0.02616424,1526398967,Regular,b0e0ab69d4d97e848bfb3dd5d15739ef4e06cf57274a4551c4b27720965f2252
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,58,1,0.02540193,1526398822,Regular,9a47f78faeaaeb4fb1ea52eb309051fa5241d89d04b7ed3ce4eb3d35415a3908
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,27,1,0.02515039,1526398822,Regular,bb469fccfb3c3d86f424b3e69a3288190dbd24985d1abf7e9b913aa7eb1ee706
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,72,1,0.02540211,1526398822,Regular,0919e18b7cb1701ae834bcd316cd848f1343faf7131e7a83bc38856afd7d2409
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,79,1,0.02565264,1526398822,Regular,1a008e9a0341ac8784f02d1364e102b4e937f929b04cbca8937081d9f50fb109
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,115,1,0.0261561,1526398822,Regular,cc9f0ecbe0cafaeea44f3666f0d1e8a003735becb7fdd18e60d088d3f6b3990b
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,78,1,0.02539836,1526398822,Regular,9fc329eadcdc296e4d6dce16d07700c3dc1db4f9745ad0c3e6e2a4c16151ce03
679bc0d3a4c9964195c5723b9c5d7b71b02f8c78e25e8d3ac904d7526ceaaa43,1,2,1,0.0256487,1526306310,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
a19a84dd0a2ddcf9f66fb11031ed217681256177f42e5e7ece60f932da102cb4,1,2,1,0.02539838,1526305259,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
c3934a19dbc5e600fc63aa7fc82d25458493ce0e1a4611d9b7f9f575ca1d3789,1,2,1,0.0256487,1526283804,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
9fc329eadcdc296e4d6dce16d07700c3dc1db4f9745ad0c3e6e2a4c16151ce03,1,2,1,0.02539836,1526264039,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
a106cbda90a0c6a32ca5786679379dd20ddceae296d67cc7bd1df88ff40a0e24,1,2,1,0.02514992,1526240904,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
cc9f0ecbe0cafaeea44f3666f0d1e8a003735becb7fdd18e60d088d3f6b3990b,1,2,1,0.0261561,1526207788,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
bc01343a75e66796426ba8800396b312b41d815fb5eb70d92ce245fda1e891b3,1,2,1,0.02515047,1526193596,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
5f9657286615101fb097e99759b4ac1038f37d57a4d9fbba38b7fea84857bfdf,1,2,1,0.02590124,1526164897,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
640a0f7fbe4768b4399d9cfde3ab6597df14ec3c9c63c6c14dd3ffe99f4fa574,1,2,1,0.0256487,1526132023,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
c5079535a96d93b26f8898ed242d7204cd764d53691bc4b54ac789d3d8a1db9c,1,2,1,0.02515033,1525981065,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
bb469fccfb3c3d86f424b3e69a3288190dbd24985d1abf7e9b913aa7eb1ee706,1,2,1,0.02515039,1525951400,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
a2815263c177ac51089f3f7edc0c708d97e58a6777ddf1fd4740d8c68f6c0e5d,1,2,1,0.0256487,1525925870,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
250a70f292502a575b9590649ec6b761915cf438060a74cabacf24d0e361efd1,1,2,1,0.02515045,1525886924,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
a3ef79bc6dacbcdeb249ec60371602ed7a73e6b7d3e0f1a9922fb76485305a5a,1,2,1,0.02515041,1525846198,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
09002597a67d23a397dca7cd056d3747033ef2911315325c66afec09ff98934c,1,2,1,0.02515042,1525835477,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
65fb9b7f7421049016851cbda506cfda9b22dc2c6efd9d1d67636f990cde0ff1,1,2,1,0.02515027,1525754715,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
35eedca6f4de4d576d887b41a759a7a13605726188f679c5968a98f729beb4a0,1,2,1,0.02515044,1525723906,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
e208efccd89d6bfcdb9d7bed5360c4213ec2b715d7f9b4e6cf908d9aaed4cb38,1,2,1,0.0256487,1525591004,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
6374d82e5002c81b19714c0070df1e112325b636bbda5d36c3c2fccd18f87c74,1,2,1,0.02515018,1525587512,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
3f06839e6dd875a0afb6f0eac6489609bd5c8d1d0cc67e3ca84fd81d42974eed,1,2,1,0.02515044,1525520755,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
ef69434f06ef69388bd50774336347758a58add052aa9effbb2f1a4af78eeb23,1,2,1,0.0259013,1525495575,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
50327e4f6c24ee26b08ef7d4dae258d9815c38aab5f3616c492885053ced7ef2,1,2,1,0.02539836,1525346928,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
5b5ad8b645e306ed6d669a4370e80f1ae958ec08e7c16ae2aea914fd5d976863,1,2,1,0.02539827,1525337265,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
c4977d3125e2d80d4b4fce7333bea4b30ab20fee05ce1859181120512bdffcb7,1,2,1,0.02515018,1525288678,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
cd8827a6878554df594e096c7391db9789ee76be1ab4bebae39d88072e7c9e7b,1,2,1,0.02539837,1525275719,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
8a2811b981bf0113741ed7643626b756a08e4d72eee8ff5ba0ed52c6128e48b3,1,2,1,0.02539837,1525222883,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
7003269a03178132993a3a7289e6f8f612c04b51a03162cc565d32f72c34846a,1,2,1,0.02539833,1525169870,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
67458719d7ef108a155f45846f2374407fd9fc96161575e8a6ef40a40918da0e,1,2,1,0.0256487,1525137653,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
5ee6ef6ca3b26ce1d68966dc4ce9afe6f06d8f715066e5d66e3549aab5aca3c5,1,2,1,0.0253983,1525080741,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
ee501fb4c6a9e1c362d8a13680ae852cb8beb3a94e55e74b9a2a69de3a678867,1,2,1,0.02539827,1524930548,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
1ee7d15d48c8b544edaf94b3e955f5490a5e5bb8a6b3e3783a02cdd4b5bd9144,1,2,1,0.02539837,1524844367,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
5c2794f93b1ee01532ced858745b273141cdd390c2e4997567cb742fad96fde5,1,2,1,0.02641299,1524813645,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
94e497b0813c18a085da5506fb3a702a8be4f56bb83ee727509e163e648317bc,1,2,1,0.025402,1524734200,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
96f48c51c90f52941f046b9ea1236127229e1d65d96f29e176eecccd78fefeee,1,2,1,0.02540211,1524701755,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
353ac2563fe3dec46352e4a28d964af5acca85817732e1bc43718db46f449171,1,2,1,0.02590519,1524699070,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
e0e6092058bf52c77d08527726f0524049d72632ace8e54c53358d904790faa0,1,2,1,0.02540197,1524661880,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
87be1a17cf688c6e0e8afcb4af29fdada2dcd4bf9b1f28569548c10092308aec,1,2,1,0.02540208,1524577592,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
a50fa41721d44d713c9d141412c470bf183c25d1fb2df85ab4eb79058737497a,1,2,1,0.0400177,1524570473,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
6c79682fa66af599e3360f1e689f7ca6cec7dcd53e2b8d13b9236a3aa64e4979,1,2,1,0.02540219,1524451774,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
cf73ea63a5deb53a6f6d0ea4149f6da50d385c714591627ca552ba52b432a770,1,2,1,0.02641726,1524409523,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
1ac133398307696406c0723874ca6d01c8703923f0f97328f6f9a6d82bd6c10c,1,2,1,0.02540215,1524290741,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
d13c348da899a6405ee7967a61a5ef2729904930f2608d9dc72e250a7ca3cc1f,1,2,1,0.02565247,1524283526,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
3e3e72b44a45fbe18de91bf52d18714a1874cca45dfac21f88e63b2b727419fa,1,2,1,0.02540219,1524274217,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
ad0746e24d1308ef9069ce91f75c5c193b4d29500555309462a647a52f6add10,1,2,1,0.02616036,1524263245,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
631318e6e5217f8614c3abef81bb73c13b6899dbff4633ae5000678f0e6da2a5,1,2,1,0.02565264,1524197975,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
bda2f3f20bce8e9989ab3411e160252d5aaf4fc6cafa0179f0e7d8e035621dad,1,2,1,0.02565244,1524132327,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
539ea687e07aa29fcd97f07eae848a78a80dd1e879455c6873d4792bc35ba4db,1,2,1,0.02565247,1524119220,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
c124019850cd321aeeffa33f44acabaae769c86bdb041c98e441559663adef2a,1,2,1,0.02590518,1524077920,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
64e5b29b7bfa3673046d73ae8622202610488c29c7388d1f3e029450e97881dc,1,2,1,0.02565264,1524003257,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
0919e18b7cb1701ae834bcd316cd848f1343faf7131e7a83bc38856afd7d2409,1,2,1,0.02540211,1523984404,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
30415411b7c0b9028bfaf1c568d1da7604e7f9e1420706abf0bde9806a89b469,1,2,1,0.02565244,1523955206,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
1a008e9a0341ac8784f02d1364e102b4e937f929b04cbca8937081d9f50fb109,1,2,1,0.02565264,1523935495,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
7489f8ca3fed4d012a315d60225495aa5dea4ad5625a172613914334b81b1d67,1,2,1,0.02565247,1523880243,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
ff5b6fdad0ca9f560c8e7b874a8684a93d71140c631de6d373eeceec315e983d,1,2,1,0.02540193,1523833855,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
392ef47a2f102f3d5d55ba511c320f495e6214e65c73be49e31a365409cf6932,1,2,1,0.02590519,1523701415,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
04908b897680c58e5849127fc041bb659837df59095e142803b97f1248b37e56,1,2,1,0.02565244,1523666156,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
e2ca9d626996767ccdc9ae81c8ccc35cbe4630cc9a8787bb1dba354fab4fc124,1,2,1,0.02565251,1523618414,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
d4b7757147db07f90d712de55c861c450a66003b429960d4f4307ee5ed580da6,1,2,1,0.0404104,1523538335,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
e38c2c6542f255fca57b12cf8ab9f76e65eb345b0c64393b511121c87eb70e16,1,2,1,0.02590519,1523531663,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
18dce93df5712d24f4dee705f73992c1a1e5e8a19ac25a1f8957878c1531b2aa,1,2,1,0.02590519,1523503259,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
bdf6cbf5d2f2efd2fb1d64860570ac7aef9698db9880ad12348b3709252c891c,1,2,1,0.02565252,1523464488,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
630102a35037bd7a6a50475b89d248f07d4c67d6625948e5d4c4369b95e3329b,1,2,1,0.03962707,1523394378,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
a0116795f6615e2d54058a8af032879d71934fdb06b3acc07c4755a31df2354f,1,2,1,0.02616019,1523385064,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
9a47f78faeaaeb4fb1ea52eb309051fa5241d89d04b7ed3ce4eb3d35415a3908,1,2,1,0.02540193,1523375090,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
29ef0b5870b6c8eb359443c3ce2205c1a45a0abacab00e1b70673b37d7a6053a,1,2,1,0.02565248,1523150131,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
d264ec21ad339fc50af521d212ccd2c1ef2e4bba99b4d09d076aeb26eed9efe1,1,2,1,0.02590518,1523144412,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
864a2911baa861a6b5a06c0a45834243f5f29264e68d9c552d67e92e28f84028,1,2,1,0.02590519,1523078172,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
1f0f88850aca2ef5748e03cb117d3b9ae993cfed2eac486ceea8cb88c20c207c,1,2,1,0.02590519,1522977387,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
92e52b85552b4601509344bb43847416cb5b91a9f7cc41efaa8b8b6f19c189ac,1,2,1,0.02590519,1522945407,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
91ffd4c1c0b6e2688782f79cc68793619cd4aa1fab4cc34c0e7fe74804cfe1f9,1,2,1,0.02590519,1522935426,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
56f9f2a6cd0ab6255e5d5489703181b1f9fcb5149041f8911067c261cf973c0d,1,2,1,0.02590913,1522877768,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
99246e34b6db1887063bdf44d62596d9f3294bac9dda1badfde49af59155542f,1,2,1,0.02565633,1522792261,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
5351db76194e1593d1fc82eb65536672b17ca4c6c6e216e086384db5bb632947,1,2,1,0.02616424,1522760028,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
25de01015beb624d99dedf5d5128f9b24d305976d3209f68d89ad9bbe9331ad4,1,2,1,0.02565621,1522659707,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
9ff78589ac4defba73869b8c0109bec9d63b74ef321b5cc6f57f8e33a2bce9f3,1,2,1,0.02565614,1522565961,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
c18189b0023a9032b09704388b511814b0afeba4dab5c5b845d02ab07be6e617,1,2,1,0.02565628,1522565386,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
21d86b5a11d5b25ea47b7823bc23f147402e762ec94d2a9642e622f7cec25a82,1,2,1,0.0259091,1522558067,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
b0e0ab69d4d97e848bfb3dd5d15739ef4e06cf57274a4551c4b27720965f2252,1,2,1,0.02616424,1522493810,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,75,1,0.02617229,1522467718,Regular,34675a3d8f261dabc082584743556c9f05485497ae2825bea2777b3b515ecd2c
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,50,1,0.04122527,1522467718,Regular,efaed66e997893a890853b6b0616e2bf78a4681d7dc478b063612768fd1baf2b
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,38,1,0.03963883,1522467718,Regular,4da0f41316bbb36d582edb14f3d75d3f7039df5a23e3a5aeb57c0bb3a502222b
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,114,1,0.02643007,1522467718,Regular,dc28fa7210de42138dc5ec330ef5adb7f404c660f26894d7f0d709d6c4b072c4
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,68,1,0.02643038,1522467718,Regular,a9f23684f646bdbb8fcea27bf14b5f8894168caa3a0146ef6a93d6f262e77252
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,40,1,0.02590925,1522467718,Regular,490742c5d6beb9bfc3430fc5c83b01112632d0e33c00e0e598bc1db2fe8e3451
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,72,1,0.0261726,1522467718,Regular,bc61d2c55a283f697b1432dd1e84f0e489eaeb798796a5c61cbb3e201ca6a652
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,27,1,0.02616424,1522467718,Regular,c1b2eabff544218d5942acf11c7513b9f1a08a573b7b9e0878404ba836130f7a
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,14,1,0.02590919,1522467718,Regular,fbdac75cfb3ce041c8e5eaba21abecc27f15c66398a5e405ab256ffc7196cb79
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,48,1,0.02616424,1522467718,Regular,6464a2439b16aca6700dfc76d0215c618b8e50669897989398970bb421d1507b
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,40,1,0.02616839,1522467718,Regular,9286944989dd1439cfcd28eb36991adfd7d420f38766e9da8549752ff1b2f27a
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,44,1,0.02616821,1522467718,Regular,45ef6106a8fbc3e55331a588c11d0831b309c147cb427e4e37fc00f086ba2b90
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,117,1,0.0259092,1522467718,Regular,22df40d3a8efafd75a211bd9b0ac09c5189be48c85a53827664ea23b2cd69e93
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,0,1,0.02590913,1522467718,Regular,af8d5cf282553ba65f5ad5392eaf535cd525c2a3a1392221376784d0df0f8e0f
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,117,1,0.04002246,1522467718,Regular,71726b089085c1d181acfa68ba71bf16aac0eac94c98af6e7cce33079fbf4615
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,62,1,0.02616831,1522467718,Regular,03af9a907e9dd183ffcba2880c137a2a77444af3bcf906f8c70e3f32888eff12
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,114,1,0.02616424,1522467718,Regular,e645cd6c72394bf2b97577584717176a88dbb247112075f622e88d30b52bcd78
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,69,1,0.03963279,1522467718,Regular,c4b7ed5022c43c7c587c7e4a563f46ea275edd03f11a3b923e9daaa126876477
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,1,1,0.02643027,1522467718,Regular,408dbe39861a28f07810cd251eb9b747de2e0811d3faaf60293a53af12a6e404
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,6,1,0.02591324,1522467718,Regular,b7d31f0cbf68a8bec48b073a099a6300f4f2dbe3fc3f1e5015cba5a6eb3d1e05
