tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53eeceeed82afdfad0d3616c0b87707780c6db155dedc56d956c26ff998cb6da,1,0,1,78.66168776,1514781471,Ticket,06e176a37ef7620112f88adcb7eab973f829cc1dbd26cc8e5639ab8778a786cf
b50ce908ad68a22137750a35414623b80b29308d2ce9de66560f8853bddf0fe3,-1,1,1,84.22973872,1514619034,Vote,9e7b5d8169dd52ceab5f754d13ba1d4f1f6c12cadcb74d8854aa355c96339631
69950634939c9a0a458f83232fae5f48954bcee6ba1e2b39172b3183c4ad3a31,1,0,1,75.17944992,1514553142,Ticket,da00c50a78c4165b4ebbdbe1c9243d729038fbe8d35ded72fd1559bb156ee051
283a6fd6f8b9f1e373dc7c06e43da65648a138f127f58e426c9680a24cba216b,1,0,1,76.33909868,1514465446,Ticket,4de0ae2f61148adfec76436c08bd1d724d190b2091ddeef4f74512ea624bb836
34a28617f68e3b3c29adbb73d21dcb55333b33b77d46895dd773a8d2a0c788e0,1,0,1,76.33909868,1514465446,Ticket,182470b2f15bdeeb3df9283238c5778bbfa26c2ba4eb2a706890929cd99c4d48
960a19178206e9630314fe5faa7da426b1c07b2b7ed472a42d39f762a150e5d1,-1,1,1,87.07308892,1514421453,Vote,628fa09e45bb4ece9dbf46f624c0fe7ca7f692752f0671fa25d09e70e78954c1
1204db9cd44ceb991d974d96e23a42a6f0c2e94b4af5e83bf58f2992ac554f25,-1,1,1,84.97056905,1514353272,Vote,9c24abace90e85887ce507fd0380281b8a3ca6fe325b0ba52c6122218a4547db
d110ee598b5592d1db04f3e9c06318a5f32c096da13734214c5a592b40b79c66,1,0,1,79.72525372,1514268635,Ticket,05d39bd45e1e50ff0376c2e4ed7d207ca8b1a3e59640eebb744b9982396a9fc3
12ec4df5a2f0aa8f693a8644ea0d679607a5e62aa53b70f908f6fbc8e06cea70,-1,1,1,78.58166726,1514153874,Vote,6201895a5a98a0a5b32c27c8116ca5bb7c625a3104242afd55f813be2082ec69
9c24abace90e85887ce507fd0380281b8a3ca6fe325b0ba52c6122218a4547db,1,0,1,84.97056905,1513812995,Ticket,1204db9cd44ceb991d974d96e23a42a6f0c2e94b4af5e83bf58f2992ac554f25
556a3f328282aa811be94be556efe4fbcf9a21a67a4f5bcf8d4ba5472ad16809,-1,1,1,63.69297947,1513698796,Vote,1293dcdf8c913cf12593728fdb74d26e348d2aa23eae1545c99232adadcbaeec
a579eee136a6e8a18223f2372cadfd4bc169a782331915a8e58ae495f3042ef9,-1,1,1,73.79208548,1513608266,Vote,a7c015639c82eced5a77d54d269514a3dc1b41f2a6ca68aaab270b8703471d04
84b5fa57632f7623b3dc372ed90727f26dda9b6be51ee9f8e131b3eb20960165,1,0,1,80.60714385,1513591708,Ticket,e6addd9310c51e14cf0040a77d40798b8f6963242cb307b1a13b13ebb34873c5
83c5cf4890ed1f9d1ae3b1418906a426e37b8b5accfedfb4cd855852b35c7527,-1,1,1,87.49994655,1513335671,Vote,a59f033e12ecc180df9c2470f823f1b18daea7f682f79878bc33a9ef7d41dc85
9f717e4ff4934a8fab8e8ce35f8d76b0bf08d23dece350a088278e8334b19c97,1,0,1,73.79208548,1513229491,Ticket,164e4f7a76fcdc6571edd85e68cab4b723e0112cf52f57a4fe437a2e2ea3b296
a7c015639c82eced5a77d54d269514a3dc1b41f2a6ca68aaab270b8703471d04,1,0,1,73.79208548,1513229491,Ticket,a579eee136a6e8a18223f2372cadfd4bc169a782331915a8e58ae495f3042ef9
bcef802a1a5563ac32e0b6a6ca5f82c534d86ad5f2dc1b55aea2f1d3e96b623f,-1,1,1,72.41533202,1513059477,Vote,74545533519df4130d559971af086f87cc1390ec24fc871463f330ae0c79b8a2
883415ccce1e5464e3387c4435bf46d8a6712f0b106cbf9a86f2e5f0ec6eb331,1,0,1,84.22973872,1512836019,Ticket,82d31726371fbe8d00b420ed7b7b827e278e586bdb08077a99f7e4bbc6fdf56c
9e7b5d8169dd52ceab5f754d13ba1d4f1f6c12cadcb74d8854aa355c96339631,1,0,1,84.22973872,1512836019,Ticket,b50ce908ad68a22137750a35414623b80b29308d2ce9de66560f8853bddf0fe3
3647d49156d767d51908cc12ec591ed0ccbc86ee591ed39c59ad22e192de6397,-1,1,1,82.61336378,1512740569,Vote,cc235f61bcff53b16d8ab3f0583761b0dab40a09b5d6247fe02e32737483bfdd
a6d294363d8cdb65601f86dd5e484b0c0682130008631040be0981e263838952,-1,1,1,81.13832229,1512737279,Vote,eb7bad8176ac1e63cb023753aebeacfac693865fe5683646018d8f4a165b87dc
a59f033e12ecc180df9c2470f823f1b18daea7f682f79878bc33a9ef7d41dc85,1,0,1,87.49994655,1512092127,Ticket,83c5cf4890ed1f9d1ae3b1418906a426e37b8b5accfedfb4cd855852b35c7527
e98ebf57f9dfc3e659015773b3d51dba6f332f64e9e44fa67c765e83f6a3ba8a,-1,1,1,69.75085512,1512073322,Vote,c8190d852cc592cc1473e4f9122842f5162d4eac38735784fd466acfcf39f372
cc235f61bcff53b16d8ab3f0583761b0dab40a09b5d6247fe02e32737483bfdd,1,0,1,82.61336378,1512019164,Ticket,3647d49156d767d51908cc12ec591ed0ccbc86ee591ed39c59ad22e192de6397
7b1e212563c47685a3824e514e99ec4154b4f605c3814cea470e63eb5c1c921c,-1,1,1,66.79992785,1511992726,Vote,bc2c7447a25161110e3334e4de907f12bd4e33149704b4910ff0187644bfeabb
05bbb0d6540c561f2af0187884c57db50f074f7fe4d3f501668bb1ca850dd81e,-1,1,1,66.79992785,1511927891,Vote,25c5aa7e8ecd81bd9708dcc8f7c125a0ae462297247fbc4a3ef5f1a4ce619a82
1293dcdf8c913cf12593728fdb74d26e348d2aa23eae1545c99232adadcbaeec,1,0,1,63.69297947,1511753223,Ticket,556a3f328282aa811be94be556efe4fbcf9a21a67a4f5bcf8d4ba5472ad16809
c0c22e7f5ff78f7df8eef0bed32488c604378387984ee313264774d22dcf5bd5,-1,1,1,60.95724372,1511622702,Vote,e75598c39af34490a1aafdd850a3faa11584ebf522a0dfae23cb4de37f9517f8
e9fa7c25f92bb81bad9d0bf5f60f95dcd13493bf79f3f23830c0074e40c6a24c,1,0,1,74.48564942,1511405632,Ticket,09e4d1637511a5e99345b67e4a745bb3a3065ff63df6ab57965a7b23459693bf
7781539147591b7ecfd5c1d8a59c912660bef6e8e94642ec6d3a8f5138c84b52,-1,1,1,78.58166726,1511295547,Vote,11562fab994a3f80638f9a7c7b21473f5ab4e48745a2856a2ff1d42554d08a99
11562fab994a3f80638f9a7c7b21473f5ab4e48745a2856a2ff1d42554d08a99,1,0,1,78.58166726,1510580224,Ticket,7781539147591b7ecfd5c1d8a59c912660bef6e8e94642ec6d3a8f5138c84b52
6201895a5a98a0a5b32c27c8116ca5bb7c625a3104242afd55f813be2082ec69,1,0,1,78.58166726,1510580224,Ticket,12ec4df5a2f0aa8f693a8644ea0d679607a5e62aa53b70f908f6fbc8e06cea70
03e43af2b1d614346b0595d53c59eee58eabc447ea17b6bbb4f393b739785ed0,-1,1,1,81.13832229,1510326732,Vote,11271b5d4319589065260eaa53c803d2538c0ded49b8d9397f4bcb7e9317131e
11271b5d4319589065260eaa53c803d2538c0ded49b8d9397f4bcb7e9317131e,1,0,1,81.13832229,1510211822,Ticket,03e43af2b1d614346b0595d53c59eee58eabc447ea17b6bbb4f393b739785ed0
eb7bad8176ac1e63cb023753aebeacfac693865fe5683646018d8f4a165b87dc,1,0,1,81.13832229,1510211822,Ticket,a6d294363d8cdb65601f86dd5e484b0c0682130008631040be0981e263838952
c6846684721101ebe3dfff7b4739d4edbb603148852453e4544efa66cf2ed0b1,-1,1,1,69.99013447,1510198257,Vote,bb1ac71c1d3773985fcf73d835d316a0b0331fb7d678839734624ddda8aa24ba
3e55e5423316306c719546fea8c73b43ecc4b7af8ad9a01568c3ba638c0e4a63,-1,1,1,93.40172022,1509988023,Vote,68018da4164596b58cd231d8acc321f9294774bce573c7bda96dac86ac831cc7
824f38a703c5e44831a9a9b8743ebdbb3161302b587fc93c81816fcdd7b1e162,-1,1,1,69.99013447,1509729042,Vote,a351771c0e6ab3accbcfd8d9df7efe82c165d9e8f7c2a06c808d4280471d97d4
628fa09e45bb4ece9dbf46f624c0fe7ca7f692752f0671fa25d09e70e78954c1,1,0,1,87.07308892,1509445425,Ticket,960a19178206e9630314fe5faa7da426b1c07b2b7ed472a42d39f762a150e5d1
bba77db2cb569f49138ec7e6c4539adb439beae483e5908dc9e9f02036a07a39,-1,1,1,62.54024031,1509264498,Vote,1c38336f090cbbefc8f809340a0a512b48bd5b45fb9502999bad1e75785c9005
68018da4164596b58cd231d8acc321f9294774bce573c7bda96dac86ac831cc7,1,0,1,93.40172022,1509214916,Ticket,3e55e5423316306c719546fea8c73b43ecc4b7af8ad9a01568c3ba638c0e4a63
056b7311b8a0a237f7e4e80b9cb200fd100782835a0bdf0c941ac7348f785b5a,-1,1,1,69.75085512,1509117847,Vote,61a879b3767a838c0ce281370373af96a7e1be1be6572a2954175a85bfcd6acb
c6ec15e655848f6fe8c069c37ee2be6034e0c97c1f8dd10836edb646293a2097,-1,1,1,65.48569059,1508867225,Vote,1204b3e30316bdfc8136555be38a708a06966b19994648baab8b8f41f2f4664e
74545533519df4130d559971af086f87cc1390ec24fc871463f330ae0c79b8a2,1,0,1,72.41533202,1508638079,Ticket,bcef802a1a5563ac32e0b6a6ca5f82c534d86ad5f2dc1b55aea2f1d3e96b623f
a351771c0e6ab3accbcfd8d9df7efe82c165d9e8f7c2a06c808d4280471d97d4,1,0,1,69.99013447,1508554926,Ticket,824f38a703c5e44831a9a9b8743ebdbb3161302b587fc93c81816fcdd7b1e162
bb1ac71c1d3773985fcf73d835d316a0b0331fb7d678839734624ddda8aa24ba,1,0,1,69.99013447,1508554926,Ticket,c6846684721101ebe3dfff7b4739d4edbb603148852453e4544efa66cf2ed0b1
584d525b47cff7b3057924e42cb18a7c04b1ce45371b45afe04a97025cf38d44,-1,1,1,63.54093526,1508521512,Vote,f1dc16b609735c5fd186e41a4d4495c53379a0175511d52f7e8af515b3549bc4
73e8dd870bbab846e9b95b00d8921a856c9c3220357526cc8cf0312a6977f1ed,-1,1,1,65.57711445,1508159673,Vote,865efae7699cbed443e4fc337e6f94ba84acb8b69eb9544e77e97dcea41e40ce
20c477fee402f2ae61aa245aaf9c751c038829a6e8d607663ab2b3ee33fa7a8d,-1,1,1,66.39590128,1507990777,Vote,92fdf6281aedd9d537d4f323f5ab6fcb8656cacbfc7a93aa41e38d813939cc08
f1dc16b609735c5fd186e41a4d4495c53379a0175511d52f7e8af515b3549bc4,1,0,1,63.54093526,1507724977,Ticket,584d525b47cff7b3057924e42cb18a7c04b1ce45371b45afe04a97025cf38d44
1204b3e30316bdfc8136555be38a708a06966b19994648baab8b8f41f2f4664e,1,0,1,65.48569059,1507599312,Ticket,c6ec15e655848f6fe8c069c37ee2be6034e0c97c1f8dd10836edb646293a2097
ba1c89e7f56076163c208ec4adbd6c28c655e0499d25b66663111ecd46d00e1e,-1,1,1,66.39590128,1507583312,Vote,9542d70ceb32979d42c3f566ad92a89e65b2deeda729436045d69783d4d17ae8
c34b4e1f0706ad8f8dcf14c2abb027cd825e4f580b0b0d46be940ccfd2cf7fd4,-1,1,1,67.76727495,1507463225,Vote,3909e47491378441da3029baeb85c984ca38db57e2984c2883eebf3c6750ca3d
25c5aa7e8ecd81bd9708dcc8f7c125a0ae462297247fbc4a3ef5f1a4ce619a82,1,0,1,66.79992785,1506512667,Ticket,05bbb0d6540c561f2af0187884c57db50f074f7fe4d3f501668bb1ca850dd81e
bc2c7447a25161110e3334e4de907f12bd4e33149704b4910ff0187644bfeabb,1,0,1,66.79992785,1506512667,Ticket,7b1e212563c47685a3824e514e99ec4154b4f605c3814cea470e63eb5c1c921c
88ee59dc282e391ee672645d27d39c1980ec377af012e980df4ef26f7a014456,-1,1,1,69.75085512,1506429500,Vote,4b9f494c6d7a031f35dd5578d76e1af0079c48993d3d916e21b6a32323dcacef
8e8617dd47e4c8a31f8d9019cbc1ff34884fd90ef1185b5bb57a66ac807dcfa6,-1,1,1,68.20686378,1506408894,Vote,0f8e10d44da310ae5a10c052432de1fa125116f4efb2b5d170411e0694f8e4f0
3909e47491378441da3029baeb85c984ca38db57e2984c2883eebf3c6750ca3d,1,0,1,67.76727495,1506084130,Ticket,c34b4e1f0706ad8f8dcf14c2abb027cd825e4f580b0b0d46be940ccfd2cf7fd4
6684f045fa94486125fbab3176849c31c463c9479e5580ebd687e8b088bada73,-1,1,1,69.58338069,1505980065,Vote,aaed10b28d85100e68ad5852258f27b3779a2bcf311dd9f3996f53a78bc6e5cc
865efae7699cbed443e4fc337e6f94ba84acb8b69eb9544e77e97dcea41e40ce,1,0,1,65.57711445,1505490063,Ticket,73e8dd870bbab846e9b95b00d8921a856c9c3220357526cc8cf0312a6977f1ed
047f7af6c75c57a851b09d77f49d833f51cb0586a4983daa6e273235637eb53e,-1,1,1,68.20686378,1505359257,Vote,1b6f05bf2eccf3a35602506c1069c8e820069a644b250e199417e3e92df85736
92fdf6281aedd9d537d4f323f5ab6fcb8656cacbfc7a93aa41e38d813939cc08,1,0,1,66.39590128,1505146648,Ticket,20c477fee402f2ae61aa245aaf9c751c038829a6e8d607663ab2b3ee33fa7a8d
9542d70ceb32979d42c3f566ad92a89e65b2deeda729436045d69783d4d17ae8,1,0,1,66.39590128,1505146648,Ticket,ba1c89e7f56076163c208ec4adbd6c28c655e0499d25b66663111ecd46d00e1e
0f8e10d44da310ae5a10c052432de1fa125116f4efb2b5d170411e0694f8e4f0,1,0,1,68.20686378,1505022448,Ticket,8e8617dd47e4c8a31f8d9019cbc1ff34884fd90ef1185b5bb57a66ac807dcfa6
1b6f05bf2eccf3a35602506c1069c8e820069a644b250e199417e3e92df85736,1,0,1,68.20686378,1505022448,Ticket,047f7af6c75c57a851b09d77f49d833f51cb0586a4983daa6e273235637eb53e
f530c2204189566403d682e027c08f419f62ba510a245fb267213bc2c64ac3aa,-1,1,1,69.58338069,1504930219,Vote,2ab7d8e25a51dd2e2b36ff93012655ce6ce01bb7fe31a4fe4a025ce949dadb68
8ff45aa8078a989c526a92fe142eb49c5a678b4a351428b14fbfbee42075564b,-1,1,1,62.54024031,1504906848,Vote,9bce1408c8728dc48159cbde6b5cfd4409231a3ce678b2d28cb7a188f8acfe39
2ab7d8e25a51dd2e2b36ff93012655ce6ce01bb7fe31a4fe4a025ce949dadb68,1,0,1,69.58338069,1504758108,Ticket,f530c2204189566403d682e027c08f419f62ba510a245fb267213bc2c64ac3aa
aaed10b28d85100e68ad5852258f27b3779a2bcf311dd9f3996f53a78bc6e5cc,1,0,1,69.58338069,1504758108,Ticket,6684f045fa94486125fbab3176849c31c463c9479e5580ebd687e8b088bada73
8253dfaf1cf7829052c7ec2ccbcd81d35bfdcc2fc22482509fe8e4379343a698,-1,1,1,64.30236044,1504662381,Vote,ce860708649a435f2dda72ed0ebc18d9c856846f8f6bcf4d4eb135e88ac28f35
58c02c70a1daa8a64f7e9cbca4145c1e6264b428f005b5da142aec9a4136fb59,-1,1,1,62.29912442,1504648684,Vote,754c0bd1250e5c8159fb78e18fce89fb118c71f13f881dd87a6e824408896ad1
6992eed84bd2afe6b87cbd2f0735919d8f087d69b4a34f3d940d50bb271ad96d,-1,1,1,66.94407416,1504645596,Vote,8ef590064187fdeb418fe36126cfd60dd44507d8241cf7836a4e758b948712a4
4b9f494c6d7a031f35dd5578d76e1af0079c48993d3d916e21b6a32323dcacef,1,0,1,69.75085512,1504534862,Ticket,88ee59dc282e391ee672645d27d39c1980ec377af012e980df4ef26f7a014456
61a879b3767a838c0ce281370373af96a7e1be1be6572a2954175a85bfcd6acb,1,0,1,69.75085512,1504534862,Ticket,056b7311b8a0a237f7e4e80b9cb200fd100782835a0bdf0c941ac7348f785b5a
c8190d852cc592cc1473e4f9122842f5162d4eac38735784fd466acfcf39f372,1,0,1,69.75085512,1504534862,Ticket,e98ebf57f9dfc3e659015773b3d51dba6f332f64e9e44fa67c765e83f6a3ba8a
8ef590064187fdeb418fe36126cfd60dd44507d8241cf7836a4e758b948712a4,1,0,1,66.94407416,1504314062,Ticket,6992eed84bd2afe6b87cbd2f0735919d8f087d69b4a34f3d940d50bb271ad96d
10e12cc1d7de7e2ce81641eaf08c4b2eeae3c438251100c2d49fb58fe2ad882b,-1,1,1,60.95724372,1504218138,Vote,5d7baaef9a50e1616103cc70c7b817cd5317e31694edc3928d18703f0a034b2b
754c0bd1250e5c8159fb78e18fce89fb118c71f13f881dd87a6e824408896ad1,1,0,1,62.29912442,1504079347,Ticket,58c02c70a1daa8a64f7e9cbca4145c1e6264b428f005b5da142aec9a4136fb59
1c38336f090cbbefc8f809340a0a512b48bd5b45fb9502999bad1e75785c9005,1,0,1,62.54024031,1504007345,Ticket,bba77db2cb569f49138ec7e6c4539adb439beae483e5908dc9e9f02036a07a39
9bce1408c8728dc48159cbde6b5cfd4409231a3ce678b2d28cb7a188f8acfe39,1,0,1,62.54024031,1504007345,Ticket,8ff45aa8078a989c526a92fe142eb49c5a678b4a351428b14fbfbee42075564b
60c3240e055c22197c586e2ce3a976156b9ba6738ce2771de436159c6e083b9f,-1,1,1,60.95724372,1503984965,Vote,7bc850937e9c077b0b499189ecf696ed3e72b940b3f5b372ec8b4bb9b0ee7595
ce860708649a435f2dda72ed0ebc18d9c856846f8f6bcf4d4eb135e88ac28f35,1,0,1,64.30236044,1503304244,Ticket,8253dfaf1cf7829052c7ec2ccbcd81d35bfdcc2fc22482509fe8e4379343a698
e75598c39af34490a1aafdd850a3faa11584ebf522a0dfae23cb4de37f9517f8,1,0,1,60.95724372,1502123824,Ticket,c0c22e7f5ff78f7df8eef0bed32488c604378387984ee313264774d22dcf5bd5
5d7baaef9a50e1616103cc70c7b817cd5317e31694edc3928d18703f0a034b2b,1,0,1,60.95724372,1502123438,Ticket,10e12cc1d7de7e2ce81641eaf08c4b2eeae3c438251100c2d49fb58fe2ad882b
7bc850937e9c077b0b499189ecf696ed3e72b940b3f5b372ec8b4bb9b0ee7595,1,0,1,60.95724372,1502101617,Ticket,60c3240e055c22197c586e2ce3a976156b9ba6738ce2771de436159c6e083b9f
