tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1,-1,26,1,327.4491,1511949044,Regular,c1fb76bc223caa460a64378d474848c32798abb8af5fe9cc268ce9b271549df1
095ddb739c3517ab90e21aee220bd5676200afd2996e4dc4a82bc3f1c06db332,1,1,1,149.97,1511943845,Regular,7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef
e267debca7a3cbbd28ee6118af9a0b3a0b29677f5476d2646cd991403ce4a09d,1,1,1,26.0621365,1511939343,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93,-1,26,1,499.97,1511933004,Regular,d28da3932f4fe8b74c4a9b663064acdc282648eb2cb54c0d4698b6a664ceeaf0
58daacafe37db40192020415413735cfed0d1fad9cd2fc6ef4fa1c5b87744e0c,1,0,1,23.53117545,1511907565,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
2e5d1c6b04b8cf7546bc3134cf90d2e6c798ac42a1dd3c7b1363130df344af4d,1,1,1,37.91846823,1511879127,Regular,277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,27,1,281.97,1511846309,Regular,af05c82daf7e4bbb768e74d44724b30b9ce961a74bfdef433c6832a304f4343a
69cc7696e5ca0703b130d973beacc3bc8f656886d79d2028ea2c89c50689aa67,1,1,1,199.97,1511832287,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
5bbb8d1ac9d556cd59f617fd61d419592323833b04b3f094301cbb430c651411,1,1,1,293.05,1511831509,Regular,002883ee72c71d039db454589b9b9296eae98155d9e0f5153973f6837a11d9f9
60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b,-1,28,1,322.722,1511819464,Regular,53b2a145ff27a2eb0bc84f54ca9bf1a8f3aff14b99f6c94ea101993b22f0fd33
82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598,-1,26,1,396.2833894,1511778525,Regular,273e3515e56145b921415b6e4d9cf80a975ecdf82a0c9573e1c77267dd3a71b1
53b2a145ff27a2eb0bc84f54ca9bf1a8f3aff14b99f6c94ea101993b22f0fd33,1,0,1,322.722,1511757800,Regular,60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b
c6bfc4988869736811f33820b7edab542279c24d3dbbae1cae8677bf923eae9c,-1,26,1,199.97,1511755043,Regular,35c0d552504368182f62af5974d9be218512153df06748d128007a83870851fb
fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e,-1,26,1,359.97,1511728462,Regular,08b03c2ce7983110d9e5356a654b8db3a70b983bfda637dc980d0506454f863c
05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55,-1,26,1,324.97,1511724407,Regular,4e579c6d20e257d9550133c3f297e225f36e59c6ef59d4908cb9bf8d6f899287
de52d1364d8b6edcfbe93324728f914b30d3248cfff025d2d4fd3c55d7d7a9fc,1,0,1,321.2241,1511722650,Regular,f92e7cfd93f894fc111f39e65f6872e406a1d400a57f663bb12a0843315322c8
618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449,-1,26,1,355.5807,1511721580,Regular,4c5e46eb0847703a1e7fcc1c107a2db980b0db67e1749debe24ae7c77813a2e7
c1fb76bc223caa460a64378d474848c32798abb8af5fe9cc268ce9b271549df1,1,0,1,327.4491,1511712596,Regular,c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1
4c5e46eb0847703a1e7fcc1c107a2db980b0db67e1749debe24ae7c77813a2e7,1,0,1,355.5807,1511709311,Regular,618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449
08b03c2ce7983110d9e5356a654b8db3a70b983bfda637dc980d0506454f863c,1,1,1,359.97,1511657648,Regular,fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e
ee5d366c6aac52cb61f0ac9fd6e3548614fb4d7c7ab5e8af1aec0cd4d574a510,1,1,1,169.97,1511561461,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c,-1,26,1,259.97,1511500473,Regular,cabe80e48a1bde31b9c85286331f2c8e010b5b8b207a93131fb69e86ef2de027
273e3515e56145b921415b6e4d9cf80a975ecdf82a0c9573e1c77267dd3a71b1,1,1,1,396.2833894,1511479829,Regular,82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598
91576eefd7cefe1101febb99246a499d243d6fe8bb4bf237f0ad92c604c63c3c,1,0,1,109.97,1511474981,Regular,1ae8f906ac3f9875d18eb944b5ff593aa2d1978e33a2692c656a806d9672fdec
4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77,-1,29,1,255.97,1511474219,Regular,d4d89a71a9dfbbf4e4316c96544c26f644254a70d66d85aaee59878e832385b4
538e72f2ebc98e3978a92b49fec9cd306b4c2d4320a16244c52cfd5bf108277f,1,0,1,289.97,1511474219,Regular,dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,28,1,144.97,1511468451,Regular,b8de4efd6489051756f7753e9126569af8464b55c3316651ec36df4197d4c05d
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,27,1,149.97,1511468451,Regular,695126c7c90f51115c2a38741a92a4b576cfa3112b1b8bee1868687837ed300b
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,26,1,149.97,1511468451,Regular,fb48f9712976181f9835ee803fd2ec5c8dd404c042cf920a67bb6ec31b66c6d4
a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a,-1,26,1,199.97,1511438691,Regular,ec51b9c39994596c360b1975f60c73814425b2f0b2a84453eca92805585af9b2
cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90,-1,27,1,99.97,1511434886,Regular,7ad0dab01a63595c4041a17e9334ddab83e4de95692d296f7a1d353f8ddd7082
35c0d552504368182f62af5974d9be218512153df06748d128007a83870851fb,1,0,1,199.97,1511428626,Regular,c6bfc4988869736811f33820b7edab542279c24d3dbbae1cae8677bf923eae9c
306276c440247c37d4db0aec048eefd0e748c81c1cc9d52d2f3b969486e4cf1c,1,1,1,199.97,1511428264,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
9ec5c83010779dd76ca3c1016c19c3e32d92836b6cd09cbd9a98ff03114de669,-1,26,1,249.97,1511410358,Regular,f07335df2b2410996b024db75601512939d5926b735329ed796a16a4bf4b1f26
7ad0dab01a63595c4041a17e9334ddab83e4de95692d296f7a1d353f8ddd7082,1,0,1,99.97,1511408849,Regular,cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,26,1,282.607,1511400749,Regular,63f97caa800b06cefe27b1facfdb25001e21365ed56acddcd88e068d400d43ae
2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28,-1,26,1,282.607,1511397491,Regular,af713d901c6f08e67f9b8c3c07b4c134711115ca02c837c678a351fa5318dd71
fb48f9712976181f9835ee803fd2ec5c8dd404c042cf920a67bb6ec31b66c6d4,1,0,1,149.97,1511389519,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
ac3d986c1ceb8755af9c71f8fddc250b6ec229c02417c2f8b5e943c62b7e9766,1,0,1,199.97,1511348774,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,27,1,112.60748424,1511304558,Regular,c2824b0bc3b4488b50ccee37175ba43b365ed25fc6ae2f3d9409b55fdfc50801
27a16761cb66a67db1d3d0c4cd02208681a4b97e1d21143b550b746c1f8eb2f0,-1,28,1,184.97,1511296900,Regular,bcf2ae1afef96f833a1af8ebe0d2b112834244df6bba5e594b3637321ff1b557
ec51b9c39994596c360b1975f60c73814425b2f0b2a84453eca92805585af9b2,1,1,1,199.97,1511275132,Regular,a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a
57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0,-1,27,1,174.969744,1511265751,Regular,a6cb69ce568040aff10979d6dabe804c8a19f5dfdec0a4e88ab2db5372645fe6
b8de4efd6489051756f7753e9126569af8464b55c3316651ec36df4197d4c05d,1,0,1,144.97,1511257054,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,35,1,29.23844944,1511221318,Regular,b2c4e728f2b6693ae25c9f5edf759ac3a87191e0dddb7cc56c50410ca78a16c0
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,26,1,49.97,1511221318,Regular,688f37dfaa83681058fab6b6b946de938ff14e9996df6dfe62d77e1908432e53
688f37dfaa83681058fab6b6b946de938ff14e9996df6dfe62d77e1908432e53,1,1,1,49.97,1511136313,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
c2824b0bc3b4488b50ccee37175ba43b365ed25fc6ae2f3d9409b55fdfc50801,1,0,1,112.60748424,1511135863,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
445c0f26e92c193a16b67c37af1ad1aa47e770612e125776824c8b588c7165a7,1,0,1,259.97,1511077276,Regular,e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7
b2c4e728f2b6693ae25c9f5edf759ac3a87191e0dddb7cc56c50410ca78a16c0,1,0,1,29.23844944,1511031609,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
cabe80e48a1bde31b9c85286331f2c8e010b5b8b207a93131fb69e86ef2de027,1,0,1,259.97,1511027022,Regular,198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,28,1,26.38266271,1511024651,Regular,6c83389b2037b5dd7c6ee796bedee1d524ad6b499386037c7d3f801ee4412154
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,33,1,23.74040942,1511024651,Regular,472c0479679f2742b065581b442a52137bfd2072d7e4466310affcfb9d718b11
695126c7c90f51115c2a38741a92a4b576cfa3112b1b8bee1868687837ed300b,1,0,1,149.97,1511019356,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,35,1,38.54602539,1510970808,Regular,322e1968c616686b6e8e5325116b1e380dfa77f0403f2d0b026dc32587be6847
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,26,1,47.27111421,1510970808,Regular,172f90238704d51a7eec6408f34e9ec3cbd2e45df09b3a70c78eb52e4e0d8458
7e4be880ebb974bf4f827a6c67dea4e4b9cfa5111f1ff28f5bc76927e286da35,1,1,1,399.97,1510965085,Regular,d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da
6c83389b2037b5dd7c6ee796bedee1d524ad6b499386037c7d3f801ee4412154,1,0,1,26.38266271,1510935772,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3,-1,26,1,149.97,1510898728,Regular,595bf52c5b1f647a801f3d557a8a23cf993c7068705e13d46e661cbd1a3cceab
8c3dda3ff016409f4debd903335350b5175a63412142e40df543c18f8886e18b,-1,26,1,149.97,1510895559,Regular,0dfbfa7d771cd496ba129cf0b6aba3146082577d524b9eac0ffd07a5c970b24b
595bf52c5b1f647a801f3d557a8a23cf993c7068705e13d46e661cbd1a3cceab,1,0,1,149.97,1510859609,Regular,30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3
a6cb69ce568040aff10979d6dabe804c8a19f5dfdec0a4e88ab2db5372645fe6,1,0,1,174.969744,1510858453,Regular,57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0
682d083d817bc8a6739c5cda8e7234cebb9fc9cfccf6908db1e23c728255c369,-1,29,1,49.969744,1510808884,Regular,19fb409ecac1d2c0cfea335be10b85ec6f9720f608a25e3929e5a21a114c5f55
15c93f301d14952582d6006655b68ef4b96d977c66469fe281a74ea58b49ae69,-1,28,1,159.97,1510752166,Regular,bba3b7dd6ef22af8bd2eb1f5579a6dad5c5841d77c3a51c5f22d06fef460b59e
a857aea9fdcc19ecf1df16d90a09989ccba24863b1811ba1ef6ee33a135b76ee,-1,35,1,26.97259268,1510713975,Regular,dcb0c48eb6af2494832f592c649294e3c785a2f0e09417915e40818e6fab0f31
172f90238704d51a7eec6408f34e9ec3cbd2e45df09b3a70c78eb52e4e0d8458,1,0,1,47.27111421,1510707548,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
19fb409ecac1d2c0cfea335be10b85ec6f9720f608a25e3929e5a21a114c5f55,1,1,1,49.969744,1510682786,Regular,682d083d817bc8a6739c5cda8e7234cebb9fc9cfccf6908db1e23c728255c369
472c0479679f2742b065581b442a52137bfd2072d7e4466310affcfb9d718b11,1,1,1,23.74040942,1510653963,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
1a1752afc6083188e85d6a74bdb7bc9f499afe6a52b7d4b055a7eade147e8498,-1,26,1,307.97,1510591637,Regular,0a02cbc9dbb1099eef6ea8fa6de975bab7c72e244b0ed78ea1348574379fa69d
62306d03e527728047d95297e857a7fd21ef09afd376a9e76003f56a66a84a86,-1,28,1,309.97,1510584471,Regular,545ea9d82bbf6a317b1d46b1888aff2f60551316a3f239b273f32f6611c13c1c
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,27,1,99.97,1510569794,Regular,3c61f5622a8eaf08a17cbaa81febb6bcc73c4975e2239ace24401dcb5b539e8a
6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2,-1,26,1,69.96,1510533409,Regular,7f4dadf1a7339e18cae8871652d78b0b03e175fe439199c1cfc3d5548e8989e4
1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c,-1,28,1,99.97,1510516337,Regular,cb4d2fe96461325ab75621dcd9164214cd1fab55e74779afcd6a807fa5d3464c
1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c,-1,29,1,99.97,1510516337,Regular,4e0dc72be8863e05c250e352b2bd51b8c967f5ee9a29ad605261dbbce26554d4
1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c,-1,27,1,99.97,1510516337,Regular,abc6dc036c46b628ed52d4cb6f34a1a0a5cc10aac4b10cd03ef1a99f5df039cb
0dfbfa7d771cd496ba129cf0b6aba3146082577d524b9eac0ffd07a5c970b24b,1,1,1,149.97,1510488834,Regular,8c3dda3ff016409f4debd903335350b5175a63412142e40df543c18f8886e18b
7f4dadf1a7339e18cae8871652d78b0b03e175fe439199c1cfc3d5548e8989e4,1,0,1,69.96,1510483155,Regular,6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2
dcb0c48eb6af2494832f592c649294e3c785a2f0e09417915e40818e6fab0f31,1,1,1,26.97259268,1510468024,Regular,a857aea9fdcc19ecf1df16d90a09989ccba24863b1811ba1ef6ee33a135b76ee
782176c7c8e0a06157bad5745533c6dde1553b238ecb6c818e5f4b10b938ace1,-1,29,1,23.82942704,1510451812,Regular,f0d92227ce54f7f6486f87c3d4884ffe27004cc062296040c9617b149b17ec3d
322e1968c616686b6e8e5325116b1e380dfa77f0403f2d0b026dc32587be6847,1,0,1,38.54602539,1510418087,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
56b0e8bdc76f513785e5ac16731bfdd1c235bd64fb0dbfc7b36dfae6c5ba7acb,1,0,1,52.14357917,1510356548,Regular,bc72759e1dca532df856e78e95dbc0185546f9d3eb7c43dadf1f32e09d32133c
7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3,-1,47,1,69.97,1510341637,Regular,4e8993846b8ac72643a03e1a63ead84aa9a1d0930c83273b9071ec5b4bc57a3a
52cb6456f7f8cda734911d9cc25af73f3a5a88aca517b0968d2e0ea946b47621,1,0,1,321.97,1510340488,Regular,5150b243d6278addecc69ccb892dfe01715ffab5d0c5aa7b1d57608795b90aae
abc6dc036c46b628ed52d4cb6f34a1a0a5cc10aac4b10cd03ef1a99f5df039cb,1,1,1,99.97,1510329425,Regular,1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,33,1,33.61500778,1510322965,Regular,2de73dc22e6567827d7b6465479737c071512d699c6bf3f71632914fb6bb3b92
6785e2c46ceb6f441d2e1b29644b1672f752874f1d9f7fa4143748deb2f14d3d,1,1,1,299.97,1510312736,Regular,1ee264c38259168872b7e1fc564580ffa9ee9846e2567a47809e56b772e55907
775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad,-1,26,1,99.97,1510294651,Regular,da388fe91e5c226ac1889152bae4e0c93adc1f503e660c6ce632d387734c59c1
1fca3d3569aa82f51ad90a38a2640781d03c2b616e45c52c833fe9f6d9334525,1,1,1,461.92800406,1510262816,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
af713d901c6f08e67f9b8c3c07b4c134711115ca02c837c678a351fa5318dd71,1,1,1,282.607,1510169236,Regular,2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28
40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71,-1,36,1,19.67529419,1510169150,Regular,1ef2c5cc5de8df956f3471ccce9eafacb748fb3aa9ba99a5480bbcc49d1596b5
63f97caa800b06cefe27b1facfdb25001e21365ed56acddcd88e068d400d43ae,1,1,1,282.607,1510102097,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a,-1,26,1,49.97,1510099572,Regular,e7332667c5492091698e5f81dc4d62eb17f176650ae83daa488492724265f778
375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a,-1,27,1,49.97,1510099572,Regular,98444eaef440a6b68cc9c9571d03fe40173b67928493fe428898cf817d3c91ac
4176b045d96302b98a8c5d24771913831d44fce5c6fed1f02dd4d32d780efb48,-1,26,1,51.76049664,1510097962,Regular,9debc2055f20967fdc572916e21bc17838a55af7b6d90b92a278d1369eff4aaf
53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f,-1,26,1,44.969,1510084980,Regular,342f1b5323c7edf8d44c19d2b9fa4b0f57f810c61201ed9bea7eddf3ef9bdd62
f0d92227ce54f7f6486f87c3d4884ffe27004cc062296040c9617b149b17ec3d,1,0,1,23.82942704,1509931186,Regular,782176c7c8e0a06157bad5745533c6dde1553b238ecb6c818e5f4b10b938ace1
9a82d1c8179e97818a515f39bdbb85d6c4cfa86530cf8b23061b31b2548db095,1,1,1,49.97,1509915033,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
e7332667c5492091698e5f81dc4d62eb17f176650ae83daa488492724265f778,1,1,1,49.97,1509873938,Regular,375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a
9debc2055f20967fdc572916e21bc17838a55af7b6d90b92a278d1369eff4aaf,1,0,1,51.76049664,1509868715,Regular,4176b045d96302b98a8c5d24771913831d44fce5c6fed1f02dd4d32d780efb48
98444eaef440a6b68cc9c9571d03fe40173b67928493fe428898cf817d3c91ac,1,0,1,49.97,1509864340,Regular,375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a
cb4d2fe96461325ab75621dcd9164214cd1fab55e74779afcd6a807fa5d3464c,1,1,1,99.97,1509861604,Regular,1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c
4e8993846b8ac72643a03e1a63ead84aa9a1d0930c83273b9071ec5b4bc57a3a,1,1,1,69.97,1509686457,Regular,7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3
af05c82daf7e4bbb768e74d44724b30b9ce961a74bfdef433c6832a304f4343a,1,0,1,281.97,1509683546,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
da388fe91e5c226ac1889152bae4e0c93adc1f503e660c6ce632d387734c59c1,1,1,1,99.97,1509673625,Regular,775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad
2de73dc22e6567827d7b6465479737c071512d699c6bf3f71632914fb6bb3b92,1,0,1,33.61500778,1509629996,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
342f1b5323c7edf8d44c19d2b9fa4b0f57f810c61201ed9bea7eddf3ef9bdd62,1,1,1,44.969,1509629996,Regular,53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f
3c61f5622a8eaf08a17cbaa81febb6bcc73c4975e2239ace24401dcb5b539e8a,1,1,1,99.97,1509629996,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
4e0dc72be8863e05c250e352b2bd51b8c967f5ee9a29ad605261dbbce26554d4,1,1,1,99.97,1509629996,Regular,1656624ff156df0d1f0b230e145622fefae4859f571649a5b0797259bded930c
1ef2c5cc5de8df956f3471ccce9eafacb748fb3aa9ba99a5480bbcc49d1596b5,1,1,1,19.67529419,1509464571,Regular,40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,26,1,30.06577937,1509371870,Regular,2874337d2c32717f6b87672a7cfb0f3c8429ea1d6f221cdf6dd68fa9ad6e6842
5771c475c2673e1876a3ff59ac959aaca0515ae4bfd1a8fb16d82b7dc5717f03,-1,26,1,20.86859879,1509370391,Regular,5f90d8d3e53d034f3241dea96842da914e7a1748c4e640d5d0872b3a778b03c5
1b649917e65147506ff3607bb1604acfee126b72edd45f02e03e5f9cebf8f2ef,-1,26,1,333.97,1509306719,Regular,885c0e5bb2b3d80f00b9c164e6d5cc809a37ad9f2516d19aac47be70ff62c259
5f90d8d3e53d034f3241dea96842da914e7a1748c4e640d5d0872b3a778b03c5,1,0,1,20.86859879,1509051625,Regular,5771c475c2673e1876a3ff59ac959aaca0515ae4bfd1a8fb16d82b7dc5717f03
2874337d2c32717f6b87672a7cfb0f3c8429ea1d6f221cdf6dd68fa9ad6e6842,1,1,1,30.06577937,1509036516,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7,-1,29,1,199.97,1508970839,Regular,05b4a67394c40e6ec864962e8b76641d3b916885b1f741d36bdb2f3639b265c4
8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623,-1,26,1,190.77,1508969524,Regular,1be15ee0fe7eaba66aeef2e0c7fd70c5ab30d0e132489e0ec23176f9b224a1ff
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,39,1,99.97,1508826537,Regular,435d2688169378c54f2f18a8d597856f2abe8ec1a82d2fc37d7ef4ac749bab22
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,38,1,99.97,1508826537,Regular,f1ef1e22481523783a342369159d97c5738c630193b38a842022e398d431465e
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,352,1,4.97,1508314064,Regular,40e54aa590b0920abcfbfd101eb64d9de35470f204548cd7f092d64892792f8c
bcf2ae1afef96f833a1af8ebe0d2b112834244df6bba5e594b3637321ff1b557,1,0,1,184.97,1508190320,Regular,27a16761cb66a67db1d3d0c4cd02208681a4b97e1d21143b550b746c1f8eb2f0
dac5b647e78e4315f5c3165073f77ee68a654b2db5d438e3b4bd217b414f60cc,-1,26,1,79.97,1508017989,Regular,76cf191e004df7452741fde4d03dc6fc7796730a8b2d4e4958d810890f916704
7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da,-1,26,1,54.07922401,1507837024,Regular,fdfa1e49bd8d334ee37e97baaceaf5929d7c79f389b7ca1610cf31a310fa8fc8
f07335df2b2410996b024db75601512939d5926b735329ed796a16a4bf4b1f26,1,0,1,249.97,1507790926,Regular,9ec5c83010779dd76ca3c1016c19c3e32d92836b6cd09cbd9a98ff03114de669
9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4,-1,29,1,58.73482203,1507681171,Regular,52ee95dd13b28f1dd9c8772304b18377460804814ee85312fc1722714e54f84e
b0205ea45473a927458fceb423402294fff7f81a0845aef4b9aa1349ec75c51d,-1,30,1,147.97,1507652998,Regular,9c0da382d2cbb063a50ed2e7c54ceef8c907340227afab8a27f090e61ff857df
75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c,-1,26,1,129.97,1507652776,Regular,dabcb6bda4719d939207080aef803e53d9e22db6abbf7b3b89e39e20701a6176
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,27,1,23.19069739,1507628145,Regular,ac69c4ca8c968655444b97864c45015ab82b96025808a9c4baede5b384873880
fdfa1e49bd8d334ee37e97baaceaf5929d7c79f389b7ca1610cf31a310fa8fc8,1,1,1,54.07922401,1507395814,Regular,7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da
4e579c6d20e257d9550133c3f297e225f36e59c6ef59d4908cb9bf8d6f899287,1,1,1,324.97,1507163913,Regular,05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55
ac69c4ca8c968655444b97864c45015ab82b96025808a9c4baede5b384873880,1,0,1,23.19069739,1506952161,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
f1ef1e22481523783a342369159d97c5738c630193b38a842022e398d431465e,1,1,1,99.97,1506946969,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
d28da3932f4fe8b74c4a9b663064acdc282648eb2cb54c0d4698b6a664ceeaf0,1,1,1,499.97,1506570967,Regular,ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93
