tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9238df3206c0e1b212e862f59f3b599cb7c4046b14c525cfb18933cb8d380fa8,1,0,1,90.17985115,1512217286,Ticket,42a7d43be990260940b1654c5b49dd1985e3d391aaaf2c9b2ae9a994c18c41d7
f4bf9bd3940d8017cea0b6be6a7ee0b5299028378e3812f719bf5bfe34107a05,-1,1,1,83.24535576,1512068302,Vote,979a0b6c2ef571ef648c0105ba7546e9b6f37a1e933bf00b4121be95e44b7750
9c6fbbaa21023a0789b9ae98e99d03dde24cccc82a675680ebcfdcdd5b4050c4,-1,1,1,85.0321798,1512036598,Vote,9e002fd3eb2ab592de6b2fe38ddb39373284e877db5810e37ea8c05a82318f96
832e612e8de7010d09d0d67759d98c31990d2e91b20451fe76f22bf1e122aa2c,1,0,1,65.2689836,1511722310,Ticket,0bad289c01aabe62ce23a662868650111a3fcf13444a3cdc879ceb4a1df75150
9110d9b7f7e188916489668006f3fdb7127f31f57b9dceec5c2c43456d17774e,-1,1,1,75.41146272,1511624595,Vote,19e0bd2995e5cdd8a21b1ce573da9e2c634c3b9406b9f2031854e505d210f325
19e0bd2995e5cdd8a21b1ce573da9e2c634c3b9406b9f2031854e505d210f325,1,0,1,75.41146272,1511352589,Ticket,9110d9b7f7e188916489668006f3fdb7127f31f57b9dceec5c2c43456d17774e
7684f74263ace750831156edd9b2cde79b0028e6cce934c10cae3efdcad1db33,-1,1,1,77.26345676,1511274239,Vote,2c7cf713ee4a7d5be7ca69a6ab4f82b6b1b00f57d20c6b2512347ee89f584ada
0c2a05cf6b31fc90561e04848980718f5d91a725da306ddb4b7ceb2b65a7f12b,1,0,1,75.01851261,1511107560,Ticket,57d983b1519c264958b160e7d0a94a454569686471f73a2859cf1417678110f3
48fe8b485cf9fea7ca1db355770d4af4b4666ad3e08d54f70400d65dc2db4930,-1,1,1,67.984504,1511023822,Vote,f697efffd3af4bd7d3e07d775f98f03d3e56105c8f5c6df3f267f417d277e270
2c7cf713ee4a7d5be7ca69a6ab4f82b6b1b00f57d20c6b2512347ee89f584ada,1,0,1,77.26345676,1510782793,Ticket,7684f74263ace750831156edd9b2cde79b0028e6cce934c10cae3efdcad1db33
1d4a8061376447df119af58f5a9150fb393a4f3f074847b50724c5f9182cb38d,-1,1,1,70.8555844,1510704203,Vote,ec108d35234e1dfa089c2368c6c3544d532c4d734589a255808045ec9709a92f
77cd2edc6debacfe5ebe5400f5e10e743baa1dc548ab8b33905c46b369a8c94e,1,0,1,79.78324567,1510364130,Ticket,d49739598edb13f9c2e22e94e4a93982ec7d57f91e9eb0710670572ab97e2a3e
937ee702f2418b1fc29286b772110a361de9745c9b1f4ec00fe793f107c95694,1,0,1,79.78324567,1510359794,Ticket,77df4fb133fc82039c73e6a45ab5e5979581a3f847f90ee81360e5d933782df7
0aba24a4a25c67487e1d019cc67c8c4d6cafa5efa01b17bf6c613d1d3b0d2316,-1,1,1,85.08093765,1510294651,Vote,42d169b6999cc82b082281f73bf3af77cac7a643d74d0ac0fe8eac3289eedd8c
ed7e4e2f6b5a70a423f280a5c0c5a7393d09a5ca712a349079ac275a0c88237d,-1,1,1,84.14047549,1510288941,Vote,b6786b8eba72ad35a7476a7e76cf21563de4a932a0a85dd9f66675734714b889
a38d24806015bd648c6458dac80b3f9c343842ad0d3a2081af44d8e02afe6068,1,0,1,79.80718123,1510060325,Ticket,5e281365d558488805c12a4304e5e21efac6595b07da956fc3a9cb28233ed83c
979a0b6c2ef571ef648c0105ba7546e9b6f37a1e933bf00b4121be95e44b7750,1,0,1,83.24535576,1509916444,Ticket,f4bf9bd3940d8017cea0b6be6a7ee0b5299028378e3812f719bf5bfe34107a05
9e002fd3eb2ab592de6b2fe38ddb39373284e877db5810e37ea8c05a82318f96,1,0,1,85.0321798,1509721171,Ticket,9c6fbbaa21023a0789b9ae98e99d03dde24cccc82a675680ebcfdcdd5b4050c4
42d169b6999cc82b082281f73bf3af77cac7a643d74d0ac0fe8eac3289eedd8c,1,0,1,85.08093765,1509656350,Ticket,0aba24a4a25c67487e1d019cc67c8c4d6cafa5efa01b17bf6c613d1d3b0d2316
09e35edb6a4746d98ac56710c144f97ddbcde743162daf3c1e87c4aae6c7389b,-1,1,1,70.57210964,1509635209,Vote,557cc8423f10c8b99e3d9c9f206514e0e45ed752ae3b747c954643c29fbda559
f4d80858679b9d3eb4063a568aa2641ebd74a38f488bb92a50d4535d3a717acb,-1,1,1,95.28900694,1509578518,Vote,3ec19a6e52a0ffbc91009a8a39ebc88915f182652d34b0b36d12cf6c4247b248
71068a81a5e7765ed9ca826571739c8c1f08f2d7ce56d499700ea320d6112abf,1,0,1,85.90301258,1509517138,Ticket,605185d72ee2ce996b14f501bf48c3b580a03243022febae94038a7ea9f08683
0e433261ca5fd53b0bd42f116790a921f22f3f8207c308ad8aae5141d6e0afc7,-1,1,1,70.82533196,1509433843,Vote,2e7dfe4868a23c03eab0da4f71c25a8c6aaea3c99a97487d47002880bdb4d78b
b6786b8eba72ad35a7476a7e76cf21563de4a932a0a85dd9f66675734714b889,1,0,1,84.14047549,1509345245,Ticket,ed7e4e2f6b5a70a423f280a5c0c5a7393d09a5ca712a349079ac275a0c88237d
733dbfe01e72441b26438578cf7e72132663d47f2e505902451168f2e3aa2194,-1,1,1,68.35687505,1509344236,Vote,3b2fa7692e1a9d690a702c7f3e88bf99051b321af6c4b1afae900f28d2dfe6be
15b9e6f327785f37b09ba2116a8a5de711446e622e83ba2c6d41d550f778068d,-1,1,1,73.40992045,1509150365,Vote,f9d167b2c21ea59afd4a8e2532c3af8fb24cebf87e0644487af2229e53d8e5e9
3ec19a6e52a0ffbc91009a8a39ebc88915f182652d34b0b36d12cf6c4247b248,1,0,1,95.28900694,1509009257,Ticket,f4d80858679b9d3eb4063a568aa2641ebd74a38f488bb92a50d4535d3a717acb
bf01bb0d5bfea31d9e69e1c652438b460c818c5e90f39e24d206ff8e126ac77c,-1,1,1,70.95672429,1508929976,Vote,eeca739211498e6b3b86b78a9ede3beb5d1654ad6af5a45c3c78a7cada2d409e
f9d167b2c21ea59afd4a8e2532c3af8fb24cebf87e0644487af2229e53d8e5e9,1,0,1,73.40992045,1508739692,Ticket,15b9e6f327785f37b09ba2116a8a5de711446e622e83ba2c6d41d550f778068d
2e7dfe4868a23c03eab0da4f71c25a8c6aaea3c99a97487d47002880bdb4d78b,1,0,1,70.82533196,1508459615,Ticket,0e433261ca5fd53b0bd42f116790a921f22f3f8207c308ad8aae5141d6e0afc7
ec108d35234e1dfa089c2368c6c3544d532c4d734589a255808045ec9709a92f,1,0,1,70.8555844,1508368642,Ticket,1d4a8061376447df119af58f5a9150fb393a4f3f074847b50724c5f9182cb38d
a12e3408963c134c2bf2c0725bf2689f45447c427b5b4abb79814075c8801c23,-1,1,1,67.43169786,1508352037,Vote,a73f1f76e652d71d4e81fc8d9b551a744375f3314887036e84cc187ba6ed38dc
eeca739211498e6b3b86b78a9ede3beb5d1654ad6af5a45c3c78a7cada2d409e,1,0,1,70.95672429,1508277268,Ticket,bf01bb0d5bfea31d9e69e1c652438b460c818c5e90f39e24d206ff8e126ac77c
57a1ff4fc59207a5a89b8315e2cfdcbad13ae7328f6ed1582d7ca8511a7c3853,-1,1,1,66.88405097,1508182317,Vote,eac12e6b7033d6c03e28a8374eccd009d5fa12e4c242e26829a7403a6d1e6213
557cc8423f10c8b99e3d9c9f206514e0e45ed752ae3b747c954643c29fbda559,1,0,1,70.57210964,1508180443,Ticket,09e35edb6a4746d98ac56710c144f97ddbcde743162daf3c1e87c4aae6c7389b
a73f1f76e652d71d4e81fc8d9b551a744375f3314887036e84cc187ba6ed38dc,1,0,1,67.43169786,1507970228,Ticket,a12e3408963c134c2bf2c0725bf2689f45447c427b5b4abb79814075c8801c23
93f6e2b04788d4db758ccb68c8b50d41edb4e9d09edd55e6cd7b85f2e5fab779,1,0,1,67.43169786,1507937583,Ticket,b52cff3187a786cca056a763deec15ee1e6653a081a6c89024aeb6d0465dd343
eac12e6b7033d6c03e28a8374eccd009d5fa12e4c242e26829a7403a6d1e6213,1,0,1,66.88405097,1507539474,Ticket,57a1ff4fc59207a5a89b8315e2cfdcbad13ae7328f6ed1582d7ca8511a7c3853
f4716c5b61cdc6f0a70d8e3625b2e72a8262cc874c4cd7378854ffb116aca0c5,-1,1,1,68.35687505,1507462725,Vote,ccc3e95612601fd46389f840722ec2e00cf92c66f9a49141b17f44152b16df9e
3b2fa7692e1a9d690a702c7f3e88bf99051b321af6c4b1afae900f28d2dfe6be,1,0,1,68.35687505,1507363620,Ticket,733dbfe01e72441b26438578cf7e72132663d47f2e505902451168f2e3aa2194
ccc3e95612601fd46389f840722ec2e00cf92c66f9a49141b17f44152b16df9e,1,0,1,68.35687505,1507345343,Ticket,f4716c5b61cdc6f0a70d8e3625b2e72a8262cc874c4cd7378854ffb116aca0c5
f697efffd3af4bd7d3e07d775f98f03d3e56105c8f5c6df3f267f417d277e270,1,0,1,67.984504,1507269728,Ticket,48fe8b485cf9fea7ca1db355770d4af4b4666ad3e08d54f70400d65dc2db4930
c2abb668ca006483c3b140b9a2c84d9a39137d9bd94e0de801cc210b1e6499e9,1,0,1,65.20355035,1506902360,Ticket,3fa1136918475e07e0fab435d182d8fc33a475b63e6f839004509cb666fbb44a
