tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7141f499e311e9128dc0df2281ec7f47b13978ff866601eed26cf85081c9bd7,1,0,1,137.15813625,1604648731,Regular,4319e85c9d51321fd9b719b1c7c0e6e3050630d17a1ae88f285439677421c32d
2febbd92249c58a09d8f36013c9a49b814a08a20ffaf75e8873b633c535945d4,-1,5,1,159.94867173,1604641781,Regular,552841022de6d895052d8c692e8ba66a2e3135d9e7cd34519f834dd23714cfe6
552841022de6d895052d8c692e8ba66a2e3135d9e7cd34519f834dd23714cfe6,1,1,1,159.94867173,1604640443,Regular,2febbd92249c58a09d8f36013c9a49b814a08a20ffaf75e8873b633c535945d4
a14bdae8ec5cd0307b82926ef2048b5c693afd8d25136274909b5bd0148abac3,-1,2,1,159.9399426,1604633550,Regular,4d7abad331a774c9ac5ba7bd8e67568fe53d5225c299abb9e85ee72978af27dd
4d7abad331a774c9ac5ba7bd8e67568fe53d5225c299abb9e85ee72978af27dd,1,1,1,159.9399426,1604632324,Regular,a14bdae8ec5cd0307b82926ef2048b5c693afd8d25136274909b5bd0148abac3
f63c530a95694ae1235d4f155402e6e05e09a9691869a8bcdda49212b3c3226e,-1,12,1,160.97885909,1604626096,Regular,5d58b5b4f7aae45803a991e22dddc42403b02a73e67393a2bbb3eb30b70e9e59
5d58b5b4f7aae45803a991e22dddc42403b02a73e67393a2bbb3eb30b70e9e59,1,1,1,160.97885909,1604625142,Regular,f63c530a95694ae1235d4f155402e6e05e09a9691869a8bcdda49212b3c3226e
9a326f695bcfc1830f826f014a6b40c3e250a5f64d96bdf27b5fd5c3118ccc7e,-1,3,1,126.21005153,1604617661,Regular,aeb9322f2a45d8c010f4c21d835f3ebc393ec8ec361dc75a5caeca07c42f41e1
aeb9322f2a45d8c010f4c21d835f3ebc393ec8ec361dc75a5caeca07c42f41e1,1,0,1,126.21005153,1604616722,Regular,9a326f695bcfc1830f826f014a6b40c3e250a5f64d96bdf27b5fd5c3118ccc7e
f371a4de76c15d47b3f946ad52700a12d185375626544687a43560ff555fd750,-1,13,1,169.50531319,1604609352,Regular,f223b014990824bf2344941039b2ae87008db647b6647bab68f4b6e01f0ef3ac
f223b014990824bf2344941039b2ae87008db647b6647bab68f4b6e01f0ef3ac,1,1,1,169.50531319,1604608014,Regular,f371a4de76c15d47b3f946ad52700a12d185375626544687a43560ff555fd750
d25ea969fb54b81c406a948c8a6b9cfda87f40257b124f8c66244096a26c066d,-1,3,1,162.96922738,1604602822,Regular,751a00b6ce23b6f1b7dc2c29a703701f6659a6905e05a679243c0dacf9553647
751a00b6ce23b6f1b7dc2c29a703701f6659a6905e05a679243c0dacf9553647,1,0,1,162.96922738,1604600299,Regular,d25ea969fb54b81c406a948c8a6b9cfda87f40257b124f8c66244096a26c066d
888ce01b5f4b548f8c8e6ac18fa86130f2b24971d2112211559c0ce8827926af,-1,1,1,125.77841964,1604591275,Regular,289390302231bc5c9072c9bf57730ef77fffb929a2ddbdd13f0adb42a284217e
289390302231bc5c9072c9bf57730ef77fffb929a2ddbdd13f0adb42a284217e,1,1,1,125.77841964,1604590074,Regular,888ce01b5f4b548f8c8e6ac18fa86130f2b24971d2112211559c0ce8827926af
410966049c3d94caa09cb840f2d1f97062fd6e0c8643f42c4d921343ac3ec86d,1,0,1,171.84011276,1604582406,Regular,ef26daf11f502a2347961ae2b95167b7f9abd8c72494bb9ac91be64f3c20a374
57b098abca9e0469428adfbde2555f16cc77383025cb2c7c50e1bbd9e192af3e,-1,6,1,149.4285542,1604575634,Regular,5b9188b09c4d7d13566882f2e1809d2dd97d2c8d905db84511a495b4191ba0b4
5b9188b09c4d7d13566882f2e1809d2dd97d2c8d905db84511a495b4191ba0b4,1,1,1,149.4285542,1604574827,Regular,57b098abca9e0469428adfbde2555f16cc77383025cb2c7c50e1bbd9e192af3e
cf208c0b790ed0dc1b24344ad087d3370420eb5129849a14fbea5694f427fbb3,-1,1,1,155.31828022,1604567725,Regular,1081b7fc3258e08d34567ee2e2fa2985b4c42a1679f405c8cbceed9c09766f21
1081b7fc3258e08d34567ee2e2fa2985b4c42a1679f405c8cbceed9c09766f21,1,1,1,155.31828022,1604566073,Regular,cf208c0b790ed0dc1b24344ad087d3370420eb5129849a14fbea5694f427fbb3
56552644e42431e311f236f52ef7eb774f689d05572aa42c3db175a9d13091b6,-1,10,1,160.26552923,1604557951,Regular,dc61f439f5e368b60867da930bc342ffd21cbba8cd8971c76e540139b666ac2a
dc61f439f5e368b60867da930bc342ffd21cbba8cd8971c76e540139b666ac2a,1,0,1,160.26552923,1604557148,Regular,56552644e42431e311f236f52ef7eb774f689d05572aa42c3db175a9d13091b6
96318d2d5aedc2355a5f641a431af0f6b8a8e9cb2f9ee7ba688ec6512266c189,-1,0,1,170.9559426,1604551212,Regular,b8c4e63e519e511424a69111077dad5c7a7616ec45dc6b1f3e245e334eadef22
b8c4e63e519e511424a69111077dad5c7a7616ec45dc6b1f3e245e334eadef22,1,1,1,170.9559426,1604549818,Regular,96318d2d5aedc2355a5f641a431af0f6b8a8e9cb2f9ee7ba688ec6512266c189
5dce4ac49adbec5c6125192bbd739b91e9c0fe268e9e0af83d04ecac95bbb55c,-1,0,1,109.1277726,1604542245,Regular,c13ee9e08ba6637a7fbe55650ca61d247024677f0986fe3d956824d66fe2efa9
c13ee9e08ba6637a7fbe55650ca61d247024677f0986fe3d956824d66fe2efa9,1,0,1,109.1277726,1604541711,Regular,5dce4ac49adbec5c6125192bbd739b91e9c0fe268e9e0af83d04ecac95bbb55c
c3c3bdf0b0fbd3a5e7a609c30f4771ff1a80a800946462bf2d655b9f12a59602,-1,1,1,107.43487368,1604537810,Regular,051eb7fcc448aa95f0ff7393d6e361e7b1fff61c229a731ee568fc8ee701dc06
051eb7fcc448aa95f0ff7393d6e361e7b1fff61c229a731ee568fc8ee701dc06,1,1,1,107.43487368,1604536859,Regular,c3c3bdf0b0fbd3a5e7a609c30f4771ff1a80a800946462bf2d655b9f12a59602
dd8c7af6f65aa0ebbc62aa2698b3cd66f90f6366abe2e12c0fc2a9701f6cfeb9,-1,4,1,127.54209458,1604531835,Regular,3af1c9e39696382e595f7df20a1addf634f9a5450a64bf9638c003e1870d8fbc
3af1c9e39696382e595f7df20a1addf634f9a5450a64bf9638c003e1870d8fbc,1,1,1,127.54209458,1604529540,Regular,dd8c7af6f65aa0ebbc62aa2698b3cd66f90f6366abe2e12c0fc2a9701f6cfeb9
483eb5b7424624560c039ebc47bd1afd5d328470b82f255cd92ed108d7870677,-1,2,1,117.26592391,1604522950,Regular,fbed2c0eddd5fb82e8e61ee7aad2e0f1fe2576e3aecf554e4c2d7b80a992f99a
fbed2c0eddd5fb82e8e61ee7aad2e0f1fe2576e3aecf554e4c2d7b80a992f99a,1,1,1,117.26592391,1604522624,Regular,483eb5b7424624560c039ebc47bd1afd5d328470b82f255cd92ed108d7870677
e726acfd265bcf1e904a3d4aff5e5c2753ebe6403570ba1f298b00c3ceff72fa,-1,1,1,170.32569419,1604512099,Regular,efd0c247515bd31cb7448ba8959f879170acf6411837d9333512f8051f810925
efd0c247515bd31cb7448ba8959f879170acf6411837d9333512f8051f810925,1,0,1,170.32569419,1604510395,Regular,e726acfd265bcf1e904a3d4aff5e5c2753ebe6403570ba1f298b00c3ceff72fa
f89fe406f7c8e5ac6d032bfdb4ce83cf2df718c35f662a0a83ed387cbf1ad885,-1,0,1,134.93030532,1604502414,Regular,1efc49f634a4af985a90854320765409e4a3e181473b413de728e75bce6006dc
1efc49f634a4af985a90854320765409e4a3e181473b413de728e75bce6006dc,1,0,1,134.93030532,1604502302,Regular,f89fe406f7c8e5ac6d032bfdb4ce83cf2df718c35f662a0a83ed387cbf1ad885
809ea9df5148fc791679570ba1ca151b6347f830bd3fa7d7f4fd9808e92b65b7,-1,11,1,162.45217494,1604495786,Regular,4b7ce821f4f884e3ae35b23b90e3affdf8e287d20bba3e64bef2a13789953240
4b7ce821f4f884e3ae35b23b90e3affdf8e287d20bba3e64bef2a13789953240,1,0,1,162.45217494,1604494745,Regular,809ea9df5148fc791679570ba1ca151b6347f830bd3fa7d7f4fd9808e92b65b7
f64f4cb119040ecd35b0bd7d1f7af5ba1bf482d1924f35a9e7ebfbfabef681d6,-1,0,1,120.35386004,1604489759,Regular,bf230e667cb12b38e91dc7d64c9a06b9e4689996466148852ac1fda1253c4282
bf230e667cb12b38e91dc7d64c9a06b9e4689996466148852ac1fda1253c4282,1,1,1,120.35386004,1604488224,Regular,f64f4cb119040ecd35b0bd7d1f7af5ba1bf482d1924f35a9e7ebfbfabef681d6
4aeced4fdad1ed17ff0550516563f61a6773f4c04f3566bc307d3b7e20550342,-1,4,1,122.79307563,1604483455,Regular,8250b0d9e0e5d373572751fa7ca6d5dc4a69f49a0ad70d313d249b884d324f5f
8250b0d9e0e5d373572751fa7ca6d5dc4a69f49a0ad70d313d249b884d324f5f,1,1,1,122.79307563,1604482168,Regular,4aeced4fdad1ed17ff0550516563f61a6773f4c04f3566bc307d3b7e20550342
d4175198372fd3897095cced7a9a53280b2d81fd799f599348c8c50e90ae067b,-1,5,1,169.13408132,1604472439,Regular,a027c2b183aae16b0f6c0f0a76c152ca994c01994ed850591245e2c7fc7674a8
a027c2b183aae16b0f6c0f0a76c152ca994c01994ed850591245e2c7fc7674a8,1,1,1,169.13408132,1604472050,Regular,d4175198372fd3897095cced7a9a53280b2d81fd799f599348c8c50e90ae067b
3eccb359c769468cf5fea8b7f30c3ffbe2baac77077fa960b517149a0f889ca7,-1,1,1,169.85570407,1604465249,Regular,e39d7b7c7302b10ca6bf5101131b317de1df238577511d47139f097cc96bd71f
e39d7b7c7302b10ca6bf5101131b317de1df238577511d47139f097cc96bd71f,1,1,1,169.85570407,1604464482,Regular,3eccb359c769468cf5fea8b7f30c3ffbe2baac77077fa960b517149a0f889ca7
1bb23219584f7a529dafee6f7f88953cddb04e8d9e1229b5f6304e729edad3c9,-1,3,1,165.21302674,1604463976,Regular,9adf11b23c5a5986780c6c1041fe6a656e9c0c8d76aa54ead8d12d4353276263
9adf11b23c5a5986780c6c1041fe6a656e9c0c8d76aa54ead8d12d4353276263,1,1,1,165.21302674,1604456149,Regular,1bb23219584f7a529dafee6f7f88953cddb04e8d9e1229b5f6304e729edad3c9
267c5c6dc087588b42390106b0201ea0a4c2c170ffafeee3ee25ee4721aee031,-1,6,1,126.46434858,1604449667,Regular,a214103b2418e158f52cb2200238a4469659dd36ece55e1958b8677e5aabacb2
a214103b2418e158f52cb2200238a4469659dd36ece55e1958b8677e5aabacb2,1,0,1,126.46434858,1604448193,Regular,267c5c6dc087588b42390106b0201ea0a4c2c170ffafeee3ee25ee4721aee031
02aa50012ef379abbcfb2533888ef832349988e519afdcaa0ab1999cf71684ec,-1,6,1,122.7708938,1604358029,Regular,c8342a25d5b507c206d49776bcf2bfac665738bc37a9bc51a64ad5ea7288abed
c8342a25d5b507c206d49776bcf2bfac665738bc37a9bc51a64ad5ea7288abed,1,0,1,122.7708938,1604356759,Regular,02aa50012ef379abbcfb2533888ef832349988e519afdcaa0ab1999cf71684ec
0068c0cc6561c7b6c9414668eb0d074acad3e2ddef667cfe5c3ce015f9ca8af9,-1,5,1,159.33911274,1604348616,Regular,e5a1e6e456c8048f8a847c12aab6b702577eb8863ce0f48a4cb77c136c603c37
e5a1e6e456c8048f8a847c12aab6b702577eb8863ce0f48a4cb77c136c603c37,1,0,1,159.33911274,1604347228,Regular,0068c0cc6561c7b6c9414668eb0d074acad3e2ddef667cfe5c3ce015f9ca8af9
c05e7b8c54814f049689d3f6998d097661ed4847396dfab3295022e973f7fae5,-1,1,1,159.89000297,1604339020,Regular,a356f1e83e1f02367ae79c7f84f664efc3ffa8f1d89e067aeae6ec74722efaeb
a356f1e83e1f02367ae79c7f84f664efc3ffa8f1d89e067aeae6ec74722efaeb,1,0,1,159.89000297,1604338152,Regular,c05e7b8c54814f049689d3f6998d097661ed4847396dfab3295022e973f7fae5
482fc5477ba0ce69670a544a6e41387498f27326fc63a12ec65d2f5fc7c010cc,-1,6,1,122.87077193,1604331739,Regular,b4295d2c9666a07946995de1422e5d9330eb9852c0fd92a2466d60fdafc9651e
b4295d2c9666a07946995de1422e5d9330eb9852c0fd92a2466d60fdafc9651e,1,0,1,122.87077193,1604330943,Regular,482fc5477ba0ce69670a544a6e41387498f27326fc63a12ec65d2f5fc7c010cc
bef098745aceaf1db2add6f5ebe9fb3cc22d763b203dd0345bedabf3b076b537,-1,2,1,159.89000372,1604329344,Regular,5da779ae0dcb7fe1639044b544a68666536313ca0e710a8e8c44a325175a2ecd
5da779ae0dcb7fe1639044b544a68666536313ca0e710a8e8c44a325175a2ecd,1,0,1,159.89000372,1604328340,Regular,bef098745aceaf1db2add6f5ebe9fb3cc22d763b203dd0345bedabf3b076b537
3d6ce136907064318f9cc722a1eba7ac811807d76eeb6dc59e603ad835a772d2,-1,0,1,159.71109082,1604325712,Regular,6ea42daaae4ee422cc0122fa5a3757dbe9e0a6730e4083e12f37b8c7b5c1f89b
6ea42daaae4ee422cc0122fa5a3757dbe9e0a6730e4083e12f37b8c7b5c1f89b,1,0,1,159.71109082,1604324169,Regular,3d6ce136907064318f9cc722a1eba7ac811807d76eeb6dc59e603ad835a772d2
84b51d38faf7ce3c3406d317849b04749f449ca32ff8f6646dfbe7fceae97a20,-1,3,1,159.93997117,1604322518,Regular,cfdfdedfd0af535fd6e3909ae12865b00ff4d8ac105d1a059caaaef67294e2be
cfdfdedfd0af535fd6e3909ae12865b00ff4d8ac105d1a059caaaef67294e2be,1,0,1,159.93997117,1604319851,Regular,84b51d38faf7ce3c3406d317849b04749f449ca32ff8f6646dfbe7fceae97a20
12ea3f888f6b9b5ad2db10a8448d20f5d9e8d7adb0fd1b60c460701645cf8354,-1,8,1,160.07051873,1604316565,Regular,40339be2ce926212895ca9377bc32e603ff126d5f0c8b9242b05339f92c1c728
40339be2ce926212895ca9377bc32e603ff126d5f0c8b9242b05339f92c1c728,1,1,1,160.07051873,1604313719,Regular,12ea3f888f6b9b5ad2db10a8448d20f5d9e8d7adb0fd1b60c460701645cf8354
e3729397906d5057ff9ccebfa7b1800b8bdd517e4118cccb520d86da785c373d,-1,6,1,159.88999954,1604311290,Regular,8f826ec8de029dd571cfe2417f9d27c257741b98e9eee5d92baf5d99822a32e3
8f826ec8de029dd571cfe2417f9d27c257741b98e9eee5d92baf5d99822a32e3,1,0,1,159.88999954,1604309909,Regular,e3729397906d5057ff9ccebfa7b1800b8bdd517e4118cccb520d86da785c373d
5b69a51cb2eeb9ae16cd78d95939d34b208de628ee5ae68d607b11a5dc852888,-1,9,1,159.88999822,1604307647,Regular,87be8348a1c5d213bea32cb921f47b2eba44eb3fa0f9c617b407782b1ad220ec
87be8348a1c5d213bea32cb921f47b2eba44eb3fa0f9c617b407782b1ad220ec,1,0,1,159.88999822,1604307025,Regular,5b69a51cb2eeb9ae16cd78d95939d34b208de628ee5ae68d607b11a5dc852888
4580400271e40ffd4dc7d6f2df758d72f7a441a495f554931ec745b1fa6698ce,-1,0,1,159.89000465,1604305292,Regular,9463ad9936fe866401ad5ccefeec166897a2591c15452989d867c99289926804
9463ad9936fe866401ad5ccefeec166897a2591c15452989d867c99289926804,1,0,1,159.89000465,1604302126,Regular,4580400271e40ffd4dc7d6f2df758d72f7a441a495f554931ec745b1fa6698ce
f9165c899123a739ef3d4257e324790ef818ab0c42bc4b3a657db55c9e1732ad,-1,0,1,159.71346158,1604301012,Regular,2c56c8f4b266d0b5cbcc4a0ace394405bb90cddb89be9fdb9b027fe6ac636d36
2c56c8f4b266d0b5cbcc4a0ace394405bb90cddb89be9fdb9b027fe6ac636d36,1,1,1,159.71346158,1604298162,Regular,f9165c899123a739ef3d4257e324790ef818ab0c42bc4b3a657db55c9e1732ad
979b8c48dab0d668a572c344b2671edb7b890ca29cb057873619efafe7207f33,-1,3,1,159.88999622,1604295669,Regular,75842410d5e9db52f687faf957bdd33685af74eb3eddc471cbddcd072ce2a764
75842410d5e9db52f687faf957bdd33685af74eb3eddc471cbddcd072ce2a764,1,0,1,159.88999622,1604293105,Regular,979b8c48dab0d668a572c344b2671edb7b890ca29cb057873619efafe7207f33
e8cd9dfddc996812cb7f5d13ac2aa1dd2f137155f96bfb7df1c4ea561e01e9be,-1,3,1,159.89000465,1604288523,Regular,fb321a6c2aa0db98eb46584a3a966d935325addcb20f40ef03e890065991a7b0
fb321a6c2aa0db98eb46584a3a966d935325addcb20f40ef03e890065991a7b0,1,0,1,159.89000465,1604287752,Regular,e8cd9dfddc996812cb7f5d13ac2aa1dd2f137155f96bfb7df1c4ea561e01e9be
6c443eb361f07edee841e8e4e17fc526ebcffaa8ccaf2f2ff825d697a6ea941d,-1,3,1,159.89000175,1604285986,Regular,69120a58ee432a3a768e1e192d637a9ea5ba8c8c70574fca64bb6d23d830d3ab
69120a58ee432a3a768e1e192d637a9ea5ba8c8c70574fca64bb6d23d830d3ab,1,0,1,159.89000175,1604284743,Regular,6c443eb361f07edee841e8e4e17fc526ebcffaa8ccaf2f2ff825d697a6ea941d
6dddbb8e834cdd442a41429e2ec2e9b219b345b7d8f6bbbd62e1d268d109687a,-1,1,1,159.89000266,1604282474,Regular,e4b56e80e47ff92040ec86a6240be8e44233b56ccbb2f1ce08c928f6d091f8c4
e4b56e80e47ff92040ec86a6240be8e44233b56ccbb2f1ce08c928f6d091f8c4,1,0,1,159.89000266,1604281495,Regular,6dddbb8e834cdd442a41429e2ec2e9b219b345b7d8f6bbbd62e1d268d109687a
b6a45086e9c6bc8a7b3b41529c41f622dde673fc866717eee663198cdcbb662f,-1,5,1,166.21322945,1604226115,Regular,95494893c50d17c3588c59b7ba49686cb685995fa1765626a8de9738927ea8ab
95494893c50d17c3588c59b7ba49686cb685995fa1765626a8de9738927ea8ab,1,0,1,166.21322945,1604224264,Regular,b6a45086e9c6bc8a7b3b41529c41f622dde673fc866717eee663198cdcbb662f
f96b44d5398a3be31219b87e68a05bce9de664c90d21516c0746b267997a9263,-1,7,1,159.89000312,1604220331,Regular,a87652aff043edb10956bb42b23fd947c5ee45a65689743f4c92e31775e2b2f3
f96b44d5398a3be31219b87e68a05bce9de664c90d21516c0746b267997a9263,-1,11,1,119.90000492,1604220331,Regular,b5c891ed63c4c41cd5c88c7f120a3a2f8d669deb52b6280ad824a9204afbd3c2
b5c891ed63c4c41cd5c88c7f120a3a2f8d669deb52b6280ad824a9204afbd3c2,1,0,1,119.90000492,1604218371,Regular,f96b44d5398a3be31219b87e68a05bce9de664c90d21516c0746b267997a9263
a87652aff043edb10956bb42b23fd947c5ee45a65689743f4c92e31775e2b2f3,1,0,1,159.89000312,1604217471,Regular,f96b44d5398a3be31219b87e68a05bce9de664c90d21516c0746b267997a9263
94a67d744b3f5194bd8509ad37a1318f19ba46d6696361262981cdc07980cb59,-1,1,1,159.88999822,1604209610,Regular,7265fbb3770219972e02f227b37b91674a4983ee8d4e16e830cfe7c3d60a316f
7265fbb3770219972e02f227b37b91674a4983ee8d4e16e830cfe7c3d60a316f,1,0,1,159.88999822,1604208826,Regular,94a67d744b3f5194bd8509ad37a1318f19ba46d6696361262981cdc07980cb59
7b52fba95ea37c997c105944f3a14599fb437d33be595d1152211749cb6fa986,-1,0,1,159.94866813,1604204688,Regular,a478190693900541a4c98ae17a2124583e5f6b17e644bb9535b74474024bf9b6
7bfdfa89be13297eb6ae92e3e6b86b024f7b0e2b83ce505ab00031ee51209f82,-1,4,1,159.94865895,1604203748,Regular,0c47419e86034f0541b6beeb0f9e0812aff5918e626cd3ef18be8b7d648269e7
a478190693900541a4c98ae17a2124583e5f6b17e644bb9535b74474024bf9b6,1,0,1,159.94866813,1604203748,Regular,7b52fba95ea37c997c105944f3a14599fb437d33be595d1152211749cb6fa986
0c47419e86034f0541b6beeb0f9e0812aff5918e626cd3ef18be8b7d648269e7,1,0,1,159.94865895,1604201408,Regular,7bfdfa89be13297eb6ae92e3e6b86b024f7b0e2b83ce505ab00031ee51209f82
fbc3042a99e7bfcc6518b84319b8badcd5cc67ad5fa32572125afbbe6a029284,-1,2,1,159.9399769,1604198032,Regular,e8055b5436753d37331aea1b6db39148ea08eda8dc8f07804b47a0f298394f96
e8055b5436753d37331aea1b6db39148ea08eda8dc8f07804b47a0f298394f96,1,0,1,159.9399769,1604196035,Regular,fbc3042a99e7bfcc6518b84319b8badcd5cc67ad5fa32572125afbbe6a029284
ddeccabef3bb29d6aa12544e0608552a309b786544e3f006ab985fabc1c9b685,-1,0,1,160.06910526,1604195048,Regular,475b4fb1d9851f7639d24c651ed06fe59ee7028f309641351403daffa874407a
475b4fb1d9851f7639d24c651ed06fe59ee7028f309641351403daffa874407a,1,1,1,160.06910526,1604193852,Regular,ddeccabef3bb29d6aa12544e0608552a309b786544e3f006ab985fabc1c9b685
71030d1e1912b627f779b1e2b9f46314565bbc7483eb2571ebaa8270e4082d9a,-1,0,1,159.8899991,1604190168,Regular,b4d2e01490956d4523ad682537ae607e5e22efe716b6dcfd1e7985a844b56d95
b4d2e01490956d4523ad682537ae607e5e22efe716b6dcfd1e7985a844b56d95,1,0,1,159.8899991,1604187063,Regular,71030d1e1912b627f779b1e2b9f46314565bbc7483eb2571ebaa8270e4082d9a
450566ca4435a7658d4578eaa9e3b3effa39cca12d2993291192ef8fb42f4af8,-1,0,1,159.9399609,1604152877,Regular,369e830156da13fbd70b120037e534f765ede8accb1ea2d8702ff8b690767e5e
369e830156da13fbd70b120037e534f765ede8accb1ea2d8702ff8b690767e5e,1,1,1,159.9399609,1604151939,Regular,450566ca4435a7658d4578eaa9e3b3effa39cca12d2993291192ef8fb42f4af8
186c4c1bef1bc5ff8eeb3c421252eaa66cd4fd3788c8a81b7a1387162ea6d9e1,-1,4,1,160.07258036,1604150617,Regular,281699df0493896d64c436dc52042fe5d12092ea47edfe6f17b4d2bb13f68851
281699df0493896d64c436dc52042fe5d12092ea47edfe6f17b4d2bb13f68851,1,0,1,160.07258036,1604150200,Regular,186c4c1bef1bc5ff8eeb3c421252eaa66cd4fd3788c8a81b7a1387162ea6d9e1
401691e176921008c72ab190d2af69fce0af21db8ad2898cc86b6454d2150496,-1,6,1,159.93993965,1604145890,Regular,12f90044e91ad699e0c03d00055fb0ef47c727108d7c6871c42ad77be7c9aa3f
12f90044e91ad699e0c03d00055fb0ef47c727108d7c6871c42ad77be7c9aa3f,1,0,1,159.93993965,1604144501,Regular,401691e176921008c72ab190d2af69fce0af21db8ad2898cc86b6454d2150496
02f43db9c9a11772ed97e2111a83011146332f2115b4fa6a12f98225a687ac28,-1,2,1,160.13536826,1604142914,Regular,f435ff2778e5761f8352f38d28e108164884079df2134cfd83d88a38e4a12993
f435ff2778e5761f8352f38d28e108164884079df2134cfd83d88a38e4a12993,1,1,1,160.13536826,1604141328,Regular,02f43db9c9a11772ed97e2111a83011146332f2115b4fa6a12f98225a687ac28
06fe333b2feab8133aebd34b0b573738fad97ec513c4cbdcf2895fae3f2de0f5,-1,5,1,165.35435509,1604137407,Regular,e60e332dcf5f7763c8219fa64fcbed7f2c3fbd14acec2d51319f52c1b011a71c
e60e332dcf5f7763c8219fa64fcbed7f2c3fbd14acec2d51319f52c1b011a71c,1,1,1,165.35435509,1604136387,Regular,06fe333b2feab8133aebd34b0b573738fad97ec513c4cbdcf2895fae3f2de0f5
90b3e3531cd6f680b09837e39d10a8691e15706976ee04e9fe6fb94984708007,-1,2,1,119.90000022,1604134844,Regular,a0c70b6591ea1073e47de0dd3c75e95b4c3b40023f02b1307e5f089e640dc9d8
a0c70b6591ea1073e47de0dd3c75e95b4c3b40023f02b1307e5f089e640dc9d8,1,1,1,119.90000022,1604134455,Regular,90b3e3531cd6f680b09837e39d10a8691e15706976ee04e9fe6fb94984708007
c8ecd4bd91c5801a2b29b89c62144355186143828425da8d06223dc85714d578,-1,0,1,158.34815553,1604122871,Regular,a4907126f4125301b4d5137efb0318e02cf27e4557e326cba4303ba9b6144a51
a4907126f4125301b4d5137efb0318e02cf27e4557e326cba4303ba9b6144a51,1,0,1,158.34815553,1604121559,Regular,c8ecd4bd91c5801a2b29b89c62144355186143828425da8d06223dc85714d578
c6f996fd24ba84b567fdbe9169db94c7b60455acfbef26cba2bdaa9c096b720a,-1,0,1,157.94514062,1604120461,Regular,1b5f82124742ae9010b4c7ec5ac84fb6649c9d9f1153374eb0722674039f122d
1b5f82124742ae9010b4c7ec5ac84fb6649c9d9f1153374eb0722674039f122d,1,0,1,157.94514062,1604118127,Regular,c6f996fd24ba84b567fdbe9169db94c7b60455acfbef26cba2bdaa9c096b720a
6538082051dab60052cfbd9b39e0311b5118352e97b28ec97b25640604d5ae91,-1,1,1,158.24854208,1604113333,Regular,3e732ca1b69c4262792d26f6844de053dfe6cb9a6e51509ee276962149fa6c2e
3e732ca1b69c4262792d26f6844de053dfe6cb9a6e51509ee276962149fa6c2e,1,0,1,158.24854208,1604112262,Regular,6538082051dab60052cfbd9b39e0311b5118352e97b28ec97b25640604d5ae91
1694cb25f53d791d1c63b4e8af3ac54b11c9d6f0641aeb6d94722fdcc034388c,-1,2,1,158.02276812,1604112016,Regular,b548409044af15a0f12defa00b40744f6c499941e4a85490f6f2bd44ca720435
b548409044af15a0f12defa00b40744f6c499941e4a85490f6f2bd44ca720435,1,0,1,158.02276812,1604110797,Regular,1694cb25f53d791d1c63b4e8af3ac54b11c9d6f0641aeb6d94722fdcc034388c
67658004fa22deb4a2b191e8c85853503798c99ba380f51c10d4e241e0b04158,-1,4,1,157.79699636,1604107375,Regular,9a5df23f4d0591b26f0778d16df291cf5edf5bad201d42e1d969998701f27413
9a5df23f4d0591b26f0778d16df291cf5edf5bad201d42e1d969998701f27413,1,0,1,157.79699636,1604105347,Regular,67658004fa22deb4a2b191e8c85853503798c99ba380f51c10d4e241e0b04158
dc6f0ff4df46030266a03465635a0dac202e2d30de82a462597cf2f67db5a3b4,-1,0,1,157.57121321,1604102465,Regular,3c6397635e812e2711261e1c37ee977c432056b5beefaadd9a4b3ebeffd0ddb1
3c6397635e812e2711261e1c37ee977c432056b5beefaadd9a4b3ebeffd0ddb1,1,0,1,157.57121321,1604101431,Regular,dc6f0ff4df46030266a03465635a0dac202e2d30de82a462597cf2f67db5a3b4
3d43bf2878e7135d68654d8c98f1ec9ed43f99d23d6255d2ce8935726de232ec,-1,4,1,157.34643307,1604098312,Regular,42875dc661d5c2bc389c1a311ecca73a197b84bad9010c01dfff51dde83c1fad
42875dc661d5c2bc389c1a311ecca73a197b84bad9010c01dfff51dde83c1fad,1,1,1,157.34643307,1604096750,Regular,3d43bf2878e7135d68654d8c98f1ec9ed43f99d23d6255d2ce8935726de232ec
36a3ddf6069d2078ca3746e4f68c6d6884f3af5c230019841b240fa2ebe6fb5f,-1,1,1,157.47230801,1604094038,Regular,6f24b3ff1beae082b15769b8da51f61ef8ba7c558cfe3af09d9cfbd8a627573b
6f24b3ff1beae082b15769b8da51f61ef8ba7c558cfe3af09d9cfbd8a627573b,1,0,1,157.47230801,1604091969,Regular,36a3ddf6069d2078ca3746e4f68c6d6884f3af5c230019841b240fa2ebe6fb5f
0ebd727d46da4f310dcb9be0c5d0aa1327fc9be889f4b9e6d2f03f762ce705f7,-1,7,1,147.33850396,1604088605,Regular,488ae65302911cbe2fc1e7ccc7f4b50830d0dba12030669843e11efdc5f90fe7
0ebd727d46da4f310dcb9be0c5d0aa1327fc9be889f4b9e6d2f03f762ce705f7,-1,6,1,157.24751811,1604088605,Regular,359046304d5b413a594c4dcb3e7814c1256d17181cfbf55bc02d50ae7f8e9359
