tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5595b9592d186d536ad33e93d6e6f57a7c130c3d1d7c7e438a0569fc4bbb13d6,1,0,1,162.00998503,1607936217,Ticket,249391295667b7fb0a72b54b9c069ae10e69285198b5346cee2415f8d74b390b
7f3d691252f6f090f1ea85f0d485a4836423eee3b59add1869abe3be8b5696bb,1,0,1,162.00998503,1607936217,Ticket,2161abc21cc3a5b5b8cdecd79bccb3f4b1c1841e713995e13442f24e5e545c12
82cc369204d7076d17635c58853dd242fc103dfacfad95cb5ccdc1d9491ab4ee,1,0,1,162.00998503,1607936217,Ticket,56b8c9d3e0483c7cc4e30e8c54f2f32ba06058d8ca380583a5b6443ed70a77e8
867b3f1aaca7c91bd98aec4af8b36b8fcad7c5629025fef069baca463e43b421,1,0,1,162.00998503,1607936217,Ticket,10205350336207bb6249e491d9f8722db66ec253d4df0036df5603af97fbb3a2
8fa04921551cc03bfa30a6e5da02d5709f75c5dfbb7bb7e666afd9dee1c8155e,1,0,1,162.00998503,1607936217,Ticket,47d8980395c20430f1a397b420f0ce2a303e55bafbef93e30e3d1384ddf118bb
93e6f0f95c6a929e6f0bc536f27667d4405ce67a41bc745f19ec7a8452f87626,1,0,1,162.00998503,1607936217,Ticket,93bbad0016854f81f2952d19f5cd107eabb7c08dc286e452478df8704cac7727
a4d68d44d903516cc1b3f0ab91fa681d6db52babe290b3d76eaca6bef0c485ec,1,0,1,162.00998503,1607936217,Ticket,2106777bb91f1d2793e5abc66eb41aa9f745124143ac83fc14e434bd1520a465
a7ac44a05da19a816035337d3d8b70ae1a66cdcbf1699215f84c55b0f7659b7e,1,0,1,162.00998503,1607936217,Ticket,b2ff63301de65949c1539d10743c72515fbb8a7d832f347d0140f169f8c308c4
99cf73067b5d19c11b91f868e8c535c519dc0a4892bc5fc956c29f25b176e40e,-1,1,1,150.0606897,1607748758,Vote,ae6f572d257a7acfeed9b41628c9a7f6d5e5ef0798042ce1ff5138c091fa0949
0489db5ab96798646ad46b330c7778c73624c33ad1e43ff568eca8dbbed6c57b,-1,1,1,190.99335061,1607742778,Vote,c6a6e9b971b01cfd8234c91c270aa2f78d4d3e110d6675b480689d66cbc994ef
c8dedaa1b11ae167d437a27764f10cf50591cc0d36dd0fa6696e485ce072cbe7,-1,1,1,190.99335061,1607716669,Vote,1688a022a6bee48996d57b25b9dce6a994a00d06cc153f9f1b819b72a62a1aa8
77d8f8a4d46a13e38ea96874c18a875e3dd82ac0fc75bff7a08d5e14b3d25cc0,-1,1,1,147.79011001,1607686139,Vote,b93627fb2a458a27a3a67540d4eb883a195e27a2b329d96f5329efc324b3a0c7
facebc47633a05cac5546366677e2766b09ea65629f87276a71cb0fce698e18d,-1,1,1,147.79011001,1607641577,Vote,6fb222dadea4e6ec3043bc69153ab0b78a9cab431e2668b5513c0fc4a03564cd
dc974f7cbaab13dd6ff6b271ca90e4b9a40966bb4fb0f41014fe70dbff905ebf,-1,1,1,150.0606897,1607560761,Vote,f66634ac02f702c9ef9dd1b5375f917d4990c451cd4f40dd64b298690ce0db16
0a539090748e08b45fffcdfd1d99460a97bfd20a45d369631e03f2594b86b9d6,1,0,1,165.39987374,1607473541,Ticket,c897955d3b87f26d5b473098a4b1912ecd6845b127b0e80d0fdb9a699da37df7
24d05e9cb2ecfea4c9d4729ab2f20f8e5e33e2e6a7a7bcaaee2740a4ef57a6c1,1,0,1,165.39987374,1607473541,Ticket,2ec025ef7448a26099a9988da0c08744ac2d6bc1d7c8b31cec46dd63456efea9
2c10e80061c9646edc31e47d1424d9315febc11d2e2ea30821715c094a2dc0af,1,0,1,165.39987374,1607473541,Ticket,833468c90021176e9169159770904d3a41be1e79ba9dd1b9eb4f1fc89543e068
43ad5707bdd0e736fd6e91b7f7d355c8aebd35ab383a4cbf1ad4a4dbdcf008b6,1,0,1,165.39987374,1607473541,Ticket,7f4ded7a4622d1bdb4742e27b5b2be6c73f46ac9684f10abdd6f70ea61541102
6cc1e2e496fb069f6d06a3ce9a15a7ad30795427b0483d62a0e6161d7a0ed714,1,0,1,165.39987374,1607473541,Ticket,4649dbb0b5e2161ff13aeaae84035c76d7ff00442c43417ffe84bfc3617f255f
82a5dc0205002aac67fcebc96fd73c741d5214f080f49f95bdadbf80badb5517,1,0,1,165.39987374,1607473541,Ticket,749dd27c4d8561b491528990e968549c00b1d63181c861c4df7798b52e0cf98c
8ee33d222499368064268d63aefb66251e52c50e23ebb3b91ba7383c9d0ba265,1,0,1,165.39987374,1607473541,Ticket,ea43710e77a72fb68be895d77f06ce9e35ec0c8f2594f06bd6434df4b3055483
90699dd0854b8216de74d27ba7b42eaf2bab9339a99eec3b39674649db450618,1,0,1,165.39987374,1607473541,Ticket,0fcd7c1be8b09fb7c73c64451745be44db5943c3ae8880ec7077d07dbd80ca18
9148d039aacac76504e7c114b26911ea9c6abff82c52eb17a9e45c53ccbfa8d3,1,0,1,165.39987374,1607473541,Ticket,50f32c62acb2cc8b44be43e82098bfc3e3d25b6b4694d77cd5c1e86837522fdf
92c1e81b25ec56b72957f494601bbff0dc5913e8221a5cc90e7348feb4d7a388,1,0,1,165.39987374,1607473541,Ticket,b959a94b23afbc12589d675f7b4643d2a000bfa9b4b9fad704d379f3fa35e75d
bf4127bb4f7b50b69317c22a01c4a13db2d8d2eabb30059e015fe00b9d207785,1,0,1,165.39987374,1607473541,Ticket,832b8a007cebbb699e20c337fa615f3805df51f847fe7d607cce0380b7f9a512
e07b423f838d601431b3686c3252478d6815bf0cda6be31c11cb58243a6845e1,1,0,1,165.39987374,1607473541,Ticket,404b0b50ae0464c5e9385b67becfeb8ffffbafc523fdc89b189f86439c17ead7
e975f6f43077645b60cfb9cb4fc023b0ca2ce370514ffedd6776d533d4bc7f31,1,0,1,165.39987374,1607473541,Ticket,25813d853f3b694efbb0455680b9a3605b6184f5abdeacce8cfdc81f9e109b57
7e4561bd76818f84fa34a4966326435e732be07720680b025dc457df89f3d273,-1,1,1,189.35807793,1607341949,Vote,3db19ca03684ffdb0eb8491a1633471221eacd315fa722539c14a6d7257c4ea5
d59382de151dea54c75ef6d6024c11e117694fc20bc400428518c3f623be2f5b,-1,1,1,147.79011001,1607301224,Vote,8fe0c215df1b1f882394bfd85a7bd5b04332e5eeaabc685faa2608fe4c62f667
fb77cfe5fcb13057c1606d1ebd4e3a62d8efa80f2129f0109095fa2c6216703c,-1,1,1,189.35807793,1607281861,Vote,ae51711b3dce89fbf8b5368382b2a2fd282d5fd9ea4fb016e7bf63b2fca013d1
5616cdc172ffd2a2266f8b8beabcfbb3f281631fba502e165471543700862016,-1,1,1,147.79011001,1607270178,Vote,e4bdfc86744c89b05fe1071223bc19da29a39fe2b5c9af1b6b6a91e1c7f47fa8
224010155e0025e658219162ae991d4f20fc09d3fa037b09d38bca6522f34aa9,-1,1,1,147.79011001,1607158740,Vote,a3825ac9ada5c5f4c1d8d436ea457f7ede9b769f8621b3a081be82a69598aafc
1a641d8bea858b4530da86d555d634fe3f3216a443596e10617037bcb3eba00f,-1,1,1,147.79011001,1607144729,Vote,5075e561ce247cbc23c8db4a20216093e7390a7a94bc2e34365f8eb38c138ed9
a7e8e7d10c8e44ca343f2ef40047e514fc5a4f215a6965040da3ff79da2a0dac,-1,1,1,147.79011001,1607138238,Vote,d4690facb91b96882b44e1680c6631ac0d9134641cff83291e4232edd0e88bbc
1688a022a6bee48996d57b25b9dce6a994a00d06cc153f9f1b819b72a62a1aa8,1,0,1,190.99335061,1607075181,Ticket,c8dedaa1b11ae167d437a27764f10cf50591cc0d36dd0fa6696e485ce072cbe7
172a06a019f8454df7503a56da96c5c641e3ad2dc80cdd13e30ea4b42ff6d2e8,1,0,1,190.99335061,1607073979,Ticket,6172ebe5b3a051f91f19ef3c4d4d427907bf2c1908ac9a38cc6e2a9cda6298f3
c6a6e9b971b01cfd8234c91c270aa2f78d4d3e110d6675b480689d66cbc994ef,1,0,1,190.99335061,1607073979,Ticket,0489db5ab96798646ad46b330c7778c73624c33ad1e43ff568eca8dbbed6c57b
80eb8fd55b55447352162389a9785d5684d78323e0e0cf9a984da15b1a0eb7ea,-1,1,1,150.0606897,1607041695,Vote,d4adc92a2f04d9c526ab4e3ebd4537b0f22daa31055205fa151879247222a8eb
2be40567c2de8fc41c66600a3689d21d35e2623815f8f5b6f4529365d165466d,-1,1,1,147.79011001,1607008783,Vote,41941c8cffea03ba25392859fe7406d2f58d1cbeb722e924208901d6e8cf3752
14da203628e4e6b7e2379516b48c7d261c7a1a2cd4a085a32cf512c1ed64553f,1,0,1,189.35807793,1607007063,Ticket,b307c261223c05952b685d5f12a5dd6b8953bfe10eae3e07e1d4fe4cd0c59ad1
167e19016d90a5fb455a9fba413ec77ff319a53efa8307a9a2782e11e590b183,1,0,1,189.35807793,1607007063,Ticket,88428e4e7077691a36a93b6c8f65cf39b32d7f349a3a2d3396996138ba419d11
28f1a6d714f4a4768f7831e6da2d4706f5c5d2be9df1c08714c9e90e9f7ac74e,1,0,1,189.35807793,1607007063,Ticket,835a18918bbd8a7d2095fd5f10f658d6159ea32122aaeb085acd1b71e809ba35
3d4e6a173169ba1ee4fb2b81ecfea8a3a2f892eb563298af5524a199931529ba,1,0,1,189.35807793,1607007063,Ticket,0b39468b010c91f12e97f0e52fda08f298fdf8c1e9affc0c323ba18c79c3a051
3db19ca03684ffdb0eb8491a1633471221eacd315fa722539c14a6d7257c4ea5,1,0,1,189.35807793,1607007063,Ticket,7e4561bd76818f84fa34a4966326435e732be07720680b025dc457df89f3d273
425f8c93b7d031270d46e4faf8bfb95a7ebfde65a3b132cffd963a95a4e95b47,1,0,1,189.35807793,1607007063,Ticket,e8e8115bdffd795d20c47534b4ee22caaa06e59c3eddc8b5f08d4db4ed5d2605
ae51711b3dce89fbf8b5368382b2a2fd282d5fd9ea4fb016e7bf63b2fca013d1,1,0,1,189.35807793,1607007063,Ticket,fb77cfe5fcb13057c1606d1ebd4e3a62d8efa80f2129f0109095fa2c6216703c
eeeeb4c5c7d887ac3b1eea2524086220a63b2814e57c1153848c68fec85aae05,1,0,1,189.35807793,1607007063,Ticket,d612eb358475c8f9d64d0cccedde844babb3c25f6901f62d9c99c6cfb593a99e
da5644b4ca771d1366a3929749e4db4bc8dfa2a99900379b8efeb5ea21464bfd,-1,1,1,147.79011001,1606969803,Vote,9212b3654c7267f29054c12815fd159c63e6e86611b056e934e79a993a34f340
88886a37cbc31a5fd3dfecb0380e63c2579364d1202e93f5922aacb9d100938b,-1,1,1,147.79011001,1606961107,Vote,81e565c9cdffe6b42141e630b7454c5729ba682c47cb88b61ed5c227a256b780
5e47d22c2ce6200e937123e1f08e4774bc2975369b7dff4cdd3842aba330a476,-1,1,1,162.1351963,1606916173,Vote,79452be687e9da53203bd55919054cc18418bdf4ccd7cf9dbdf5668a2304f782
a885e73cea1e66db3691f9d17671eae44edfe0f97b50dc033ac36d6cf3f08ece,1,0,1,180.03906505,1606878620,Ticket,dd377abfcc1b25623027cdab0e9e33bb7fedc49f7af7a2a604adf81a398c6052
f2c0e651400feb73913f5bba080523a794376a8ab685c226e3e10402507d78f4,1,0,1,180.03906505,1606878620,Ticket,f93bace3077c97fa15e11e3cbeb4cf13a26bd840a47af648dde9967e4840bde6
c6f09bb8ec8d740c84c373333eaf71e9c3e026f8534a44175d8edba4e28fa6bf,-1,1,1,147.79011001,1606872300,Vote,a3cf3d9b77a9cc5348e55c1fd1fb7c9a99bfb1d3e441f88ab23cd61f4f7aa532
0b1d71d8932c9b1c82699b7c9b32256388547442624123469437449f40c1e3f0,-1,1,1,147.79011001,1606861682,Vote,c2e9398af89b7b2050dce58ad3cb47e6e17a7ad6d8db8109d02dcc93dfc4915f
b27a790466cbc57d61abd02b3aaf45537069a0e99ba35e5849cbdd677452b69b,-1,1,1,147.79011001,1606822764,Vote,dfb5e0cd1828cbf8f23b5bb68555de7a07307aa7a8b7e5faff768e80656485db
7784f2917042a35e81c1aefa9a45e1d8aa7380369d48bbd15a9c26289c715447,-1,1,1,147.79011001,1606811912,Vote,3b5499ce996a9982e183692495b31a2bf736a43d7723f0c42f5239cb2ace0822
1e5499117d8c2caa5255057649552fae5c151faf1425523f9a380219c8078030,1,0,1,162.1351963,1606785720,Ticket,f5e17f01093627703a3e79b47084cf7863019ff64fc2060dd023f6f43e16b639
79452be687e9da53203bd55919054cc18418bdf4ccd7cf9dbdf5668a2304f782,1,0,1,162.1351963,1606785720,Ticket,5e47d22c2ce6200e937123e1f08e4774bc2975369b7dff4cdd3842aba330a476
056e00d21d659cf7e47365297e2c58ed53b996eb1a03a880edbf82e20286ed8d,-1,1,1,147.79011001,1606762547,Vote,d74740212758cd028d903c0a37b62c1e5a26abb4fd683d0ac67086dc1d40fcc1
92d8bc9a8eacc1fb62f1102639932f930697ea17bff99fde05e34d86aab7b20f,-1,1,1,147.79011001,1606752049,Vote,763db9497a04d4fc58b7fc0710c9765487a976423947dc0ce196d192b44e57fc
8a64f95da61601a7bb4a605a34dd1cb6e0f1bba927adfc107a80a3e97267df3b,1,0,1,150.0606897,1606694288,Ticket,5ace32668d9496db4b95f4879fe419a3d7fd62130eba470a03c4d3bdc381371c
ae6f572d257a7acfeed9b41628c9a7f6d5e5ef0798042ce1ff5138c091fa0949,1,0,1,150.0606897,1606694288,Ticket,99cf73067b5d19c11b91f868e8c535c519dc0a4892bc5fc956c29f25b176e40e
b81d33fb4850f7c4be3b30aaa9d12dcc24316ebca830dd3b8a8508391605641c,1,0,1,150.0606897,1606694288,Ticket,ff6fec527c9a179dd08de81aa5daaa2da2a96bb4eb15147302a243b352c964d4
d4adc92a2f04d9c526ab4e3ebd4537b0f22daa31055205fa151879247222a8eb,1,0,1,150.0606897,1606694288,Ticket,80eb8fd55b55447352162389a9785d5684d78323e0e0cf9a984da15b1a0eb7ea
f66634ac02f702c9ef9dd1b5375f917d4990c451cd4f40dd64b298690ce0db16,1,0,1,150.0606897,1606694288,Ticket,dc974f7cbaab13dd6ff6b271ca90e4b9a40966bb4fb0f41014fe70dbff905ebf
3b4f8daed8d63a420c496ca7d5af85ea1d9defcac7730d06b30e44f03061f762,-1,1,1,158.09342414,1606586988,Vote,443840b686ffbd962b0e2f830f2723e8ca37870bbdc40f9978b45815098bd495
36242f4fb3381a2231e35b80bd28d19d186449c17705139b45be4d2e01331278,1,0,1,147.79011001,1606543305,Ticket,8ce5479a2df803ae2247c6beca1be4051f88f58215f6357a9026d2bce066fac7
3895bdc30f0b66bf10455062c5d6f66e13ad0e780d9b70194c32f10a36ec7f04,1,0,1,147.79011001,1606543305,Ticket,57d7a5567af58d892b26af1294cfac598173fe7835e560eb933395247784c9aa
41941c8cffea03ba25392859fe7406d2f58d1cbeb722e924208901d6e8cf3752,1,0,1,147.79011001,1606543305,Ticket,2be40567c2de8fc41c66600a3689d21d35e2623815f8f5b6f4529365d165466d
7a1e195a3bf841e0115a2216cab57591ed409a7008eaac1a7288b3a379e77555,1,0,1,147.79011001,1606543305,Ticket,e07ca84d41a6bdffa4bdabaa4e4121fce28b356e18a43e0f7eeedb0a5174966c
82590d405972799a6bf4b8267629109e06f8fe3da0c3a2bf22b26b8d2492577f,1,0,1,147.79011001,1606543305,Ticket,ecc626d3eca7b5ad85bee28b732638a7a69edff5389e55e51cc2b91d00b10768
a3cf3d9b77a9cc5348e55c1fd1fb7c9a99bfb1d3e441f88ab23cd61f4f7aa532,1,0,1,147.79011001,1606543305,Ticket,c6f09bb8ec8d740c84c373333eaf71e9c3e026f8534a44175d8edba4e28fa6bf
a6530cb53d4d28d2b898ac54963866428c570e64dc0694ba2975aa73f37237aa,1,0,1,147.79011001,1606543305,Ticket,2564923a4c2b822a1fe16824d833c6fd5e40ca50467d4738d7981d4afcd4f0dd
b93627fb2a458a27a3a67540d4eb883a195e27a2b329d96f5329efc324b3a0c7,1,0,1,147.79011001,1606543305,Ticket,77d8f8a4d46a13e38ea96874c18a875e3dd82ac0fc75bff7a08d5e14b3d25cc0
c2e9398af89b7b2050dce58ad3cb47e6e17a7ad6d8db8109d02dcc93dfc4915f,1,0,1,147.79011001,1606543305,Ticket,0b1d71d8932c9b1c82699b7c9b32256388547442624123469437449f40c1e3f0
c447876526eace1c6c205c14d8bc2fff838587130cdde95ef8db1a8b860b34b2,1,0,1,147.79011001,1606543305,Ticket,1b5e8bdccf90ecb0a4e8195f4a22f733b22af23e9d663ddef0f1162f9ae6c731
dfb5e0cd1828cbf8f23b5bb68555de7a07307aa7a8b7e5faff768e80656485db,1,0,1,147.79011001,1606543305,Ticket,b27a790466cbc57d61abd02b3aaf45537069a0e99ba35e5849cbdd677452b69b
14bd69bebb138a97a94d54dcbe6c5f5a5824ccb88fa68d039b088b74063d4e80,1,0,1,147.79011001,1606543150,Ticket,4cf167be49347b44fa0ff811859bf704e7ac6e9eeea352690eaa8aae247b358b
32b911e5b70ccb5212da76fb24f96e438e362e7afa2f5885ebce2e776e54b29b,1,0,1,147.79011001,1606543150,Ticket,4121271af393018b9c1c726b831f2b6ba2e51af70d2084c3ca70877e98c1ff9c
3b5499ce996a9982e183692495b31a2bf736a43d7723f0c42f5239cb2ace0822,1,0,1,147.79011001,1606543150,Ticket,7784f2917042a35e81c1aefa9a45e1d8aa7380369d48bbd15a9c26289c715447
41dea22e5c71f394051a600f268c47922a6211aed0da67a49509369c52b8fa3a,1,0,1,147.79011001,1606543150,Ticket,0be77706921bab63af07e5520b6f8403a5a20c8368f29e360df767807f16ca45
4982bf679b29d25ff6d8f647fa2f892ead8c363bf707267c5b30a9c352478e5c,1,0,1,147.79011001,1606543150,Ticket,6c5c9603bc1eacae9845c1d3be5880b1cac709d056fd64de2f6e46c32ece0121
5075e561ce247cbc23c8db4a20216093e7390a7a94bc2e34365f8eb38c138ed9,1,0,1,147.79011001,1606543150,Ticket,1a641d8bea858b4530da86d555d634fe3f3216a443596e10617037bcb3eba00f
5262e08590a7a343b361ea4defaa8ea66ea4f87309e255217ded107ccd731419,1,0,1,147.79011001,1606543150,Ticket,7a3e9a9d2dc1abdad87ac0ab9ccab4ee7077fc020aa8225832fa844da1b8a0f5
6fb222dadea4e6ec3043bc69153ab0b78a9cab431e2668b5513c0fc4a03564cd,1,0,1,147.79011001,1606543150,Ticket,facebc47633a05cac5546366677e2766b09ea65629f87276a71cb0fce698e18d
763db9497a04d4fc58b7fc0710c9765487a976423947dc0ce196d192b44e57fc,1,0,1,147.79011001,1606543150,Ticket,92d8bc9a8eacc1fb62f1102639932f930697ea17bff99fde05e34d86aab7b20f
81e565c9cdffe6b42141e630b7454c5729ba682c47cb88b61ed5c227a256b780,1,0,1,147.79011001,1606543150,Ticket,88886a37cbc31a5fd3dfecb0380e63c2579364d1202e93f5922aacb9d100938b
88f78add5d2ffb55e2433186b6f280bfebc639bdc5e0b116e846eaa34059324a,1,0,1,147.79011001,1606543150,Ticket,3a58e25666575a52ab38717b921641f2bdad8d49107c5ff5bbf7548873b2a93e
8fe0c215df1b1f882394bfd85a7bd5b04332e5eeaabc685faa2608fe4c62f667,1,0,1,147.79011001,1606543150,Ticket,d59382de151dea54c75ef6d6024c11e117694fc20bc400428518c3f623be2f5b
9212b3654c7267f29054c12815fd159c63e6e86611b056e934e79a993a34f340,1,0,1,147.79011001,1606543150,Ticket,da5644b4ca771d1366a3929749e4db4bc8dfa2a99900379b8efeb5ea21464bfd
9859d3339b325a2617d8c0c235e807ce2bd11086bb86c2a21ae1b2770eee5dc7,1,0,1,147.79011001,1606543150,Ticket,1a97db23e3ed5e658445eadd577d97c928c93c1ec007e1ba895088de8692c1bf
a3825ac9ada5c5f4c1d8d436ea457f7ede9b769f8621b3a081be82a69598aafc,1,0,1,147.79011001,1606543150,Ticket,224010155e0025e658219162ae991d4f20fc09d3fa037b09d38bca6522f34aa9
d4690facb91b96882b44e1680c6631ac0d9134641cff83291e4232edd0e88bbc,1,0,1,147.79011001,1606543150,Ticket,a7e8e7d10c8e44ca343f2ef40047e514fc5a4f215a6965040da3ff79da2a0dac
d74740212758cd028d903c0a37b62c1e5a26abb4fd683d0ac67086dc1d40fcc1,1,0,1,147.79011001,1606543150,Ticket,056e00d21d659cf7e47365297e2c58ed53b996eb1a03a880edbf82e20286ed8d
e4bdfc86744c89b05fe1071223bc19da29a39fe2b5c9af1b6b6a91e1c7f47fa8,1,0,1,147.79011001,1606543150,Ticket,5616cdc172ffd2a2266f8b8beabcfbb3f281631fba502e165471543700862016
e6b6e9fd90edde230de3280763d05da83e48a84823ce57675ed78753627c4f9f,1,0,1,147.79011001,1606543150,Ticket,aebc38b80372669d4b7141a84d3a117408ffde40126c53ea864a6b4c68159a3b
3eb98ed20c0481e93ccad2027522557ffab616c78bb3828319071c510ad2467a,1,0,1,158.09342414,1605556279,Ticket,c017074488751b01ae219fd54edb14468a5857e3228b289565efa1223990f4fe
443840b686ffbd962b0e2f830f2723e8ca37870bbdc40f9978b45815098bd495,1,0,1,158.09342414,1605538811,Ticket,3b4f8daed8d63a420c496ca7d5af85ea1d9defcac7730d06b30e44f03061f762
