tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca8b398e4dfbb226f03f221629c65bb01037ab54e93ed638499bb985c8c4924c,-1,1,1,78.6950287,1520291647,Vote,ff08875ab8cf9f0fc0725bdbeb690024979947f9d381f1b0afd6a3ac84aff3c0
747c25c824fd595173e0eed6a57456221f2a808e2b2b879780fd459162b655d4,-1,1,1,85.79085453,1520241477,Vote,4395886e0a107803e9ec699699d7ef321d8c4d768a0fa162f56f4761de92d127
1932ed6b0f85a5a35ebe2bf28919db1c251fb391eb31abc6243b8db2da7bbbc9,-1,0,1,66.09911022,1519904740,Revocation,6338c5ec6eede738bea37db808a601adb6eb005fcabd89c99f09640301814b33
3ccaefc59998cda169d9000427f0e0eef52a7a60b6364c23e42ecb2867362668,1,0,1,83.63817277,1519694654,Ticket,25fd7bddc3e28720e687d2afd70b05ad572c6a6f6684b6794cc193da3f87b83c
2f0b82f0a6122c8fb49daf131fec0f61f91dde05b303e0c4379e19beacacc7e2,-1,1,1,85.79085453,1519512631,Vote,ba85473be69c797bc6124c6d0f20a47eadd47690e6396679d96172a4ca457c58
57ef06041df9eb30e0edd66ca15fc605f86de4aaf259c36a3ddd9e1df70b569f,1,0,1,82.59667343,1519157396,Ticket,d898a2315cf3d73cb2548633ac787f1f0ecbd13738da43253e7be129db980d4f
2e66ba8053105f8779a4ee342740c9d48e7927608e5739530a368844cf6dd816,-1,1,1,83.4450523,1518813323,Vote,3b72c3b6ca36268676d984d016d4afe14676a3179cf212008d270e5abea9bcf0
409bd0f3e8bb4229d717af25b829396c211bc0dc83d43e47cb979beb2b590669,1,0,1,80.23163336,1518648082,Ticket,a3b76cc684a8cea8f0fab7112d3e928f77717b7e8627019fadd043f0fd6b0bbb
445d3dbfa34e3a8c5a23f371a1ae84eb8678ac79843f46d2c31fe5435717cddc,-1,1,1,78.10981821,1518523983,Vote,3cd8ac800962076712b64d10c6d91bcd335a25aa7b7d0188a08ea293bc8ab434
3b72c3b6ca36268676d984d016d4afe14676a3179cf212008d270e5abea9bcf0,1,0,1,83.4450523,1518223762,Ticket,2e66ba8053105f8779a4ee342740c9d48e7927608e5739530a368844cf6dd816
d9643bab250e585b0febb049564f30362cc901eff13f5d82a6eb142309d494e3,-1,1,1,79.81073612,1518092556,Vote,5d37d5d6ea36b166cc096e154a1d9085e9d01c03bc47a19dc43075c153b38a07
ff08875ab8cf9f0fc0725bdbeb690024979947f9d381f1b0afd6a3ac84aff3c0,1,0,1,78.6950287,1517250638,Ticket,ca8b398e4dfbb226f03f221629c65bb01037ab54e93ed638499bb985c8c4924c
fcd40fe12efa1fe7798744d96242a5cc7d188d6dd5c9aef69eb5828502b26e8b,-1,1,1,85.08093765,1516888260,Vote,9016f45ec748b3d048e1c3f84850f09a07106293ea27109442173a719788edfb
12d8387791c983d37473ab9dec3dae6a66f8579dc92571b204eb6a6ce4a6e24f,1,0,1,85.79085453,1516224326,Ticket,9632c205b4f311404ca72feec4a3c0fd4db1a09c150aea3fd9a0cd7f146299b6
4395886e0a107803e9ec699699d7ef321d8c4d768a0fa162f56f4761de92d127,1,0,1,85.79085453,1516224326,Ticket,747c25c824fd595173e0eed6a57456221f2a808e2b2b879780fd459162b655d4
ba85473be69c797bc6124c6d0f20a47eadd47690e6396679d96172a4ca457c58,1,0,1,85.79085453,1516224326,Ticket,2f0b82f0a6122c8fb49daf131fec0f61f91dde05b303e0c4379e19beacacc7e2
bc617d11404911569fe3924a70a0c49d17bc2d676ccdda32992b4e8beaddf45c,1,0,1,85.79085453,1516224326,Ticket,4a4b1e18a558bf86ffb67b92e44588b0efc938f83ccd8722c9a897cff7a68edc
cf26de872d4843d619b48970f3fc00a7744c09cef2ebe1663673553f6c5a471d,-1,1,1,84.74583269,1516015110,Vote,e54ac640ed6fda7dd990d59be14cc18c0ae6084e2916cd0058b5f51b2d1e2a89
1e88f5ced3357f1774f1eefb5145e516ba196fd39e286349b01d4c2f3bc16a2f,-1,1,1,85.05123874,1515866518,Vote,f96f174394d218f1039dbea82306a496ec1a05f576d0e557cd53f23ad9dd5550
58efac6e93be363a36febd9899615353e618ad2ea0adee21c1156d2d89ef15ea,-1,1,1,78.58166726,1515561285,Vote,72e70bbf3ac8083c8a86bf4f36a9a4222e7e5cb5ce8df49c26c94e39733edb6f
bd9a82ddfa44d1a71a2c858ad6e58cb533d48354fca94cc8a9b5ca4acc685409,-1,1,1,83.97310648,1515415602,Vote,f94bf8f72f5f6cad3cfa5da55218a97b5a82df8271372dccc6fcf782ba5ec9dd
5d37d5d6ea36b166cc096e154a1d9085e9d01c03bc47a19dc43075c153b38a07,1,0,1,79.81073612,1514835671,Ticket,d9643bab250e585b0febb049564f30362cc901eff13f5d82a6eb142309d494e3
a71f7d0b72b3a73ac3e750bb4f00e05dd5b33e8951bdb7389e8170786cdc4b84,-1,1,1,90.17985115,1514687106,Vote,89f50557f07c709a59b5f2244847651fdcee6c3030e32e35513bd55b3557cc5e
e54ac640ed6fda7dd990d59be14cc18c0ae6084e2916cd0058b5f51b2d1e2a89,1,0,1,84.74583269,1513907386,Ticket,cf26de872d4843d619b48970f3fc00a7744c09cef2ebe1663673553f6c5a471d
f94bf8f72f5f6cad3cfa5da55218a97b5a82df8271372dccc6fcf782ba5ec9dd,1,0,1,83.97310648,1513700558,Ticket,bd9a82ddfa44d1a71a2c858ad6e58cb533d48354fca94cc8a9b5ca4acc685409
6f36a0d672d30208288d8995e231a40860fd00c324b39375c7c6ec4a420ff18d,-1,1,1,67.77079736,1513655485,Vote,3c40cc02a86ebead1991ede71eb52b5230926d48d4f08b1866ab6f2e50d4b654
e3117666311b47d42c049da49df526c71e7c75e3e236eab87c25ef629de062f2,-1,1,1,73.86415008,1513613657,Vote,3e7e1bf9bff98f28ff50c785f9f57f09c33c8a67e8ea227ba885455490978c51
89f50557f07c709a59b5f2244847651fdcee6c3030e32e35513bd55b3557cc5e,1,0,1,90.17985115,1512249616,Ticket,a71f7d0b72b3a73ac3e750bb4f00e05dd5b33e8951bdb7389e8170786cdc4b84
8eb70b00875a20e94c3763abc468b7e852c284bccf811aad5f41453fb4357353,-1,1,1,75.39705084,1512163696,Vote,e2eae399c7d411daf4987facbf7c90228eb4ff4a21a4b7baeee1c946a2aadcca
3e7e1bf9bff98f28ff50c785f9f57f09c33c8a67e8ea227ba885455490978c51,1,0,1,73.86415008,1511893588,Ticket,e3117666311b47d42c049da49df526c71e7c75e3e236eab87c25ef629de062f2
3c40cc02a86ebead1991ede71eb52b5230926d48d4f08b1866ab6f2e50d4b654,1,0,1,67.77079736,1511814263,Ticket,6f36a0d672d30208288d8995e231a40860fd00c324b39375c7c6ec4a420ff18d
a2a3c7e5cc95b3c7824bdd5c5ac43a9b52833232d7ecc0201cd553d9babf919a,-1,1,1,85.05123874,1511789458,Vote,7d386d607b0732a8fe5eaa4f0c29f4985e250147b2b937cb08ea57956a20f24e
b69984108fdd4cd6e96879f9bfdb8a39124c84650789b5e894840616c0c90d59,-1,1,1,70.32977439,1511469513,Vote,efcf13f00c499bf69760e21a9fbc92cf1a67b01ca07f5f7540defb279e91dc27
e2eae399c7d411daf4987facbf7c90228eb4ff4a21a4b7baeee1c946a2aadcca,1,0,1,75.39705084,1511281668,Ticket,8eb70b00875a20e94c3763abc468b7e852c284bccf811aad5f41453fb4357353
ff7cb3a3ac1687ae2aa3991c484f27ce1f9381058037411147747d4cfe8d4a8c,-1,1,1,94.95305584,1511195887,Vote,4f63f56791e85a975647159395613c411a2abd2a6bdbd240b5b3cf5265ddff63
3cd8ac800962076712b64d10c6d91bcd335a25aa7b7d0188a08ea293bc8ab434,1,0,1,78.10981821,1510682786,Ticket,445d3dbfa34e3a8c5a23f371a1ae84eb8678ac79843f46d2c31fe5435717cddc
72e70bbf3ac8083c8a86bf4f36a9a4222e7e5cb5ce8df49c26c94e39733edb6f,1,0,1,78.58166726,1510601158,Ticket,58efac6e93be363a36febd9899615353e618ad2ea0adee21c1156d2d89ef15ea
aa4ad03d4ca4c0be374596fa3da2f1e4dc452fa1cc55cd701565714f840f6c8b,-1,1,1,94.95305584,1510598403,Vote,81c5690bfed6d3b4079ce3beb6c93c7846ee1b7134bbe38b5262b14a8c2b55c6
e4944003f4cf2f22ae053094ce404cf99598e74c791f102438266120c3935909,-1,1,1,71.26386153,1510422188,Vote,3c6bfb9496aece444e4c51757cbc15a8e5cc034e048aea03d7ae383d77554370
9016f45ec748b3d048e1c3f84850f09a07106293ea27109442173a719788edfb,1,0,1,85.08093765,1509660457,Ticket,fcd40fe12efa1fe7798744d96242a5cc7d188d6dd5c9aef69eb5828502b26e8b
7d386d607b0732a8fe5eaa4f0c29f4985e250147b2b937cb08ea57956a20f24e,1,0,1,85.05123874,1509556499,Ticket,a2a3c7e5cc95b3c7824bdd5c5ac43a9b52833232d7ecc0201cd553d9babf919a
f96f174394d218f1039dbea82306a496ec1a05f576d0e557cd53f23ad9dd5550,1,0,1,85.05123874,1509556499,Ticket,1e88f5ced3357f1774f1eefb5145e516ba196fd39e286349b01d4c2f3bc16a2f
d697ed1f5ceb612211a69f9af350bcb4d85803c52de0df86e77663ed6aa9b0ff,-1,1,1,94.95305584,1509548703,Vote,f851a31758efb6fed85c86cf19fb4fcc102166fc6540b7a53f9ce7faa48c19be
fbc661a3bb0161e1a839d975f38fab14017f7dae447e96ef972523356f29b30e,-1,1,1,94.95305584,1509445607,Vote,567f9a1312d8ebd1b52f6453fbec5793fed5e57b5d54cff787a3e76ec9be5a3a
6542a420ede0d1aa00ff1b4365f56c50e706958d19ea0114be01a08f1a686c7d,-1,1,1,70.32977439,1509415435,Vote,ff8f31aa764f22a0d3d9b12f8c33ade4360e8544ae13bd5c1f7612d9cbfd5c8f
4f63f56791e85a975647159395613c411a2abd2a6bdbd240b5b3cf5265ddff63,1,0,1,94.95305584,1509124333,Ticket,ff7cb3a3ac1687ae2aa3991c484f27ce1f9381058037411147747d4cfe8d4a8c
567f9a1312d8ebd1b52f6453fbec5793fed5e57b5d54cff787a3e76ec9be5a3a,1,0,1,94.95305584,1509124333,Ticket,fbc661a3bb0161e1a839d975f38fab14017f7dae447e96ef972523356f29b30e
81c5690bfed6d3b4079ce3beb6c93c7846ee1b7134bbe38b5262b14a8c2b55c6,1,0,1,94.95305584,1509124333,Ticket,aa4ad03d4ca4c0be374596fa3da2f1e4dc452fa1cc55cd701565714f840f6c8b
f851a31758efb6fed85c86cf19fb4fcc102166fc6540b7a53f9ce7faa48c19be,1,0,1,94.95305584,1509124333,Ticket,d697ed1f5ceb612211a69f9af350bcb4d85803c52de0df86e77663ed6aa9b0ff
24b4858b3d7928cdac7044ee2d085c4b7dedb59d35af5e0021d71dc008dba819,-1,1,1,64.72922136,1508937545,Vote,97a8835d3a38c5d784b1e5fd5b35ee204345ad225fc9f9bc841fe2e0e0663a65
efa6fa662ccaa20c4f328121ee617d37d9ccf5a136fcec5936f734c81c6f177d,-1,1,1,66.31881448,1508918414,Vote,04cf093f769d6317d8982f3d9f2e16ee09758a6c8198eed7b0112c0ea982d7db
461e76892af682cafe7b12be9601dc1b8bfc8f7c867f7dbe693da5c8c450eb70,-1,1,1,71.26386153,1508872881,Vote,8bdbf316ecba08a7a8ef0ded34b4ebba5dd3f0dc0eb6cc17f3d2ceab00b75600
a53bdeb7f5f6d0916d44f50d626c51f64e9d34981d226eb8b3eb13dfa25c7412,-1,1,1,70.32977439,1508673421,Vote,d7525ca34ad74f47d9942f281e7678258d7808431a472499699086f422025d38
41873f33d8a09ed46dc4b929dd216f1a6e5b15a98c7ba972780124560f9044bc,-1,1,1,70.32977439,1508618524,Vote,457462564a62ba4d649a22c42bcb565c815e4405ed8a27f67da9acab97395ccf
457462564a62ba4d649a22c42bcb565c815e4405ed8a27f67da9acab97395ccf,1,0,1,70.32977439,1508519944,Ticket,41873f33d8a09ed46dc4b929dd216f1a6e5b15a98c7ba972780124560f9044bc
d7525ca34ad74f47d9942f281e7678258d7808431a472499699086f422025d38,1,0,1,70.32977439,1508519944,Ticket,a53bdeb7f5f6d0916d44f50d626c51f64e9d34981d226eb8b3eb13dfa25c7412
efcf13f00c499bf69760e21a9fbc92cf1a67b01ca07f5f7540defb279e91dc27,1,0,1,70.32977439,1508519944,Ticket,b69984108fdd4cd6e96879f9bfdb8a39124c84650789b5e894840616c0c90d59
ff8f31aa764f22a0d3d9b12f8c33ade4360e8544ae13bd5c1f7612d9cbfd5c8f,1,0,1,70.32977439,1508519944,Ticket,6542a420ede0d1aa00ff1b4365f56c50e706958d19ea0114be01a08f1a686c7d
3c6bfb9496aece444e4c51757cbc15a8e5cc034e048aea03d7ae383d77554370,1,0,1,71.26386153,1508254324,Ticket,e4944003f4cf2f22ae053094ce404cf99598e74c791f102438266120c3935909
8bdbf316ecba08a7a8ef0ded34b4ebba5dd3f0dc0eb6cc17f3d2ceab00b75600,1,0,1,71.26386153,1508254324,Ticket,461e76892af682cafe7b12be9601dc1b8bfc8f7c867f7dbe693da5c8c450eb70
e76d2900830504d60c7b163027d61dbadac11ac22b2aa45036b6e7a3d73876ab,-1,1,1,66.31881448,1508174163,Vote,d0d32d3a00e4d7adee74a35f8c1175ae1590eda0f672d8819c80dcc19e87e299
a9c94f1ed28380d78b0748d14c46a9442b00a9db0b7157b86a63f3191d47d896,-1,1,1,66.88405097,1508168008,Vote,e5e761d1f40d767360d859a9342686ad7bf3287899d4c8f08c172f11e661136e
97a8835d3a38c5d784b1e5fd5b35ee204345ad225fc9f9bc841fe2e0e0663a65,1,0,1,64.72922136,1507662614,Ticket,24b4858b3d7928cdac7044ee2d085c4b7dedb59d35af5e0021d71dc008dba819
6338c5ec6eede738bea37db808a601adb6eb005fcabd89c99f09640301814b33,1,0,1,66.09911022,1507576650,Ticket,1932ed6b0f85a5a35ebe2bf28919db1c251fb391eb31abc6243b8db2da7bbbc9
321424471b706130d90b2cc4c5a08d69dff9d4242d20c37876c72330d3d34341,-1,1,1,66.31881448,1507557664,Vote,d5559100758e1c6e5f646b6dbb9a427dd9e7d2e81a31b06a2ffb13b8a162db99
e5e761d1f40d767360d859a9342686ad7bf3287899d4c8f08c172f11e661136e,1,0,1,66.88405097,1507518050,Ticket,a9c94f1ed28380d78b0748d14c46a9442b00a9db0b7157b86a63f3191d47d896
3d532834b19e884ddc0414b1c7d0eed55109cbc86f748e63a5d7dee0904f6ee4,-1,1,1,67.65625417,1507337423,Vote,2508f3bdc89ca1a17b86110076da9b3555f6584cd214948436c35632be0e3f75
2508f3bdc89ca1a17b86110076da9b3555f6584cd214948436c35632be0e3f75,1,0,1,67.65625417,1506358154,Ticket,3d532834b19e884ddc0414b1c7d0eed55109cbc86f748e63a5d7dee0904f6ee4
6631eb31b1b3516d7ba5076e3d0bf57616ae3f307c2d2618df6e771960e042e4,-1,1,1,66.31881448,1506152339,Vote,0b12e83e0b5e54618fd794f77b4702821ca7f48a382fd5ad76e7453023098821
04cf093f769d6317d8982f3d9f2e16ee09758a6c8198eed7b0112c0ea982d7db,1,0,1,66.31881448,1505931419,Ticket,efa6fa662ccaa20c4f328121ee617d37d9ccf5a136fcec5936f734c81c6f177d
0b12e83e0b5e54618fd794f77b4702821ca7f48a382fd5ad76e7453023098821,1,0,1,66.31881448,1505931419,Ticket,6631eb31b1b3516d7ba5076e3d0bf57616ae3f307c2d2618df6e771960e042e4
d0d32d3a00e4d7adee74a35f8c1175ae1590eda0f672d8819c80dcc19e87e299,1,0,1,66.31881448,1505931419,Ticket,e76d2900830504d60c7b163027d61dbadac11ac22b2aa45036b6e7a3d73876ab
d5559100758e1c6e5f646b6dbb9a427dd9e7d2e81a31b06a2ffb13b8a162db99,1,0,1,66.31881448,1505931419,Ticket,321424471b706130d90b2cc4c5a08d69dff9d4242d20c37876c72330d3d34341
