tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408fdff670d60b0792d1a74e838918733d44c32a5008654a5563cadf710e6a1d,-1,1,1,139.9143928,1573678057,Vote,e7a00cfc9ca136b12d8965d678788758991f1ad2fc49d5e7a582ea2bda4f8af4
bf7df52284f3bcb61953e67bab53ae3aac17fcf4574e8c0050c7ae3130e45333,-1,1,1,139.9143928,1573620929,Vote,4c406eb35b8c22993869addbc507ee15d1922f0a3c9d8bb9105c945b75c19f52
d7a35a15c44e6ad17a9b52e40e208c593f80233cb55e6d32406d95f653169679,-1,1,1,139.9143928,1573605718,Vote,4affd2a055601c3499397e9794929b4d74bd8448c054e4d4cd2ea543bf34d1a7
8dced50f37474eb9d000b0d9bc82f184bd77c145fd4bce2b3ff0d2b2ad30ad51,-1,1,1,139.9143928,1573559292,Vote,e34e726dad94ce8f7c6f694f6558a27ccfecdb7fd46b9721a6bfaf3015dbf1ff
8090258f1a1d35d646fc44291dfe86b366e2c4a6eee55ab1f5e414e1e641bef8,-1,1,1,139.9143928,1573546141,Vote,60c64c18526f1526ea85f4dfebbaa3b68c3c49054657a9799a8011e9c1ecd84d
e3c6c00507bbbf15704303ec4fa9178d3092960ca58c7a2a83545f7acb905f1c,-1,1,1,139.9143928,1573510324,Vote,80dc29326c5d26f8276fab7eb1a1d824c8e493511ea6d6f6260cc67ea80aa59f
b8b58b4736d2e3d3060a889a5510051475a59d05d6315892e8fea44adc4bf0d0,-1,1,1,139.9143928,1573478600,Vote,ec3a4eaaca6348bc6329e20ca383d7ebeec0fd098048b290b2f8ee4bb44197cc
e7641b4df7b9503bd9f0e018db45e3df089e42876b4d69c11f383cc694eaf5e0,-1,1,1,139.9143928,1573460553,Vote,de29f66ea326ca90d2ae5931dfceab8540ea3203f92d98400d6ecb495cd0e80e
5b0a0c0ff2e63626176cfb9f1d3258834b81bc9653174aa93ad422d2f203bd15,-1,1,1,139.9143928,1573432883,Vote,a90801734280ffb4922ed299dc12117d90ede67b77f6a3d30b8a3f223fd43951
666e69013663a66945db6f32c1f5e0d29cf73d01539253850389c441c50ed232,-1,1,1,139.9143928,1573409875,Vote,e17ce727867c397ae08d39ad4a94d6e58be31ef0f7f06f8e3278de4c7e870487
dc6a8473e334ec30afd7d499f76f9d5c4e76cea2f57b62cbb51abc2b490857c9,-1,1,1,139.9143928,1573357373,Vote,09883175b49b189498e0ec7d715f13557ce58d922e5da1bbc3bc764fc425165f
dcc42fefbbf6a658eab3ffa2418ae812bd1220911de379f4fb278dc1e05eebe7,-1,1,1,139.9143928,1573351916,Vote,dfe4d7b66a4ef9a77d8d237f39329440fe8b995cdcbbc0545e71fa2ad77adcc4
b96848c375570abffea7482eff8896ddba6045b278b775f9e16fb1c342c7ab1c,-1,1,1,139.9143928,1573348515,Vote,8f9d09a17bed4edc738d225d8821df26732e0376cb3092e7f3661f4db0e560d6
ccef2c4a9e68d057f66800e8545e9bdbea14ab10bc51f0dc87b3b5b2460ea3b2,-1,1,1,139.9143928,1573327091,Vote,a10fd3514c31f6a80af901d3eb5e7323a64ad67b34e754b2beeeafefe2693495
f092d0605df92a283a9040adc966a83796e5f05a5c16a761a46e35b5fbe9427b,-1,1,1,139.9143928,1573326703,Vote,5991933d198b87d2036b37efbafc15de9cc00df4e033577cd4f9c59e7f63d2ae
c638ca1fda6eccc7af71eb9e88ca71fea27c7df150ae7854a182644d508e1db8,-1,1,1,139.9143928,1573293552,Vote,e78c679b8d55d23b28f1941b00fa5b55895cf20f9dc43f73e6975b2c593eca7e
fb5d9954e6e15187da1bac78e62df2a537e4c1c97b4748e0ffe23173ba3c276f,-1,1,1,139.9143928,1573290383,Vote,30ac10827d60c1fd15c988ab808eef0ebe43c0724d87bad7e3e0d0b269b1a37c
3a0f174d6fc2e04c8b9a9dc3f764f3c21d5594a9ce8848dc1d7b9a541fb823da,-1,1,1,139.9143928,1573273130,Vote,5ae914c8a12d04ea5e203c7fe9dea7c4b91d557bc227184b1f493066743e41f7
e340c85e93c0d2188a207af49402c3eb156904af013a55db5f09f66847f7b4cd,-1,1,1,139.9143928,1573253238,Vote,f31b486e6d51150939f2612880cf358442794a86e7570157af5333e00d1d3e68
1ea16144eb5e127fb6a1998debb2cff43bfeb7952adc468b9823a3da0e80d605,-1,1,1,139.9143928,1573232725,Vote,eb244dfa0942a183c28df8b646856d4575f48685ac4eb86e4d91730cf1c0f692
6c32320f23085a7855d80491f8d89d1971fabd9df7f9fcacadb2112c2eeaceb9,-1,1,1,139.9143928,1573226902,Vote,a1b989952b22784b2efe97846c3321165fd46e5850dba8db70f927f8873ccfd3
30c18816f8d33078ce0f0c74ebf9e95c495e52c5cbb87efd4c32b2ab4dd94e3c,-1,1,1,139.9143928,1573172010,Vote,618fa378e014c3a08e15d056ea517468a237a0ad3e2ac5f1c194d6c8b9373d7e
97804da8cc4200bd0f498bcd974146a61587e6c912672e70bbd4fecd4bff04bb,-1,0,1,139.9143928,1573147645,Revocation,2c148e36e2be14e2ed4ad621e3c0bd5a3418033e6961a8769927bb182ce698e6
3cfeef93cb444b54c5679779ba080f70e579bade81b1451886fcd958d4ba3935,-1,1,1,139.9143928,1573117556,Vote,7dd4811b20cf29aaed7e1407c7124f8ce35c320e9080db8a201b81059523faf4
405483ee00a50999cd1b8f34d8ee6e467de8604812b9875c2cb23107a9edc46a,-1,1,1,139.9143928,1573114675,Vote,e87d832aef41f6211bc9856707086ca18e19f658eea13701ffbe41e1aacb4a13
3f89dc7a95d17ee8bebd6d59e8996679db0445114e287ced75dd5552c461f29d,-1,1,1,139.9143928,1573099999,Vote,f93ebe829074620fe678734599a13f3e4be968dd13f9f932765fb60685994a75
b75081bb78d74cc82623b1428e46579f239fbea53a04840bcb1ff150b31db0d9,-1,1,1,139.9143928,1573048417,Vote,f350d97476db6c6f6b04ce37830b32b95809bda36f5b12f2855a89a554ff8377
604ca5351b98b41cc3acdf279fe504909457c2a91ef632a3756e960270774b2c,-1,1,1,139.9143928,1573011466,Vote,57495ff74821d6f4f11342a776aa06bdb81c086d11a48e6cdae635e00305b6f0
f6416f54fc3194119611aabaa9f65d456438c2233989b2bc07d92bb67e953037,-1,1,1,139.9143928,1572967108,Vote,32a2815fe3e49af2e43edbb94a2e7b865ee1393b37e12d9bc4edb94aecafaf12
692c102148621cb5535fd56bb3335dbd0be630f631ff26e9c4c0ed7c8a3730f2,-1,1,1,139.9143928,1572960213,Vote,015a47173cf3d4c14dcdbb7fe81380e21569ca8b5eb97069c0945cbc81e4c717
6fdfa3dcffa35a39671b6ebba170ae7bd58d8ef1bde312528783554ce1c47fc6,-1,1,1,139.9143928,1572903631,Vote,a5a6c75e2d95bd012eaa61f62c79344d83ff59e6db38f091ddcabc1d3004b9ad
1bc3fbee290d66fc84b4c5fb5db7c9ab316133deb564cd1b16e99f6fe49a0473,-1,1,1,139.9143928,1572888250,Vote,066926e8aac1facb24ff32d6006b452c3d883f32b79e6bb331ff2db3c89994f0
cb3b5e12f491d5a5b520c04e09517909fcaaeb8f973b293b2637c3a28e1f08a7,-1,1,1,139.9143928,1572839972,Vote,9b8a9dc409e0d48de96ec9d85b8448c2666ff7d55735d966b5cbd6ce8da22826
463e0ee4f3aa7d723718955396b271d4b1a7e1957bbc4d81c14836b44f7205c2,-1,1,1,139.9143928,1572797360,Vote,51b06b63802cb40c61a655931a617cdde3f32eeace5e1fb1e39ce8a2fc7afe70
495d8424c54f02becf977e2ace32d53831fc63992e28fdfc84a25ca9bcfb7bd5,-1,1,1,139.9143928,1572778156,Vote,ffff0bb1dcc75aa85eca713819bcaa6ac959a917c5e71683c677f338c7392653
4424fa8ffbc277de8377fa04c2e6fdb7426de0fd51a7af4922327014c2be4e19,-1,1,1,139.9143928,1572759979,Vote,511127498c7496866292a6cc5135c5ac77af552b6d61b3ad8eb0efe64db52884
96f79f7e27f2bf64f042aa696f39fb3427d6a383bbdcf5022fb03bb2e7489945,-1,1,1,139.9143928,1572742466,Vote,97b3c82bf097c1f986a48afae13291bca15ee48b4ae4dc9a91b0d741bd040a9a
80a4cd329665375d2eb8e95c8f2f513773a0d795e87fae132e020521ede582b4,-1,1,1,139.9143928,1572742069,Vote,c3c0c25ca3713b7772dc0a107467f2d7b08b45054c6c81bc1f9dd710f9f4f752
99d99de747583c9beee699214dd93ea548bf1fc4de8d16b4dacddc277f3d2c11,-1,1,1,139.9143928,1572741156,Vote,8ea438c83c1834f0cbdfaf6b5d11573f9fbd0724800873c58c142714c3ad720a
5254c25c79ab384fd489241a218a2e9c4c002a27441b2bfd84019d714359d6a7,-1,1,1,139.9143928,1572715792,Vote,3c7c4f802e3711e7d785210204f9a597dc3a6e077b5acac796b8f64584109986
481f95093a340e365fca270913b3f82150952ed2d4c9ce6f373cffd97392ab61,-1,1,1,139.9143928,1572713746,Vote,baaebbd46ad8e7a6d49d6df0b2ced69d9d8822c5ac7f5b63b469ebfe1ba4860d
aa2f344e5ce1a9c220fa2488f879d73ee0d2c94c883a7b9b299aed3edb17e9ef,-1,1,1,139.9143928,1572698500,Vote,96fdba356decdc58c9310d37f0a767fdcc65f25bad7a958dddbeb8d78824b4cb
42d94f696d4bf35d4348d239a5f913eb437de61419da94e7c01aad23475bf4e5,-1,1,1,139.9143928,1572692131,Vote,286075163a18c3510d37f9f35b1cf0ec8729435d87a5821c23ce65e99bbeb546
60ec31b62fc37f505dbbc93b9c55949baba4eb66f1fe168e3e791ec880411e9f,-1,1,1,139.9143928,1572679282,Vote,61583fcb78d3a69910a4eefcf0848c7e5cff3805656696da6672cfecf817853b
182e735cfef3b7e2a8713449b5354441f211c57cd3ea9d4a6327ef07a7189b13,-1,1,1,139.9143928,1572675554,Vote,71ae42ab7851a6c57d7f6be8ae25219b024a4ab9db52cb006465eaa7ba468cd3
ba3c502362985bcfb2cd54888d9728ffe530dd2865e8a64cb938b5d25989479f,-1,1,1,139.9143928,1572634011,Vote,68c9eda076bdd29665a3bfbac0260784c43cd6f2be37761eb2f8ea3cd3c23cdf
13b6964f7095196a42c0e24b9ee6f0c274d9dde1200e20be22e638087955fa00,-1,1,1,139.9143928,1572632170,Vote,3e401bfd6c5062079caa2612672f31a88db837e31e8169fd8423effda0559340
cfa66588fea9e49e1c009106ee79235b9b21a1eef9a92eef0cbf2378b82389ec,-1,1,1,139.9143928,1572610435,Vote,6bedf98b655ee47c57264324d717a618c7541b88331366722eda1b3695ae0f57
7472c045e51e1aebd7abf08c0af97d05441286093f542e9f3bf7bc3d011b1760,-1,1,1,139.9143928,1572606595,Vote,38c13167edbf38b4adb9528645d395a8cfafc5f8fa33b434b16e7a4d4793ada5
e0d1f303311c2ea46a77e4ae2a5823fb13d350a4e6c41ec141f610a9cccf6c9f,-1,1,1,139.9143928,1572569963,Vote,7d8d1cab6266bbb3924287b06f12480a72d56b61165cf04a07ffde152cb1f7cd
5486728ca975b8477e3195ba2a74d2e67a7bca5ef703efc8c23b96acdb5f209f,-1,1,1,139.9143928,1572555399,Vote,e0f28a9dcfb35a0efb92128a5021fbe365f5daa6788b947336fc42c1b956d4ad
061f3e013123cc6403519a299a4accb61a220b362fc7e3c71ecefe6c84eeb1e8,-1,1,1,139.9143928,1572544360,Vote,2f02991027aefed695f023edb03960360ddcff2622cd3abf8671435aa597745a
4c67f326447bcde413591c4ef0cbd840c8c94ccf1b85662be67a0b4f0737917f,-1,1,1,130.98203421,1572533552,Vote,5fe3743bf65da563f7977cca2a516bb3c632ce2de7ac1da5ce430552642a8130
4faf81bbad9c63c60bace33f6e20872a44fe7e339f8fc7e3d72178b9d0ef01ee,-1,1,1,139.9143928,1572526922,Vote,ff39547e23132f7eeedf148a607d11c998424d56d117d7c617920ef482419cd2
094275e0d0323359b5863a63c2585c4cd73af9d727bc16c77e0599b7ce151ab2,-1,1,1,139.9143928,1572521875,Vote,b862f6795fba9fdf62e2a598bbfebd37b865456669c4b03536998c33ba4db233
b664580477b7b968fd5341001a36a449219b20f04bc59a2710c8b7074bd69d91,-1,1,1,139.9143928,1572511555,Vote,6dce21d5830268240fbc507ac0064694b6aaae5373ee69353590e580e71789ba
96b5098cfec8bce048b1fae8af2782546f4ecf40b711b5be49016e7a655908e6,-1,1,1,139.9143928,1572510125,Vote,8593581932cc6cd345fcaf0a5f159cea9883835439f6073b899cc70c50c61707
c67570632c86928ce77241aaaf4d8ba68bb67022f3694eb3f41cefb7c3eaee40,-1,1,1,139.9143928,1572486512,Vote,8871e8b82b5f4774a48892945d1c3ffd1ac3b8ac9f51859b7e31d88ff4fae1fa
90d661dab7031f3e906b2c89dc84bd68583621eef7b62c0cc824b8d678e69c63,-1,1,1,139.9143928,1572483862,Vote,08065c587066964c20d8ef8784359b008d5cc511ec71a4b3c7e803ef65c083c2
b34cf44516ba2bb908a9f81d651154292b92e36fbe3ddd64e36bc3c3935ba080,-1,1,1,139.9143928,1572482182,Vote,78aba4d45734a2912bde8db1aebdea998b0d4f7fbec98d48ed220652259c7728
20730ff392271a55a324d79da5637a2cd7f69ad8acfce2eb9f5449f727601a58,-1,1,1,139.9143928,1572453963,Vote,3bdbbfb27725a8d7944bc2307b8f59686875f239bd1b5ef1abcc48b5ff83cde8
c1ae73bb2df21454f743186978103301996880e09c28428b48c3343f20853356,-1,1,1,139.9143928,1572429081,Vote,fc290c2885514a38c4fa9f9aae07e0d7d9df5f45af0c6e465cc348eb546e4790
1c0ebc824c1e71ffb0b291e48060733f2b21d56bd7ce47c0106eaac2af77cc40,-1,1,1,139.9143928,1572423074,Vote,f0a1ed7e80286591bd3b86ba6084924adb98df2acb8b0a5da0ae6d26c9f4543e
0daac2d6366ba31b7983d7654502ddb7012e6702d8c1936bd63a8f32ec963ac8,-1,1,1,139.9143928,1572415898,Vote,0978046f5572f750ff836ecaed33d007e37c0d070a68f34a44678ec1bd45fec5
2f01c9fd49873801848850eba41dbe10cfdb4646462d5f5c2fe55a15374fad54,-1,1,1,139.9143928,1572400025,Vote,540b33357af5c9c262147a898c83167a94ddc43a1129f911dd0b52e2cf1fd55e
275ee0cd245c815a61e97eec6fdc11527fe7d7db5bb7465922b9917c191da787,-1,1,1,139.9143928,1572396574,Vote,761d37d6493d57538eb57f3b974a3e1468776cf94bce204586cd7b08a7636aa1
4c0168de3ffaaf07ec601b382892b8d84a36139cb4a42661a2c34c1536093a12,-1,1,1,139.9143928,1572362651,Vote,673a88a0da664988f2cbe5d58b2ef90bdaca1d9acc119bce58cb9bbdfb9b212a
53410ef00a1dd47bb4fe0b52ecfebc3826fbfcb90fa8cd000ab9367df9a956af,-1,1,1,139.9143928,1572334530,Vote,a31acda7753784619beb04bea45e44a6a3babfb7b8dd39f9a1cf0b300515689a
9848387cea08b3671b25b14e0d28f7f9ce25082601e8c9f11e6756d7aff1858a,-1,1,1,139.9143928,1572279535,Vote,529c725a9d341d5eed1af31d81d9d16ad5dbb090fd5f502f331c196e3fc0b4a9
6efb57965e645d8cfac2065855e6eaf45d7de459946d07d313b4935b3ba929ac,-1,1,1,139.9143928,1572274916,Vote,c1a3737fa7df05aad5b96a8adf61f70b4965c54afc334449d7e745e17ed28650
2b6b7f79559ac664e912479c6d823998a9ef54ee4cd872504ac72deff1619557,-1,1,1,139.9143928,1572273089,Vote,ff9b2c44510c5a8da0cf65510dbe45df5f18dba3df0613c787591f6376b2cb99
77be5a4c07b81810e4e4d1370f741ee2d12e96a26cccbf9c046faf5df0039f73,-1,1,1,139.9143928,1572272641,Vote,d043c8fabc401fc2bf65a0597c093380a8cf3241dea3072a52ba188cda476f8a
117080431a6921f073eb2ef9b303c6c58a2869ae4a38022909fbd4820d9e34aa,-1,1,1,139.9143928,1572261227,Vote,6e58a041f7939a3824b42d6267e7d917c9b2dcf7add6d236a40a9335d28c248d
cddb7215c1eacd53c8ba2741e2591f039265a86d47b59fccb9731380cd05dc70,-1,1,1,139.9143928,1572248532,Vote,b06286a2dcf8a5d9f66d827f31dc1f13639e4cc0a1f37ada78a58c2672ee9e4a
57cdd5da60aa6851f016be3f4aeb383dd685715dcee2839b11e750e2fb345181,-1,1,1,139.9143928,1572232892,Vote,e5bb199e6e9e2923bfaf08b721ea853b4f9c7ca2ebc1c8ccc05508c45892d469
a805b5fac954ca64361234e14eb9173b064f4d1401e7534ccca947fc52c096be,-1,1,1,139.9143928,1572225227,Vote,be597cca5381c13049540864cef509e289f51eb63b4f0c48ac1583f3748babe8
7862ce1e29665b00bd2131184042066947bb40d080034cf521e87cb022380113,-1,1,1,139.9143928,1572220863,Vote,ee23f4830fed3c0a0bfcb79768cebb883fd067527a49a5c308dcc0d61e2b83f3
cd4e272116c730159133e3da39d08818caab26742463394536bc3f7a2ea5cf3d,-1,1,1,139.9143928,1572207043,Vote,c2b8b3591cab3b30cdcb4057fd6c569255151847373c77bed5e5181e99e5b7df
8e28064cde1fb084388069ab23e3b0c6bdee2aeecf938e94a3dfa3ee721bcf06,-1,1,1,139.9143928,1572170487,Vote,a1c62530ad9b09ddb71ef0fb92785da8ae3f0debae49f18c6a9ed8f0d5230543
44ada9dc9734e823b165030ac9059978eb1f188328fa92ef84965b16da716adf,-1,1,1,139.9143928,1572158796,Vote,30bcd20df6946213ece551762352ab28c88ede51d0eb7f155165bc6bf1be733d
43fbb93c1d32ac8b411480a1614c1a0d59927a0b82067ae55e31ffc48e267427,-1,1,1,139.9143928,1572136519,Vote,254517c08dcb2495cc28b60dc8a70a40a889213b22bd388f2bb2f982e11d0c49
8c304f810e764165a5cd98acd9209a1be1f78a91669650ac5d07a192620e8f22,-1,1,1,139.9143928,1572128800,Vote,38a39c1b8c69b2e98049d9088c4c7702c63afb4c8a82844a8a9ec1ef16af346f
91dafaebd09331ab8c63f16b89d04d7f546d42facd9fc33f8365b71293d95661,-1,1,1,139.9143928,1572103395,Vote,d34193b91b15023949acb1344e9a9e91507990ff181562e6a3938823ad7288e7
3641c29d4e15fd298d6e63388da9cdcdacbdae4bb0d69de69e00062bbff8cc04,-1,1,1,139.9143928,1572059168,Vote,3a64b77547189c8b9e8d9c3e04a615e8a062b067c978edb6a8ad83e022ca8a3d
48f0ccf7d3d80723a36bbbe18c06151711ad0fefd989c4c38cd9e25a59d7bd9b,-1,1,1,139.9143928,1572039036,Vote,6a3474f94328abd44f52dd27c78c7196247223a96eff4c07d7faa6843535228d
f48dd869b6909d10af722ca85ce27c99c99e6932bc5a16bee5e31c60a76647d3,-1,1,1,139.9143928,1572028566,Vote,15207fc9cef16720d45ed04f975a567201d30a0ca53a7b8e68372c60e6ffb099
ba3b4315a77dde78603d9ae12243175325a583f1aad8ee73af7530d6ca99d66c,-1,1,1,139.9143928,1572027526,Vote,c6c132117eafe63b38d5a6b5da28b7a108f744f68174bba86b88a87d59d7fa25
1c355e7c83f92b7a8687bda58dc504978dfea59997c5cdc833614f91e5e9b563,-1,1,1,139.9143928,1572023306,Vote,903ef2d0662c9f7ffc3070e32e9b8590532ab27289ad1799b3c33e63ec4e0dc2
d28828bc2ffc90ef90e514b1524be66e6d5b09100d5af536ea2dd2b7046e25ac,-1,1,1,139.9143928,1572012639,Vote,e00d9fea22c371f1aefdf967d77f724e54c7f71cdb4696266a44c0b176e5a4fc
7bdd506485a567107de1aa6e0cf54510d123c49da960e1a60854c050e9435142,-1,1,1,139.9143928,1572004863,Vote,c976617fb109f87cd88b23dc2df33817debda5e0ed3c583c78c184bb9cdda496
185a237ef4c88ba008711a69c7936b1259b0e4b5f8f452d51a0b3032a8eb26de,-1,1,1,139.9143928,1572002123,Vote,2ced390260e89a79377942d5214ae57135da65bcc7d9c12e89e0ca8b8e5d950a
b5caf7d73a668e776ea4048e760e16fa107b64e388088a8513a3ba72159655ab,-1,1,1,139.9143928,1571986498,Vote,75ec8987ac78b95874bedad229e77f6fcd68e19709ec8ab3283081c4c187ce89
3a38fd610bbd5b6d8ee10bd3fc6df0155ea142b493b44bf8a5142bc610aa357e,-1,1,1,139.9143928,1571982189,Vote,c8ec1bd8254cbddd3055800371f98642b2b4970dcf71d21f9e1b358c6cad9fe0
dafddebb7e07fb4fc73078155c18f1c1b01b37091a9648bb75648c471649a593,-1,1,1,139.9143928,1571970010,Vote,a40e5004e0e8cf36ace2dd8d3cec80e7289767f26a2a628bcfeefa21925c6fcf
3409795d8207ee12dbd71ae2dd62063e2df55f3aa48ceb21dd140d247aa64048,-1,1,1,139.9143928,1571969284,Vote,ce6ca6a7895f0bcc7faa825f3c3a280ab172fd74dbf7fa70a8f455c657ce22ec
13160763e805d2fd7d785e64f441a2a2a98cec7a526c5016024e5fab0d5008de,-1,1,1,139.9143928,1571951012,Vote,b55ae166799decda0262b042202b0b3b092bdd7442a535177db5e143a50082d3
ce0f58ea7373e528a3b8fbfbe261a6d18ea309ead9f52846a1727d2e7520f84c,-1,1,1,139.9143928,1571949293,Vote,3df5fd2650cf1b624fa1169922b3f85c7150b6de616d104e13561999468caad2
8d848fae119fbc366e295243842f27adf3a4a516f09cf5f75a921ed9ffcabe35,-1,1,1,139.9143928,1571945523,Vote,1de6912f405b5b3f8a004c87686a3a85c5d994f3ccdc7f412a8d627026e11a18
417701ca6c85dbef27aad84bf6a20deaa4cb5695337664550a3cb544c33dac7c,-1,1,1,130.98203421,1571926190,Vote,0efb7ef592506303ca2cf4756ad9d9902e1ec8bb56efcb4ce870fc7cd80a8ba1
4a56d59071b1243972ae67d271cbdbf887de31494bd33932ca5e47ff901ecccf,-1,1,1,139.9143928,1571925927,Vote,6c055aa9c79919f4576f95a2d104ceb63d6b8dd1e8499cbd875e5e604412be62
d5df76e8cc6f086c8bf08ac6c2a575e71bfe06b8f0ac58b9e50279b3b2d717fd,-1,1,1,139.9143928,1571881186,Vote,a0b921b175a12729abea00c545107a546121477d985121b1a1be70b712483676
70b81eac6fec0560e87094592d15d51fb581f45c5bfe75a39f3bd16344888186,-1,1,1,139.9143928,1571833315,Vote,d06cecd8713aac7020bf2b74eb822b97fbeb9ea74eec7f35e30bb7117e8e9de1
a95de68998381ab3ccfb583e8944c2beea12bf3269177218ddfd3fe65aaf0504,-1,1,1,139.9143928,1571831917,Vote,79394cb60f3edf587bf19d18a9f05ad6b0c2be42191fbb8fa50e4c7cf2e70b91
83422389109ec18881a05d1ba8897a93340195efd8dc5932da274218f2966071,-1,1,1,139.9143928,1571823219,Vote,4453452e860fa269a9c17af5d7f60864cf9e9477fb7fab4287983f75649468eb
2aacf3bae67acba9e2ce9bb71def8dc966f0a3a2e68d43e020c72877c4082b7d,-1,1,1,139.9143928,1571814295,Vote,eaec49524babee9c9b27d78086cbe4cf50988e16b8e22abb1efc2860bcea9079
4df637476feefef9c87757618f17912216ff7e47a1c5cccacbfcd98efe30dec1,-1,1,1,139.9143928,1571798508,Vote,d6940df8da6c795eaa354cb740d28f02e4cea2f2796c8ea6fb42adfa3335d230
28d2a9955967b2a00e5e47eddab1760e17ffe147344a6748e709efa70597321d,-1,1,1,139.9143928,1571792159,Vote,2a21e19ca6da51e30ce900949a70a6dfeb70a21e313a49ff48bb80a200190cb1
e62a9cc721d1c664fba427ca1c3a6141d3fdfcb6a40abd06c53d343ba098dcc3,-1,1,1,139.9143928,1571776015,Vote,efd72c48403abd36efeed5c0a21b7c511c50af3f0110a9328f4187638e7f6ece
b038be1dfeb02179dd714f89858ad1f592b87a84485e2b35ba3be3efc2a0b41b,-1,1,1,139.9143928,1571718101,Vote,e65ef83847539075ac41b4fdd8785a5a7ef2ebcfe2b0a757e770a5a22ae4cd97
ea0d69a64c35925b0a57ebc28232eb0d7337d579d8b33af27aa1960424fa82a1,-1,1,1,139.9143928,1571703843,Vote,d7778fe8ef78566a1d39b0751e68e90bc81eac9468d21633146e1fb38032664e
84f53a36763736131b41ce8e3f04345fd27831e836a9cc7a15a48d51386f7df8,-1,1,1,139.9143928,1571688723,Vote,08b073e97752b854d868ac45b52b1539c388d234f3099a648d09c3b5811ba8a0
04a22b70a25110a9ef5a685043eec49a3c285baf6bef043b9a1ea4985f9c08ec,-1,1,1,139.9143928,1571685419,Vote,6f5adb00b57073934f9601d038620db9e59e201b6820b6c8dc4d51235bd42d9d
d2acad09791bc41e6851d7751994fbfc8b69c0f55fee5c9fdf015587a4fe0fc9,-1,1,1,139.9143928,1571665733,Vote,bf2d9f15cf1add19d637bf51f00d14d1ca7d1a9a83378e85d7ff2c047fbcfe1e
3abc84ab7bca1f1af3c597496beba61dad569222b6dc5eab93de53837137f27d,-1,1,1,139.9143928,1571652354,Vote,d9bc3c8629b2ef32e92e9db82fa157d94b7ea692763eba3804753786121b3553
4b87da06d1accc8230bca3b9d8551edc682b9e7d4beef11dc8347ec0213693c9,-1,1,1,139.9143928,1571645540,Vote,24505b4f23d1bb462f32fca09374128c3bfd04f80ae2465b489c4cda3898823f
e51d0d0f2100b721f3e8cda422fca8ea475a7be0ebf97ecd3c697ba0406881f0,-1,1,1,139.9143928,1571624043,Vote,ecdb708b07313f2f412fed6560681eae2d0d6ab06fb647582b186bd07c4c157a
bea798bee12a698a4cba98065293fdcc248475e9469a07bcf1aa4ae8fc49ac89,-1,1,1,139.9143928,1571598666,Vote,4e81cf7242b140223eb8224aad975e2370c59caa800f3e9a4b4d7bad30580864
1aa8584e2a348733fb6747c3246e64e60cf4ff9eb6f83ec4f5f0083493fe3ea4,-1,1,1,139.9143928,1571596947,Vote,2c477652a659451dd5d43841a6fb606c5a47459fd01f14ef7fd1a2fbf8000720
28313958089ce6f389d0d1f50bc990700cca666cbe894997cf6c08ef38757e2a,-1,1,1,139.9143928,1571584643,Vote,30004473fd56b87b13575ab85affa7f0822a73c4f07eb2068ad353f1f467454a
5a2be02a5b403a433b021ffbaa71620cb7fa251ca4dc7e2e0ddf6677610fb8a2,-1,1,1,139.9143928,1571577178,Vote,3ad378d4c419d744fd5183b3e2c673dc07683f53a00a135c718e74ec5f0472c1
fd28fa88b8fa850c85ec645fc43c79b90eb9ef8b073c83d3371284fe7e38890d,-1,1,1,139.9143928,1571534842,Vote,cadb6f1e1de6afdd79bae28103539e8c2cd97a0d65bba18a74e8373042996261
33a01471bc65fa6edc804fdff231bfa10154295d1f3bf3c1ad4f7f00f1cfa490,-1,1,1,139.9143928,1571521168,Vote,8e1934c89cd117962ad28acf471ec025143c1edece3dc2132bdd7a987c106674
ffcbbeb0c2087da9a851fb87a9bb5bab60daba81b6aba2adffe342adeb174442,-1,1,1,139.9143928,1571479217,Vote,d2c8017b1e839fccd327c1d2085c8be6e0cd956afbd08d0bc74368ed1f0f3bf6
2f5d61666a1c48805ef6c9f217a352e3516412cb6b0c5a079f1dd9cc1353bbc5,-1,1,1,139.9143928,1571468975,Vote,004248f92a48456754314ffcc50a1f631bdf428f2b05748a583955a219281a67
c0360fec89234abcfe29cbdb26e04d8c112b2e69a92407b57d2037f00e8765d9,-1,1,1,139.9143928,1571460730,Vote,9837989bcbc5262e2d1ca089c5cbdf0d391a35f595ed6180d6d10db27099ae68
16aac28c23a6c02519a7c371b706f6f6466c35a65f7f4150c0468e809b7b3fe3,-1,1,1,139.9143928,1571449759,Vote,838b18c9ffb3b956cd5f48c1a0e70f604b78f4f8f43c800d5dbd099101b2fd3d
242653d1c51b377d30f0d760eb8151a0123001d1255321b8bdffd090a0af65ca,-1,1,1,139.9143928,1571413372,Vote,3943672979cced5914af10b227a0d3585e11b607030ddd91e9b9de772cbbe70c
e20403af94267bd52caff43288f4db020692a9075cfba61f9e959a896b8b6074,-1,1,1,139.9143928,1571413286,Vote,1be112c3eb940d4b80d167a63d9f972f01285fa36ab906cb2a64459e175aeb8c
bab02771b87588c3afa4245b28172b489f43da1c69ee6559a3c7b123a41efa4c,-1,1,1,139.9143928,1571364500,Vote,d2df50364d7c1f1446b9fb1fd03ef4b27996cd4503a289a44cffd4a8ff84b2c5
