tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,218,1,0.08557075,1472043399,Regular,19b1a1602035eeb5f5129cb428e8b990a8e44c9a0dedcb0fa553a4bf9805a5ae
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,50,1,0.08398364,1472043399,Regular,d00bf7d5f8e3dfd88cd2939ea6c029921d65cea80369e9d515b50f0faf99912c
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,274,1,0.08398364,1472043399,Regular,9a0ccb90948e2d8546450749ecbcd781c5b84b5b0b58a9489c90a350aeb4a7dd
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,210,1,0.0847796,1472043399,Regular,8d50503eb2175d88a9c175dfffb85298e60e4c36c08dd807b8c8679b529bb8a9
92519276e981e05518cd25ad5da35d4230d6cbb333bdee7802aa4b33a972e395,1,2,1,0.08478985,1472036318,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
b65151a3e5080b06706acd70b95107778c3db6c1c49cd98eea21a250b2bf5e1a,1,2,1,0.08557075,1472030215,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
cabc33c28f3dbeebf8b096c7cae9ac92b7e9d862038c051209e8803b804dc271,1,2,1,0.0847796,1472028503,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
d00bf7d5f8e3dfd88cd2939ea6c029921d65cea80369e9d515b50f0faf99912c,1,2,1,0.08398364,1471953557,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
8d50503eb2175d88a9c175dfffb85298e60e4c36c08dd807b8c8679b529bb8a9,1,2,1,0.0847796,1471871399,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,71,1,0.08562842,1471868985,Regular,26e2365fd23328676f3401d645a07b2c09e0438ffdd427ababa309b87c6cdafa
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,55,1,0.08562753,1471868985,Regular,91491f96f66f4a6a9b243585e9fe4bc546c722218e28c0f94f327d1aa64f42f9
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,147,1,0.08557075,1471866023,Regular,6adb99e7e2f0dba7380f1278c45d3e845a82d7d19244ad3867f48be2225f8f4f
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,37,1,0.0847796,1471866023,Regular,71f7c8ce2e1b96c311e471e82c971383d35f960cbc78f3f5aa16d086f55f9616
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,133,1,0.08478985,1471866023,Regular,4016bd5cf1c1ce0e4122e6c23053bdfe752c11aea0ddc0780125bdecd4addb45
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,467,1,0.0848353,1471866023,Regular,f67e66538639ceb4a6e98d68524090ce3dbcdee0283afd736db70700ace071e6
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,137,1,0.08557075,1471866023,Regular,63e7bb3c1b9e1b6562f81ba147fe40870c36295297019a400c160731e025d146
9a0ccb90948e2d8546450749ecbcd781c5b84b5b0b58a9489c90a350aeb4a7dd,1,2,1,0.08398364,1471820791,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
19b1a1602035eeb5f5129cb428e8b990a8e44c9a0dedcb0fa553a4bf9805a5ae,1,2,1,0.08557075,1471801078,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
4016bd5cf1c1ce0e4122e6c23053bdfe752c11aea0ddc0780125bdecd4addb45,1,2,1,0.08478985,1471696303,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
6adb99e7e2f0dba7380f1278c45d3e845a82d7d19244ad3867f48be2225f8f4f,1,2,1,0.08557075,1471650523,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
71f7c8ce2e1b96c311e471e82c971383d35f960cbc78f3f5aa16d086f55f9616,1,2,1,0.0847796,1471636106,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,334,1,0.08562331,1471560647,Regular,72e1868b993453f49fc7571cea647fb8a2178f5fd73c3bd9b22b50f51efbf3c2
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,286,1,0.08642645,1471560647,Regular,8ee41757abc0982b18ead53c7535c10bdffa282ceecfcd335b17c72389002f3c
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,522,1,0.08642645,1471560647,Regular,df88291d8365796bd6efe321e7a0b37339cab8d143022892426ef9c16004d570
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,435,1,0.08562219,1471560647,Regular,1f75d175e8bbb6d006c311b9c9b160a7f4a082ac4aa918d4ec8af283b3a1c85b
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,375,1,0.08562599,1471560647,Regular,82c3971ff2bb141884e7fe173aec75b64d88a34684af116b5f38abc9a608514d
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,364,1,0.08642645,1471560647,Regular,249f241cd5deb357e7b8330b0e9ea291cab278820e01fe1c3566ca6c1ecc574b
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,352,1,0.08642645,1471560647,Regular,18bfdf1d42c176635e1b7002c12816390561b547500727f1fc7795dee0f0e548
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,30,1,0.08562617,1471560647,Regular,32f13978f5b9a3799a5695b7810dae9cd490e025d7f99189c28bdfd17ef24208
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,586,1,0.08487375,1471560647,Regular,962f0eeb31a71ca769c4c6520be33a6d1003328f13ec24e8cb7418cf5b30947f
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,572,1,0.08562578,1471560647,Regular,7e93b53b1e76a3be45b3fb6f2b20c4c7f9a13af595510958081a27eb6fc87a7c
63e7bb3c1b9e1b6562f81ba147fe40870c36295297019a400c160731e025d146,1,2,1,0.08557075,1471519719,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
8ee41757abc0982b18ead53c7535c10bdffa282ceecfcd335b17c72389002f3c,1,2,1,0.08642645,1471400022,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
91491f96f66f4a6a9b243585e9fe4bc546c722218e28c0f94f327d1aa64f42f9,1,2,1,0.08562753,1471328009,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
82c3971ff2bb141884e7fe173aec75b64d88a34684af116b5f38abc9a608514d,1,2,1,0.08562599,1471225582,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
72e1868b993453f49fc7571cea647fb8a2178f5fd73c3bd9b22b50f51efbf3c2,1,2,1,0.08562331,1471104319,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
32f13978f5b9a3799a5695b7810dae9cd490e025d7f99189c28bdfd17ef24208,1,2,1,0.08562617,1471085227,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
18bfdf1d42c176635e1b7002c12816390561b547500727f1fc7795dee0f0e548,1,2,1,0.08642645,1471077842,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
f67e66538639ceb4a6e98d68524090ce3dbcdee0283afd736db70700ace071e6,1,2,1,0.0848353,1471071942,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
249f241cd5deb357e7b8330b0e9ea291cab278820e01fe1c3566ca6c1ecc574b,1,2,1,0.08642645,1470928305,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
1f75d175e8bbb6d006c311b9c9b160a7f4a082ac4aa918d4ec8af283b3a1c85b,1,2,1,0.08562219,1470890978,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
df88291d8365796bd6efe321e7a0b37339cab8d143022892426ef9c16004d570,1,2,1,0.08642645,1470824584,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,564,1,0.08722157,1470820969,Regular,1d7fe4a9c9563515379103d73edecaaf7ed70a08bf9605a83dc10838fe9006b9
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,5,1,0.08562753,1470820969,Regular,0951a72dd6690b72eb896dbc599ca96d92f17b3f47ff8c4dc5d9e384b4dd3502
962f0eeb31a71ca769c4c6520be33a6d1003328f13ec24e8cb7418cf5b30947f,1,2,1,0.08487375,1470767512,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
7e93b53b1e76a3be45b3fb6f2b20c4c7f9a13af595510958081a27eb6fc87a7c,1,2,1,0.08562578,1470763121,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
0951a72dd6690b72eb896dbc599ca96d92f17b3f47ff8c4dc5d9e384b4dd3502,1,2,1,0.08562753,1470590429,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
1d7fe4a9c9563515379103d73edecaaf7ed70a08bf9605a83dc10838fe9006b9,1,2,1,0.08722157,1470569768,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
26e2365fd23328676f3401d645a07b2c09e0438ffdd427ababa309b87c6cdafa,1,2,1,0.08562842,1470498337,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,154,1,0.08565164,1470408954,Regular,fa1f43f7db8136391f23a05dc1100d1fba83e2ac833c4a596d947dfc2089e93b
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,548,1,0.08487375,1470408954,Regular,66854d8e0a9de120d8c5016b9dee968cdc107ac3c450e7ca3d5047a9b4e915cb
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,47,1,0.0848353,1470408954,Regular,01a0ac8bad1d4210a3422a764d6ad9530a959ad586f494e11dcee4f4ebed9f15
3453a58704c7874f510f05cf80221247004018c5273077b435186334292405d9,-1,76,1,0.08563313,1470408646,Regular,f502bdcdd8b5f7ab03066760450babbad0c09a61d7d20886a548824f0cbceef0
3453a58704c7874f510f05cf80221247004018c5273077b435186334292405d9,-1,118,1,0.08484167,1470408646,Regular,0091bdceb94e4b75dee803b9f425e6b5a41f565d13b9cf25761ee99e366939fe
01a0ac8bad1d4210a3422a764d6ad9530a959ad586f494e11dcee4f4ebed9f15,1,2,1,0.0848353,1470291818,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
f502bdcdd8b5f7ab03066760450babbad0c09a61d7d20886a548824f0cbceef0,1,2,1,0.08563313,1470255226,Vote,3453a58704c7874f510f05cf80221247004018c5273077b435186334292405d9
0091bdceb94e4b75dee803b9f425e6b5a41f565d13b9cf25761ee99e366939fe,1,2,1,0.08484167,1470255056,Vote,3453a58704c7874f510f05cf80221247004018c5273077b435186334292405d9
fa1f43f7db8136391f23a05dc1100d1fba83e2ac833c4a596d947dfc2089e93b,1,2,1,0.08565164,1470079733,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,350,1,0.08736055,1469997980,Regular,cf782e7cc161f77415ab881da44a09113cb0239c2496044cb386901b5f03dafa
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,377,1,0.08655007,1469997980,Regular,f988a1104e9ea3d383b0de36e18c45ec7274bce378ca6d4ee797b2b8340847fc
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,191,1,0.08568214,1469997980,Regular,fdbccf6cba31c864108e8f6ff808434d0a993e067c3eabd3a58fb4c0b4bab7db
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,138,1,0.08642646,1469997980,Regular,428d6e20aa50f9dd0b0f25a426176d0c37c1011fb4027d7625bfe9ca8d9e98ce
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,30,1,0.0856263,1469997980,Regular,5985b58e24e82932bf6d0d8f73cd384b427a6ef3d2860a3a575ff911f2c93bb2
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,348,1,0.08648196,1469974157,Regular,510ac0f6b45c081761b6a9efdb85ff59540ece0257403886214659264351006f
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,566,1,0.08642646,1469974157,Regular,45cd85a33838f988f93985815fbd8b94a5d850381ae95449517a3098fb9994a9
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,211,1,0.08722157,1469974157,Regular,1cef5085912431e7143452dac99c91417cf3940b02e44296fd35c64337fb8943
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,319,1,0.08650407,1469974157,Regular,169d471915bc2a0fbfbbc2d7dc5d48f055d5dd9bf2e8460f3af6357d2a0db363
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,92,1,0.08562617,1469974157,Regular,883a900a0cb2345d4c55128548cde05eb1bcbf9d034858d9eef9b26586fa6e1d
66854d8e0a9de120d8c5016b9dee968cdc107ac3c450e7ca3d5047a9b4e915cb,1,2,1,0.08487375,1469934462,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
883a900a0cb2345d4c55128548cde05eb1bcbf9d034858d9eef9b26586fa6e1d,1,2,1,0.08562617,1469790784,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
5985b58e24e82932bf6d0d8f73cd384b427a6ef3d2860a3a575ff911f2c93bb2,1,2,1,0.0856263,1469760775,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
45cd85a33838f988f93985815fbd8b94a5d850381ae95449517a3098fb9994a9,1,2,1,0.08642646,1469743586,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
1cef5085912431e7143452dac99c91417cf3940b02e44296fd35c64337fb8943,1,2,1,0.08722157,1469711970,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
428d6e20aa50f9dd0b0f25a426176d0c37c1011fb4027d7625bfe9ca8d9e98ce,1,2,1,0.08642646,1469669723,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
510ac0f6b45c081761b6a9efdb85ff59540ece0257403886214659264351006f,1,2,1,0.08648196,1469563450,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
169d471915bc2a0fbfbbc2d7dc5d48f055d5dd9bf2e8460f3af6357d2a0db363,1,2,1,0.08650407,1469544395,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
fdbccf6cba31c864108e8f6ff808434d0a993e067c3eabd3a58fb4c0b4bab7db,1,2,1,0.08568214,1469503109,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,62,1,0.08573333,1469449659,Regular,57ef39c65be91608697c3f39d7e94076e6b42975426c3c153282f8666dae8b87
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,461,1,0.0856844,1469449659,Regular,2b4fe007bb061c1108576c32b1c4d0280a5775f1d1189d489303beaf5761cdb5
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,424,1,0.08729072,1469449659,Regular,152e5cec326a18d7c18b18c337862f69898af98a08a4cfe4122b057b23e889b2
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,243,1,0.08648196,1469449659,Regular,6a68886c83b149a5a38395957aaf22e23e46ba995cadfb17c7d8e2e00c49d99d
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,382,1,0.08650407,1469449127,Regular,d18515b96a59b90d7d2b494b9c3ef5b96666532653d7a646fe04c2495de7aaed
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,48,1,0.08648795,1469449127,Regular,0bb56e6f9bb7c384532917dc2d066008d578cfeeacaf5b82621f76551dd407c9
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,247,1,0.08568178,1469449127,Regular,e09fb09efa59641cf263a30d7a116fc11e764f9a06959dea7c705c9ba8bdb5e0
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,294,1,0.08649382,1469449127,Regular,9a4c110c8571bf78713612a3e545ae8d499d754a49e80f97517e471bb1072fe6
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,454,1,0.08567446,1469449127,Regular,134987790ca17ffcdce38acebd9e5e2f090dba7b02182c2f7dfe88cac9a838f1
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,466,1,0.08648789,1469449127,Regular,c7e0a8cc6ec53b9be57f6534c0a2a2106cde0df91047be16a3d19a380ae509f2
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,527,1,0.08648196,1469449127,Regular,1cda57a20b3f34d9ed9b6be6fcee95ae4ea4b394cf291cfabe184f630ffbf038
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,241,1,0.0856863,1469449127,Regular,3f90dd525f019ce5ffe37963e9cdc1f20fc62ffce746fa115c049190bc548718
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,253,1,0.08649382,1469449127,Regular,e46bca448fe537c7bd8055437922c4fb3032de5e3a5e22a3614d30ec17b2fa19
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,332,1,0.08569613,1469449127,Regular,ea1fa434e542303473673cb15df2cf4806776c8bffcec46086e85dbad9c05c23
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,154,1,0.0856901,1469449127,Regular,e95801bda3af624c76e91313f8da9f74526dc7edfef376f02df09df262742351
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,503,1,0.08648795,1469449127,Regular,297a72d7150bf1bfef8aa82ee6c96b9de6f6a0a6174eda8d164bac1fc45c4478
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,319,1,0.08648789,1469449127,Regular,90768e344a2ee82a7a300cf88aaed1dfa4f38f1b7407c2a431b6e063c2408562
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,244,1,0.08569613,1469449127,Regular,1cd971683ada35ad12d62d87b97e7316bb724c4d2053ca933430c682d8568f5a
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,239,1,0.08649763,1469449127,Regular,173feef1473453fc9a82be6ad9376967ed6449707d2b92a279e14b6ed0bfdc59
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,237,1,0.08648196,1469449127,Regular,3da8635020f2bce600ce9a2937835d3983cfe1c3257787ea94efd34712889d59
2b4fe007bb061c1108576c32b1c4d0280a5775f1d1189d489303beaf5761cdb5,1,2,1,0.0856844,1469179666,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
e95801bda3af624c76e91313f8da9f74526dc7edfef376f02df09df262742351,1,2,1,0.0856901,1469173506,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
57ef39c65be91608697c3f39d7e94076e6b42975426c3c153282f8666dae8b87,1,2,1,0.08573333,1469053232,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
6a68886c83b149a5a38395957aaf22e23e46ba995cadfb17c7d8e2e00c49d99d,1,2,1,0.08648196,1469028655,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
e09fb09efa59641cf263a30d7a116fc11e764f9a06959dea7c705c9ba8bdb5e0,1,2,1,0.08568178,1468860405,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
3f90dd525f019ce5ffe37963e9cdc1f20fc62ffce746fa115c049190bc548718,1,2,1,0.0856863,1468763287,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
c7e0a8cc6ec53b9be57f6534c0a2a2106cde0df91047be16a3d19a380ae509f2,1,2,1,0.08648789,1468710371,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
134987790ca17ffcdce38acebd9e5e2f090dba7b02182c2f7dfe88cac9a838f1,1,2,1,0.08567446,1468621610,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
ea1fa434e542303473673cb15df2cf4806776c8bffcec46086e85dbad9c05c23,1,2,1,0.08569613,1468555868,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
297a72d7150bf1bfef8aa82ee6c96b9de6f6a0a6174eda8d164bac1fc45c4478,1,2,1,0.08648795,1468499296,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
1cd971683ada35ad12d62d87b97e7316bb724c4d2053ca933430c682d8568f5a,1,2,1,0.08569613,1468489299,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
d18515b96a59b90d7d2b494b9c3ef5b96666532653d7a646fe04c2495de7aaed,1,2,1,0.08650407,1468440905,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
1cda57a20b3f34d9ed9b6be6fcee95ae4ea4b394cf291cfabe184f630ffbf038,1,2,1,0.08648196,1468359839,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
173feef1473453fc9a82be6ad9376967ed6449707d2b92a279e14b6ed0bfdc59,1,2,1,0.08649763,1468310595,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
9a4c110c8571bf78713612a3e545ae8d499d754a49e80f97517e471bb1072fe6,1,2,1,0.08649382,1468268592,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
0bb56e6f9bb7c384532917dc2d066008d578cfeeacaf5b82621f76551dd407c9,1,2,1,0.08648795,1468265166,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
90768e344a2ee82a7a300cf88aaed1dfa4f38f1b7407c2a431b6e063c2408562,1,2,1,0.08648789,1468184793,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
e46bca448fe537c7bd8055437922c4fb3032de5e3a5e22a3614d30ec17b2fa19,1,2,1,0.08649382,1468175798,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
152e5cec326a18d7c18b18c337862f69898af98a08a4cfe4122b057b23e889b2,1,2,1,0.08729072,1468061598,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
3da8635020f2bce600ce9a2937835d3983cfe1c3257787ea94efd34712889d59,1,2,1,0.08648196,1467981651,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,36,1,0.08735435,1467897964,Regular,aa344880ba0aa823fd32727e91ddd5f564222fe87c55027c431ead864b80d13e
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,163,1,0.08729072,1467897639,Regular,92741165de9c00c01a242dcbe7419a601a5d0821543773c3ecfe1c742cb1c983
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,534,1,0.08736055,1467897639,Regular,782b7810b91a4e6badf5510a46c9fcaf1eecf9d0b97e67258f950a96edd0faa9
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,389,1,0.08736055,1467897639,Regular,1ba17d96fff2cdcfdfa1cdfa36cdbb8e2d4b893e32fe553f4c7d1180ef4e499b
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,96,1,0.08743109,1467897639,Regular,026886497390705c70e58e397a0972d6c4cbc3416de856cab0ca230ded86b50b
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,568,1,0.08656952,1467897639,Regular,2288d76c7b16c4a471a6e6ebecaccd6a21eddb44d7d3b25314cc087660f58f38
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,504,1,0.08743109,1467897639,Regular,a6cf0b5af5ef2ce7fc44ef6705d1f0ab0ec5822af733cab95aa0cecd6a730933
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,472,1,0.08654568,1467897639,Regular,4c02e150cedb3c327d23d70e78541f291131a37de79f25dc12e8278e91c10f30
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,10,1,0.08656186,1467897639,Regular,b1889701deb90b358045a5093f7b40c03e8ebcd83264c59970c3c7b6f4a64a01
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,373,1,0.08736055,1467897639,Regular,05c71feeba40fafffe6a4b35d806ca3c267fd648c66b42ba8a9c09756eb23128
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,74,1,0.08736055,1467897639,Regular,0f40159f5fb586370ac575404c6ad5ee539ed40007fd6b14a957f427d690dab8
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,529,1,0.08735435,1467897639,Regular,cd624e959621181e3410611ac4a63f6f62fdb63543bf22bac1b671f41baddde7
