tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80f653cf11937048b95493fb826cd7d24d1af8919cc474c723320ec963aa2cf,1,2,1,0.00932784,1582058533,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
3ab392ea4b69586a72b9634673724a5880ac7d221bab6f4541e055a9689782de,1,2,1,0.00951402,1582052821,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
0fd39c4f6402a10dfd5fd73fadd082d656da44b3c348180b407000b2d8cf20e0,1,2,1,0.00923618,1582050663,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
e5002e1b532f3e7d98fe00cd3294784c2ef06bdeeaf8987e2850c1052e91febf,1,2,1,0.00932848,1581296817,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
e732c200f25698349337ac55db107acd97a35ebc8e0ad68866023cde2dff2d2d,1,2,1,0.00932848,1581224064,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
661e9e75461e2137b6f8daa7139d5a920a050136ad878b444a76a3f230f3c503,1,2,1,0.00942112,1581203022,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
b6c95642037dfbba55d01f53d7982ba900243c1d3d8fb7b19aacf15a2770a09b,1,2,1,0.00932848,1581131051,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
c16e4ca3f4863c703b9cd88a335aeeb120ccd88624ae8e7d0cbbf8aaa4f7302c,1,2,1,0.00942112,1581037745,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
1e2afff9d4e7ba39a26f1def953c097a80c6da2d10646755c1b21ab76b92fec6,1,2,1,0.00970448,1580832920,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
c81250ebe0af7c2eb0a725f8dceee21817e454facede1d59b026887f446b7179,1,2,1,0.00970448,1580527570,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
bdfd387371a1a84a93e257d4af465853ad892a0643650fa447cc62c695e5e735,1,2,1,0.00942177,1579778199,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
155d47dd12356f8c177502138f5d155539497c39cd089b730321a75a3f6c14c4,1,2,1,0.00960982,1579750322,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
41682608165e707a4e5b4ec1ecd90cf29289a1fd8d5c95aea9905caccb3e441c,1,2,1,0.00942177,1579717956,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
01a9ddf81cec74bc0c5a1b65f1a996f9ab34a4d9ddb69ebb63017322786f4479,1,2,1,0.00960982,1579666444,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
f4120eafa0ac333c567a4dbdd203763e314a21e4f88fac633d74ee45d6d3c04a,1,2,1,0.00970517,1579639238,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
b54550d35c610535cfe796f3cf0a439c3d60601de615650778f8474b129c6d8e,1,2,1,0.00970519,1579323775,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
a9014203fe29901cb29d3b1ba5bf9d130fb2ce8ba120c24e8e6e293388a838ad,1,2,1,0.00951533,1579237524,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
f4126b66c6f9899b8af1dcd9cc4f28301d11af14b08a44b08fca36dfaecf5005,1,2,1,0.00960982,1578785182,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
a800eb52a12d1bef22f31eeeca533deb8e5510d12f1fbe273e4c98d5cb5de7b1,1,2,1,0.00960982,1578593207,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
8bbdf4aac548fbbc53d8352b275d94961df2039e79f5a927b77e08f6124bfc29,1,2,1,0.00951533,1578469977,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
2963d25e74c7ff1ac840f196ab5b7084b75d71fb1499de9ae44b36c41c6bb454,1,2,1,0.0096105,1577764737,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
cdb678a533598201a27752528a5d903b5e10178cc8fb0d4ee3d430dbf1de814b,1,2,1,0.00980232,1577175221,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
60291f3e505944a1946a186ecffd7510f2edc63ef49571b230e3f33ae6a28a82,1,2,1,0.00970592,1577149931,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
2386cd1b53662e64047ece211ce69d6814d6c9d6a24d6635890db5cdb71e4d8f,1,2,1,0.00970592,1577108916,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
33008fbc015b6dd4d34961481e4807f36bb20e81d2da22837fce361292b193c4,1,2,1,0.0096112,1576214430,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
b61915136c07603157f415133ed28edcfa4fe226472e018782efdcbca62691e6,1,2,1,0.00970667,1575536261,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
22dd2dae427cd6c2c22132586b386aa83d83d159db0b1621bfcbd157a046cf80,1,2,1,0.00970667,1575520654,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
a4429add5b553b52ad0c974ba6fa85feef180616d5062c77c8123cb736aab10a,1,2,1,0.0096112,1575412524,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
dba9b987092a78cc287b49b73ddbb959eb0f2ab66631f23684c830010f8bc298,1,2,1,0.00970667,1575227220,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
e94a803f5314497539889e6d8d8580c8f28a1aeadd790ea968a5ecc0a558f115,1,2,1,0.00970667,1574987343,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
20deb4a2d8242612815fad9dc7b12ef4ea7a054726925e8fa5571a234ddef5e1,1,2,1,0.00970667,1574966021,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
e224a551bdd2bbae6ec79726b501e7c513842287249a54a62f5534692119045e,1,2,1,0.00999849,1574947860,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
c45b0072b1beb0cbd7b759232beef691328dfdf70c9d66d5081294bb3740ba1c,1,2,1,0.00999849,1574699470,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
6fe69090aa4ad1ad015c8edab05e0d23e461df7e7da72340d336a02bac7e7ed5,1,2,1,0.00980298,1574487014,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
2dde7ccbc9ab135b86b17b6526001dd06935989f724c02fdce3edc2ff7817169,1,2,1,0.01009775,1574466527,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
f8c8a1a85aca81f91766578f52321d1620c37a50ff7500954c77f1f3e8380182,1,2,1,0.00970743,1574086666,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
f892670c99ae1494dada411d96203f08ccc72b1121107c74c611c3e8d93f3813,1,2,1,0.00999925,1574056627,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
f25e7f8d0f5cb264839ab8a983357dbe4f03515d0a21223004f0f5ea583fe6bf,1,2,1,0.00970743,1574033587,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
d4254571c94e24ead149b0e6b71f25826aa7f835357a0bc1550905f5b8bb9d68,1,2,1,0.00980365,1573957009,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
3f58605409929e2c7fe139f874375925b8f932cdb4b8ea3dac3ca80802e2616a,1,2,1,0.00980365,1573614562,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
d86bb32364e4bc61f9f380f297d442d9b0e0844d84d0becb40aac89b630aca2e,1,2,1,0.00970743,1573017832,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
dc139698d3d4ae1ed73ae31eb488ba978846e0730b65b615f40c8ea4e7c9d09d,1,2,1,0.00970743,1572908365,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
e3a39bede8a3e73b2ef65268d41885d76b051851f4bb49e823a484949cd1b0d2,1,2,1,0.00980365,1572635115,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
be23fe5475b168ce7f6ad6d4c1969c3f537172701dd39f47bca6b41783ee5ac4,1,2,1,0.01000002,1572527250,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
f468cab449cf39c7c89cce8561a97b09632a1812128fbb357af9503492433d2b,1,2,1,0.00980433,1572283300,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
bdb03caf182ea6e0374417af248fd4be8d4ad6c9a24c150a3fe1d67b40fb6d73,1,2,1,0.01000002,1572176238,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
c39ec9a364d7ff91a6c95698bd81f087114394c1d7fa409434e70a9dbfaf10c2,1,2,1,0.00980433,1571687727,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
3cf5b5ae374b9c980663a39fc756dbe49ea30aac88a9d8b79cc6ae4f0b35f49e,1,2,1,0.01000002,1571672500,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
0cd2d4c8743b9c32855c32f244c768a032193ac33d9f3e4d1719f874b64adc60,1,2,1,0.01000002,1571483456,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
00c7ea81851ffd3f9f67e8ceb5f11d0dc83e8d431169c7c90552779bb0e8bc53,1,2,1,0.00980433,1571457334,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
3424dd01624597c581340465c03654873aa34d8e22bb885e03de0d80a8713a06,1,2,1,0.00990179,1571287989,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
68a5b3271b57706d2b16bca2ae1afcb7d5232d07d86dae143f92a9a5c52e70d8,1,2,1,0.01000002,1571276445,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
ed62144566b811cdea32f986dde7800a83a19e6f5bb4764a7544b8694700006b,1,2,1,0.00990179,1570800093,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
f7570d0d576645b78946cee39b961cca8872dca4d53d4899f3c07f8c5215f74c,1,2,1,0.00990179,1570743153,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
83b0c4495044952efdaac12ffcc3c7cd9f96ea1f16537f6e7ec8255600b1a016,1,2,1,0.01010002,1570283789,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
7dc2c7f3ba18d2dd1210b9ab84aecc6c9e4bdd61a551b189e8ac0f14d9053200,1,2,1,0.01010002,1570208414,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
814e640f451a1c3f177da6db95a41e55b54faf7e33d014691e80c50a67875ca0,1,2,1,0.01010002,1570144794,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
dc83e549abac9301741503f8118b4d59469f8bbb85124a53d3e10dab27100f7a,1,2,1,0.00990258,1569914496,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
43637bc1043176265d2df9dd0bbdd2e9fbeca56e92c2211f6b4768328a220ed6,1,2,1,0.00990258,1569867286,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
42b7281aaec8fcd249fc89251a79512e76c7ac7e7b5e6f3f24b833332fe8340c,1,2,1,0.01000079,1569750908,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
52946fda0090a763b02b0780b04f30cc16220b591d65d7c72b5e91895e603c3c,1,2,1,0.01000079,1569750848,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
aa7ef57ec72ef79d8ed99cf6046b19c9fc2211b2847f230f46c6dd61f8707719,1,2,1,0.01010001,1569745264,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
cfa119d281c476ff82350ce45bc96af52a61eb7d2e623cf846bcacf8d294107f,1,2,1,0.01000079,1569051624,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
5fb5800af96f8da122e632d9dd128c08ad3880338e23a0cf06e76d884dcc197e,1,2,1,0.01000079,1569026052,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
8076e8555e816d7d58e728bd219da22cd775c6e4c9602d997c0fdbc5135bfd59,1,0,1,0.01049352,1568777980,Revocation,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
7891c0ae9cc6a7328f1da62f55e15ebf6227bae7c1d47e447e3e03478369716b,1,2,1,0.01010079,1568679697,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
6b3f3cd770299c668d07e0d4bc414fb607a8e7f4805b61f4b5789fb9926a0e70,1,2,1,0.01010079,1568634969,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
b145a935c532f1e38b03e4c40fcf65460a0fb9e15ce845377f513041fa45da71,1,2,1,0.01010079,1568397897,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
de93b6fb34bf7df8af8cca37c2c8a912f86129f8dbc7415834d8d45a8a72e1d3,1,2,1,0.0101008,1567921647,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
86c41c1a90c5772bc86b7455dba7499fae745f416c6cade3839f7e549504ceb6,1,2,1,0.01010079,1567699524,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
505c38384d82c820fb5c348ac2e5bfa1440b8e4b56af0710a6e80277cb9e79e5,1,2,1,0.01020102,1567628526,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
204bcf4e784b5d6e0b0c8e6a25c09c2e0302d7d562c1a8025d97406782937778,1,2,1,0.01050719,1567555142,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
cc4652bfc2b94b27d5389635677df6a2a05062966c7039fd264e9dcce0b05000,1,2,1,0.01010079,1567317282,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
f6d12ef5b89373f050c49106e23be3c9c73943f11a95fb2706e48a2d418167c0,1,2,1,0.01050738,1567299164,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
6a542ca106d7b9f14c5561235803a2263aecc02be4417f5b9d351dc887ca7ca1,1,2,1,0.0101008,1567288125,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
d146a75b63d536df32d1e3c90242617e4ee10f7f9c7694007286483738ed7931,1,2,1,0.01040429,1567193458,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
7099b68095c098e7a887ed0ce9b8e6aa6853ef27c1a57a4031ee92e13709e080,1,2,1,0.01030221,1567097338,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
e23dc1b7d607670db283f83a773354d56aa0c3507764881d30f38604dccdd458,1,2,1,0.01020102,1567075914,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
84ce942c22b69557732ce203e2ff39c59b845c466ddf071e21a0cab8c7a003b5,1,2,1,0.01030303,1566979093,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
064b45a30e63ecea388fee29171c35eb7048b4d6c748259e17ff060eedf40265,1,2,1,0.01020182,1566697849,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
fdcfd4fabe492ae3b680f4627036477e6fc5b5bf5c5303e0ba7907124a7e1ec6,1,2,1,0.01030303,1566639872,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
5e2a864e3c1808cfcf7d1e5ba5a8b16ae6a669e3d1594d0cd9d1b3202157510c,1,2,1,0.01020182,1566584858,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
90267b8f166af54817422315770c9c29cf537d42328774cd1887f10f653e84e7,1,2,1,0.0101016,1566550852,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
72228cb33eb28d2dfacc7f22c8124ec79d4afbeff0bab625ab90c355f0899381,1,2,1,0.0101016,1566510517,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
b0a2838b64ada8c96d158cbb9d6c946aae9721c2a462147027cf766cb255e3fc,1,2,1,0.0101016,1566218755,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
ac84d593f49e91d4087d33011dc3aaa973d51b29c70fefe601cdf901f3cc0899,1,2,1,0.0101016,1565964330,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
61fc7f3779952ae85e53d5ee6b5026c415f4a6fd180d9c1b9d1da49a061436a3,1,2,1,0.01030303,1565918295,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
97c48239d9b6f17d4e460923a43a9d0f9f9d3d4edcf6697ba23779cd460bbd89,1,2,1,0.0101016,1565611877,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
2b3cf6f59ab61b707081192bfee6ea1c649bac02835efb728999eda977b8d391,1,2,1,0.01020183,1565189913,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
c55c4a28177efa643d49aea0cddad37e27a88af7b70c6e37b1e4c6e276704234,1,2,1,0.01030385,1565169962,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
95415f1029b10be6dc5041834da836a964360917b0926033684e5026b4c9c310,1,2,1,0.01020262,1565090876,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
1f6d3387e6ea6991ab49b3018ac17c92e68593f573bc37f9ba50e00ac1275993,1,2,1,0.01020266,1564914469,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
a885a1332c3a30e6fbafbc44e80c1735c4c6acc7ec832703a5e7c219978f4901,1,0,1,0.01080521,1564600783,Revocation,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
1204de0560515f6b88975cfd662e1b747f6ad968521c25258eb1fdb3cfbe5022,1,2,1,0.01020266,1564424459,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
f9a4ecc894ab141a7f46ba62423d9d614018e94b950f1607190179712c64df76,1,2,1,0.01020262,1564239421,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
b49e6e82841837596165aede4e3678fe585b6eafcfc9267734c83c43a0956d2f,1,2,1,0.01020266,1564108923,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
f200fb5b66ccc089b6d0b8df8a3fb919b6c5987ded0b3207f7ca2ab9d571046d,1,2,1,0.01020262,1563865956,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
c779394f24ab065fc3fc9b4f49446d12fb16aea3a7b55d802d7a410c000deebb,1,2,1,0.01020262,1563809558,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
b590d415b1d0f627d3d678e19b4448e7a3dd27545d65ef723ae19ced616050eb,1,2,1,0.01030385,1563800393,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
6a8c0962cc2024d8416a986862b2014b0932b2e63cb89bbe6ff61a0b45ea6df2,1,2,1,0.01040605,1563773186,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
6b390b9d0448a701e66810a89592d098830fb330372f1d66719f74a2b2b1e35c,1,2,1,0.0105092,1563589799,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
914f5458088c9b93bbe40cd932a49d2cbe187aff6c973fe117e6f1ac5add4973,1,2,1,0.01030385,1563549648,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
1de092c900c5c9594d43349907a2f102fcfdcad8a95da7497077bce68701b344,1,2,1,0.01030468,1563333348,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
9b4acdc6423a56ee0840acabb3cfb19c44fb2ab91cfc94b979149eec16c93316,1,2,1,0.01040695,1563293751,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
9a194ccf6514402e912eddef5f56aa0266d4796e2312df300228439d0dc83570,1,2,1,0.01051012,1563228700,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
825dca433a49e7cc46846e29eca6ed7afa98fb48521098724c74098570492206,1,2,1,0.01051012,1563064751,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
608b2282cc48546c4e8e669b3439970a46739426fe76295fea586d66f0c84652,1,2,1,0.01051012,1562973368,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,279,1,0.01051112,1562730847,Regular,910d808e236044b8e7e880e71f800f6a7ee7ccd03fd814c05f2d7b76f1eef903
d07888030752f6499b04602d42427c50e9619721dcb78f623b79bc9f893d373a,1,2,1,0.01061427,1562700798,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
434c8b7afb3ab832734ae3d7e0275a941fb425d59cae22b5583650c48f5dff3e,1,2,1,0.01040695,1562435288,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
ce3c2cfec5ff2362943ffb87e8a0d70a5a9d2d33e15f7c12311d9c653385a5e7,1,2,1,0.01051012,1561544158,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
a7f063b86c4cbd6d87e49928c68dd255e82cdb4d953709427bfd352237c6672a,1,2,1,0.01051106,1560641161,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
0319ad17df3411eb152297829b07bdf098d0c6b2002f15dd0b84ec208df7c365,1,2,1,0.01051106,1560639086,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
434138f79a3dffb4367f530d1ee013179ba620b8ee7194583d8c1991ad941f79,1,2,1,0.01072043,1560175786,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
910d808e236044b8e7e880e71f800f6a7ee7ccd03fd814c05f2d7b76f1eef903,1,2,1,0.01051112,1560015498,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
cf8a4703f0a503e4594d489eb9cc90d24f09dd97bbc01d6c316e448cb2ed88ec,1,2,1,0.01051112,1559930184,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
12de023f06da7e9c9705af3f8da7c84a1e122e28eab7ba4dbb907b7d030c98d6,1,2,1,0.01051112,1559795962,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
89b4845e59d0fc3c6312bd9770becd54978bca7e71a728bc60104455b5a3d0e9,1,2,1,0.01082655,1559749562,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
c5fc606e54525b46e54f583a1ed2d43ddc9f3a8a648d9b1d66d218f35f87e1a8,1,2,1,0.010512,1559623780,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
1ae21e57c7cd014a45cde624ca7c80d9de35fb53b023cb7e4f5cbf7b870e10d3,1,2,1,0.01051213,1559551211,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
848cc910d06776bc12da0028681e301bf14632479f7e298c12a3cd1880cfcd15,1,2,1,0.010512,1559442322,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
a4aad026ffe4f044120a7b7e4fdd56f7ab4809e1148212b049cb17492731c7e0,1,2,1,0.010512,1559346402,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
9d9f68fc5d4460bdf93abed2939250c3b9172533defd2142b259e2e3aea10cc6,1,2,1,0.01082759,1559271539,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
56d3e2278725c01126a951e5640f31bafe571b0f2ec7d97f8222dea7d7fbbe6a,1,2,1,0.01082759,1559121375,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
761d545a5f79963508c324ce44f8c656fc63a74f942600fa514d4ba6dd7f27dc,1,2,1,0.01051213,1559103646,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
c86480218ff331de54c21888d2befe17c796bd84c8b43a3d1a246207ae4a0dcb,1,2,1,0.01082756,1558841123,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
8b7db7c1b0699edde72615ece86441f41457916282b6e42aaaebe08f19edb870,1,2,1,0.01051213,1558766374,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
28794ae7edc5acd3c616c5c5b4540855e58b8c25a4b9e65df6b0d500fcc6f8ed,1,2,1,0.01051213,1558721734,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
ccb7c67bfd569d77b848d8014c0fbc2549ef7205a234b16a965238170fade357,1,2,1,0.01051213,1558577630,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
52ce25d10a97b9b5a72dbc9987b687c528d796dbbe5da848855ed88172d7581a,1,2,1,0.01061618,1558337991,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
4bee5177d85289b8695861bcd539a228bca4beb53716677c1e1006f37a058d9a,1,2,1,0.01051213,1558038830,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
