tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19436baeb60207091f2766f3767335482e558088452229d1d1cee2ab9169a678,-1,15,1,0.20325798,1500929176,Regular,96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a
78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030,-1,25,1,0.20293746,1500928019,Regular,f72c200c20d9b4497729d8c80d081409dc7906821f876d27e7a8d42a08bda106
78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030,-1,24,1,0.20293059,1500928019,Regular,1c2555c3436958eb873983386c2f1e15a09b0147072c17876e5cba73a1dbbfb1
78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030,-1,16,1,0.20274324,1500928019,Regular,42b7f0a8c79be8fdc224c9c607a940e972195734f0c4297235124dc1ea055f06
08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501,-1,4,1,0.20180517,1500926849,Regular,77958f74f691bec780334338b5a305531d215cbf38d0b8fa67ee538b6be333ef
08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501,-1,22,1,0.20240134,1500926849,Regular,754026fe49f2589dbfdeccba903723c97204322e25a1411776cb4574c67bd7a6
08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501,-1,16,1,0.20211731,1500926849,Regular,9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb
e8cefa6567c6d14d6507ae2c23ec82862e1e0b161b860cf22c7def2b579165cf,-1,5,1,0.20097042,1500926445,Regular,d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36
6e61886e0d590faccd2715bc8e3fae75cb1e297be3f997edc156def70d628c3c,-1,7,1,0.20069541,1500925379,Regular,5b65a3e7d3c014f642d0783e319fd2b6db431095ae4c25ba2c02611d95065e8c
f6622d33233c17aa6dee3f32c688a5377e3803bc06ef459e9fa68b83b66e4d33,-1,17,1,0.20039138,1500925379,Regular,556278a6883764d0d417fac6695b3c00885c5586bd7f808329cd8e659a707037
34310ca746be72903c0c78f2e89c8dedd39d94cbac5cd0d35a0a12c20e586798,-1,16,1,0.20015649,1500922634,Regular,d34cb3fc997f4a0c2b6cb8f8af85fae1338b7ad0a3a815d1337ea1b4ce73c0fc
a8d8658c6ff4d1c2730293520345e3890f1ce20f6d2a5278a949627f7ce0be02,-1,5,1,0.20029216,1500922634,Regular,99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5
a8d8658c6ff4d1c2730293520345e3890f1ce20f6d2a5278a949627f7ce0be02,-1,1,1,0.20025982,1500922634,Regular,77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404
b920bbc9fc10e077cbb7998eaab1e3cf218a58c04764dd8a15297b8febe16d24,-1,5,1,0.19997608,1500922634,Regular,7b6d20aad7d7367a333f4298a036e5925ecda7f5b0b13452cba04054f383710f
b920bbc9fc10e077cbb7998eaab1e3cf218a58c04764dd8a15297b8febe16d24,-1,8,1,0.19998668,1500922634,Regular,bf7133cadda640e4677f77e94594ca84007082011d42953461407a4f742fa087
54a3d5cf2b4a3b03300a7833210593feab444544cf116c508e904b12451a8c59,-1,14,1,0.19961298,1500921962,Regular,6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f
9d1e6a94775a9ae09a761d2ba8b52ca49ebea6ffae6500bccc4461742a856e5e,-1,25,1,0.1993735,1500921603,Regular,b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6
4d399c95a337cec04687dff865b9247526b8cdf81e5abd35e887c71302fcfc33,-1,16,1,0.19932843,1500920880,Regular,6ad2c6a248766edde82f214b26477486d8fa80289e90d866059a8c6aa47607c2
754026fe49f2589dbfdeccba903723c97204322e25a1411776cb4574c67bd7a6,1,8,1,0.20240134,1500917630,Regular,08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,51,1,0.19873966,1500917630,Regular,52500beb8c7b0385803de03e26808791207364dea038b876a29a82a1657345f3
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,37,1,0.19864853,1500917630,Regular,cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,43,1,0.19869913,1500917630,Regular,f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,61,1,0.19884265,1500917630,Regular,36eef037265fc6a5e191c992b6824ff00d681c0f5dbe9c3af7360332574cdc59
03498d07a8921e05174c201bd94ffad7622a30a029f0638994ffbccad210bebe,-1,20,1,0.19841255,1500917250,Regular,b50b880e57d73e23735130412e5040c928f713621db1ae2e7ffcb8304a6bf0fd
96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a,1,11,1,0.20325798,1500900300,Regular,19436baeb60207091f2766f3767335482e558088452229d1d1cee2ab9169a678
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,19,1,0.19744925,1500891889,Regular,1f34be54abdcfb57af919575a0ae1dfebc0c485baa9227852ffb485c286feab7
6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498,-1,24,1,0.19705131,1500873705,Regular,c1f6b9e8fa45fb46d9d6f6cae18a5c8ed6d0c97559e0403ab42c28d8f7120775
7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8,-1,56,1,0.19690809,1500857923,Regular,9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85
4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24,-1,13,1,0.19633558,1500816463,Regular,8549438db1af17c7f9b0f3ad2c1e1a3417ed344a510af4290ba8e72230c97475
85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e,-1,20,1,0.1959266,1500776552,Regular,2004d9d5cbc66086954f144cbef5633ffac9ac5b9455068ef4af4e1942b03564
b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce,-1,25,1,0.1958829,1500773261,Regular,8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667
80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469,-1,23,1,0.19570377,1500762783,Regular,d151bd80d770cbac7fc43330690756b80e16d9ec4f9829bb2acf066569959ea8
647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084,1,17,1,0.20436546,1500745905,Regular,c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146
85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6,-1,24,1,0.19568959,1500736373,Regular,9244c9a730981655135b014d3b4f441a201644d98cf3d5dcd3de37c8bc92fd41
0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5,1,22,1,0.20333395,1500727390,Regular,19436baeb60207091f2766f3767335482e558088452229d1d1cee2ab9169a678
d34cb3fc997f4a0c2b6cb8f8af85fae1338b7ad0a3a815d1337ea1b4ce73c0fc,1,12,1,0.20015649,1500716928,Regular,34310ca746be72903c0c78f2e89c8dedd39d94cbac5cd0d35a0a12c20e586798
1f34be54abdcfb57af919575a0ae1dfebc0c485baa9227852ffb485c286feab7,1,5,1,0.19744925,1500699992,Regular,59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b
c1f6b9e8fa45fb46d9d6f6cae18a5c8ed6d0c97559e0403ab42c28d8f7120775,1,0,1,0.19705131,1500687895,Regular,6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498
2004d9d5cbc66086954f144cbef5633ffac9ac5b9455068ef4af4e1942b03564,1,2,1,0.1959266,1500667653,Regular,85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e
09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b,-1,27,1,0.1955918,1500665644,Regular,452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1
62f273b0d085c3d31213f1e1ec8f324c96864485c0a0c64cc18c5dd0a3025fe0,-1,23,1,0.19534629,1500653454,Regular,aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c
9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85,1,15,1,0.19690809,1500648904,Regular,7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8
b50b880e57d73e23735130412e5040c928f713621db1ae2e7ffcb8304a6bf0fd,1,3,1,0.19841255,1500633304,Regular,03498d07a8921e05174c201bd94ffad7622a30a029f0638994ffbccad210bebe
1c2555c3436958eb873983386c2f1e15a09b0147072c17876e5cba73a1dbbfb1,1,11,1,0.20293059,1500623187,Regular,78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030
9244c9a730981655135b014d3b4f441a201644d98cf3d5dcd3de37c8bc92fd41,1,18,1,0.19568959,1500601308,Regular,85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6
5b65a3e7d3c014f642d0783e319fd2b6db431095ae4c25ba2c02611d95065e8c,1,13,1,0.20069541,1500585851,Regular,6e61886e0d590faccd2715bc8e3fae75cb1e297be3f997edc156def70d628c3c
99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5,1,10,1,0.20029216,1500571203,Regular,a8d8658c6ff4d1c2730293520345e3890f1ce20f6d2a5278a949627f7ce0be02
09d0207bb5b4a2a0c05a9156921cb2a5b5ccd99149e713e4ce665978beb24bc3,1,5,1,0.20474689,1500552474,Regular,c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146
d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36,1,7,1,0.20097042,1500534018,Regular,e8cefa6567c6d14d6507ae2c23ec82862e1e0b161b860cf22c7def2b579165cf
464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca,1,4,1,0.20984757,1500516658,Regular,fc90f4dae640e9d2359b302cde6dda8d3a774a57d40635d47a9163bbeac96fe6
887b20ec8abc3f2e5aa6caadec7fab1bef060d7bc8e845bb330959eb1dc1a100,1,8,1,0.20483011,1500498384,Regular,f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8
bf7133cadda640e4677f77e94594ca84007082011d42953461407a4f742fa087,1,2,1,0.19998668,1500480591,Regular,b920bbc9fc10e077cbb7998eaab1e3cf218a58c04764dd8a15297b8febe16d24
36eef037265fc6a5e191c992b6824ff00d681c0f5dbe9c3af7360332574cdc59,1,19,1,0.19884265,1500469266,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f,1,2,1,0.19961298,1500450707,Regular,54a3d5cf2b4a3b03300a7833210593feab444544cf116c508e904b12451a8c59
77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404,1,2,1,0.20025982,1500436924,Regular,a8d8658c6ff4d1c2730293520345e3890f1ce20f6d2a5278a949627f7ce0be02
8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667,1,10,1,0.1958829,1500423656,Regular,b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce
8549438db1af17c7f9b0f3ad2c1e1a3417ed344a510af4290ba8e72230c97475,1,5,1,0.19633558,1500407283,Regular,4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24
42b7f0a8c79be8fdc224c9c607a940e972195734f0c4297235124dc1ea055f06,1,10,1,0.20274324,1500394285,Regular,78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030
77958f74f691bec780334338b5a305531d215cbf38d0b8fa67ee538b6be333ef,1,15,1,0.20180517,1500381088,Regular,08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501
6ad2c6a248766edde82f214b26477486d8fa80289e90d866059a8c6aa47607c2,1,5,1,0.19932843,1500316923,Regular,4d399c95a337cec04687dff865b9247526b8cdf81e5abd35e887c71302fcfc33
f72c200c20d9b4497729d8c80d081409dc7906821f876d27e7a8d42a08bda106,1,6,1,0.20293746,1500300178,Regular,78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030
d151bd80d770cbac7fc43330690756b80e16d9ec4f9829bb2acf066569959ea8,1,14,1,0.19570377,1500282889,Regular,80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469
d275f2fbdb122ef6992fe1a414ab55681c19b3f0ee1d515338ccc923df2b01c7,1,2,1,0.20385283,1500269127,Regular,c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146
556278a6883764d0d417fac6695b3c00885c5586bd7f808329cd8e659a707037,1,11,1,0.20039138,1500245344,Regular,f6622d33233c17aa6dee3f32c688a5377e3803bc06ef459e9fa68b83b66e4d33
b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6,1,21,1,0.1993735,1500230467,Regular,9d1e6a94775a9ae09a761d2ba8b52ca49ebea6ffae6500bccc4461742a856e5e
9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb,1,42,1,0.20211731,1500211909,Regular,08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501
452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1,1,4,1,0.1955918,1500197267,Regular,09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b
cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9,1,7,1,0.19864853,1500185121,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
52500beb8c7b0385803de03e26808791207364dea038b876a29a82a1657345f3,1,1,1,0.19873966,1500174374,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
9d123b3ca82c5e31b35d76412080bde9ed19f4d67c2b939225735b2d04240707,1,13,1,0.20432183,1500166442,Regular,c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146
589be2defc9035368da4900937faefae8f62113808b0a82553c4f6e28b36694f,1,14,1,0.20491929,1500157717,Regular,f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8
f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544,1,2,1,0.19869913,1500147558,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c,1,15,1,0.19534629,1500134365,Regular,62f273b0d085c3d31213f1e1ec8f324c96864485c0a0c64cc18c5dd0a3025fe0
7b6d20aad7d7367a333f4298a036e5925ecda7f5b0b13452cba04054f383710f,1,11,1,0.19997608,1500117519,Regular,b920bbc9fc10e077cbb7998eaab1e3cf218a58c04764dd8a15297b8febe16d24
52cf09588d6d3119bff00a0007c9ec2aa0b56ab79fd11719be9b8d409c50c506,-1,33,1,0.19759467,1500108317,Regular,e7731a3d6cd02d29fa52361236fb195b323dfa6ea02d5a898c2823719d8bcd67
e7731a3d6cd02d29fa52361236fb195b323dfa6ea02d5a898c2823719d8bcd67,1,30,1,0.19759467,1500105246,Regular,52cf09588d6d3119bff00a0007c9ec2aa0b56ab79fd11719be9b8d409c50c506
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,6,1,0.20287005,1500094263,Regular,49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00
49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00,1,23,1,0.20287005,1500091603,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
08068dd075521e3de84ef83ee71956505e69ffd87b1bac265be7fa23956a8d7c,-1,20,1,0.20004995,1500088525,Regular,a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20
a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20,1,7,1,0.20004995,1500074825,Regular,08068dd075521e3de84ef83ee71956505e69ffd87b1bac265be7fa23956a8d7c
251eb48f78a54d4a11991217f8c65dbf03f141edf43482622e9eacb89fb8bbd3,-1,24,1,0.20111316,1500073161,Regular,306ae0e8c39b3229da8e2ded8f4719d710893bd013755f415f8c99fbb365cb77
306ae0e8c39b3229da8e2ded8f4719d710893bd013755f415f8c99fbb365cb77,1,14,1,0.20111316,1500060603,Regular,251eb48f78a54d4a11991217f8c65dbf03f141edf43482622e9eacb89fb8bbd3
1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215,-1,4,1,0.19938418,1500047044,Regular,9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179
9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179,1,31,1,0.19938418,1500045778,Regular,1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215
3aad75b9ddb778a221fe27515c76bd150ca4d3edb0f4655b6f62356e079849d1,-1,21,1,0.19928949,1499988148,Regular,66f9f05cd7c753ec81c31b4214bba763b42c72ff712eb53620b4207d7315288a
66f9f05cd7c753ec81c31b4214bba763b42c72ff712eb53620b4207d7315288a,1,37,1,0.19928949,1499985323,Regular,3aad75b9ddb778a221fe27515c76bd150ca4d3edb0f4655b6f62356e079849d1
1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f,-1,44,1,0.20123666,1499975485,Regular,64a9c91e3a242f8f36951511ed02fb033b369b51a8df894fbf65c2391aaaf168
64a9c91e3a242f8f36951511ed02fb033b369b51a8df894fbf65c2391aaaf168,1,12,1,0.20123666,1499972911,Regular,1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,34,1,0.19743175,1499961090,Regular,a56c9d7deeb81ebfc40af1ca16f47b4127e6cc4946904592c54c6f8af0ca2b20
a56c9d7deeb81ebfc40af1ca16f47b4127e6cc4946904592c54c6f8af0ca2b20,1,1,1,0.19743175,1499959934,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
791028e257486b5568afc6ce4872ef44150a76fe81f21fee89973ba47d8669b8,-1,25,1,0.20305421,1499951443,Regular,4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67
4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67,1,23,1,0.20305421,1499946429,Regular,791028e257486b5568afc6ce4872ef44150a76fe81f21fee89973ba47d8669b8
95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60,-1,25,1,0.19928778,1499936968,Regular,abfa9d86ff1268ecb6e221047958d153bdae94cf20f3a2b1e71a077f64c36d06
abfa9d86ff1268ecb6e221047958d153bdae94cf20f3a2b1e71a077f64c36d06,1,10,1,0.19928778,1499936046,Regular,95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60
b4c3b139bad4e9ba4ee28547c9ba7d36ec87e652d406b95b42ae6e54d42aaabf,-1,16,1,0.20752455,1499923413,Regular,f777f599c79207a53491a864dbe70f5bf707e86e285e4e5e4e448dc494d78dac
f777f599c79207a53491a864dbe70f5bf707e86e285e4e5e4e448dc494d78dac,1,12,1,0.20752455,1499922941,Regular,b4c3b139bad4e9ba4ee28547c9ba7d36ec87e652d406b95b42ae6e54d42aaabf
f642e4f004f149c444cf3eec30f6704ee110edd2541d03a76885fc5d2c399e8f,-1,25,1,0.19614721,1499910615,Regular,ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44
ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44,1,13,1,0.19614721,1499907127,Regular,f642e4f004f149c444cf3eec30f6704ee110edd2541d03a76885fc5d2c399e8f
9091b458bfeaae3f9c42d0e30143ad418db3f7e8509acd6f1d8c710d01065091,-1,12,1,0.20065225,1499892129,Regular,5d0c44416520268bd58d656c9db86627e97a85935de46916a0a0614220a0d00b
5d0c44416520268bd58d656c9db86627e97a85935de46916a0a0614220a0d00b,1,19,1,0.20065225,1499891340,Regular,9091b458bfeaae3f9c42d0e30143ad418db3f7e8509acd6f1d8c710d01065091
c35d6d21b7eece19498ae27fbeab144d71ea340974f3fbf6d3d13e5908cbe803,-1,5,1,0.20335339,1499884040,Regular,e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3
4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae,-1,21,1,0.19915517,1499883719,Regular,14e3b13aff2f132ffe910d5590ab0606955f139b257587c044cd222cbb3c6630
4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae,-1,8,1,0.1978075,1499883719,Regular,67b782fb19c794c438951fd60f088539ae4223d3bbc7eee73d91e892d0b58551
7ef132a7b1de3af02542d0b6e47632ee342fe5c6e156a1d8b5c3b12509c6cf28,-1,14,1,0.19566554,1499880443,Regular,16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4
16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4,1,5,1,0.19566554,1499879543,Regular,7ef132a7b1de3af02542d0b6e47632ee342fe5c6e156a1d8b5c3b12509c6cf28
e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3,1,7,1,0.20335339,1499866872,Regular,c35d6d21b7eece19498ae27fbeab144d71ea340974f3fbf6d3d13e5908cbe803
67b782fb19c794c438951fd60f088539ae4223d3bbc7eee73d91e892d0b58551,1,1,1,0.1978075,1499845678,Regular,4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae
14e3b13aff2f132ffe910d5590ab0606955f139b257587c044cd222cbb3c6630,1,12,1,0.19915517,1499834878,Regular,4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae
66602c8b3359b5949131ff4379edadaed54d0d98b1606d5d3dad7a769b8f6132,-1,9,1,0.20542209,1499825731,Regular,5bcfa81b6fda5a375667173ed7e4e4da2ef635179e733455c26e13fdf265e9a8
5bcfa81b6fda5a375667173ed7e4e4da2ef635179e733455c26e13fdf265e9a8,1,15,1,0.20542209,1499825135,Regular,66602c8b3359b5949131ff4379edadaed54d0d98b1606d5d3dad7a769b8f6132
81b7cb3b41af561cb36b9bcd835776734a32f248aa3fd93b46224ed6bc089a55,-1,22,1,0.19809849,1499818692,Regular,022106c77cc7d34a066d2598a73bb4cafa67bfdc97d9b3432773352e01fe96a7
022106c77cc7d34a066d2598a73bb4cafa67bfdc97d9b3432773352e01fe96a7,1,11,1,0.19809849,1499815015,Regular,81b7cb3b41af561cb36b9bcd835776734a32f248aa3fd93b46224ed6bc089a55
67f1a0f30f119c8b6ed64d8b78e6f03f03f15cb769c6d0f9ffd54d84c09124cf,-1,7,1,0.19582793,1499803848,Regular,fc154a4afaf38c85869020872dab8b3f3a4b75318e207f82a27fa84ddfcf2db7
fc154a4afaf38c85869020872dab8b3f3a4b75318e207f82a27fa84ddfcf2db7,1,12,1,0.19582793,1499802800,Regular,67f1a0f30f119c8b6ed64d8b78e6f03f03f15cb769c6d0f9ffd54d84c09124cf
7a8c7f3e00e10977b8a0d8ecf6ec7db88efe6ed8551ece6fde1be7bb417a7bc0,-1,5,1,0.19630709,1499791045,Regular,79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338
79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338,1,1,1,0.19630709,1499789160,Regular,7a8c7f3e00e10977b8a0d8ecf6ec7db88efe6ed8551ece6fde1be7bb417a7bc0
919620f0262a44e881a146a07f123f181993de10a8d4892b7e79b09ba2544b82,-1,9,1,0.1963845,1499776624,Regular,ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd
ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd,1,34,1,0.1963845,1499770427,Regular,919620f0262a44e881a146a07f123f181993de10a8d4892b7e79b09ba2544b82
be54e0a1a1bf8f2ccd0637b93568bd9072902a3d611636670c4f20e4bbcf0645,-1,18,1,0.20085575,1499761836,Regular,dd0ba25f2e6b689a640df0611ccfdaf8aa92272ce3a87b3b5e61de4260d04cbc
dd0ba25f2e6b689a640df0611ccfdaf8aa92272ce3a87b3b5e61de4260d04cbc,1,21,1,0.20085575,1499760897,Regular,be54e0a1a1bf8f2ccd0637b93568bd9072902a3d611636670c4f20e4bbcf0645
2bd41f41fff88239b6f550783fbb048b4bf24544fb7822c73c3fbd7167fc71f9,-1,12,1,0.19950426,1499754640,Regular,b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402
b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402,1,12,1,0.19950426,1499746906,Regular,2bd41f41fff88239b6f550783fbb048b4bf24544fb7822c73c3fbd7167fc71f9
c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400,-1,9,1,0.2053161,1499733188,Regular,5811dd687b16603cc940733bee41a7e8356ad89bd5e086cfbb21c029a168733d
5811dd687b16603cc940733bee41a7e8356ad89bd5e086cfbb21c029a168733d,1,4,1,0.2053161,1499732364,Regular,c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,37,1,0.19531065,1499719522,Regular,82d2576337b1725e287cb29b70134ae50b7bc26871a04a4f809522a58910923b
82d2576337b1725e287cb29b70134ae50b7bc26871a04a4f809522a58910923b,1,14,1,0.19531065,1499716918,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b,-1,25,1,0.20554478,1499705354,Regular,dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41
dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41,1,17,1,0.20554478,1499704444,Regular,b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b
55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed,-1,40,1,0.19709532,1499687498,Regular,8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b
8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b,1,47,1,0.19709532,1499686278,Regular,55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed
e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411,-1,26,1,0.21074906,1499643042,Regular,e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b
