tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,572,1,0.00137446,1517107984,Regular,0d63fe556037874e857467fb2e725cbde5111ca21505d02d63acb23fca4aad6f
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,518,1,0.01334733,1517107984,Regular,954573b64fa07b509787016b7863819b61ec09b997b03ce8ea6b6b3e4a0dda6a
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,376,1,0.00134784,1517107984,Regular,833de7b40fd330a07b84483504b1f0fde4a5673111f66afc5344d0a58dff4b5e
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,219,1,0.01334733,1517107984,Regular,24aedb6c335b096ad7647396008be18bc634e32aa49b918fd432c9a27846bd4e
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,279,1,0.01334726,1517107984,Regular,e264b4edee998948c61a52910b302712548ffddb823e6f3417310279a0d5821b
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,81,1,0.01321702,1517107984,Regular,e412e0a6b4bf2c69183a952b07f5c9cf4cb8c46d08cd17772b8a18f3b6a48208
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,88,1,0.00134785,1517107984,Regular,e57d66aab3c663bea699fa5e276e85551e42caf73b7f1dd481928158beabc0b3
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,445,1,0.01321702,1517107984,Regular,c9e12365a0b963783543e75593d884594c9cf4c6fad5630a825d2566940552d1
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,260,1,0.00138785,1517107984,Regular,8a61da27b0e651c13024144813c8dcddba2403685b6d742292a78c6c9ae7a0c2
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,250,1,0.01334733,1517107984,Regular,04d890951fed3601e5725c38174df1f4a7915df68dda469a71bbdb5d8bebf3c1
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,93,1,0.00134784,1517107984,Regular,da04778f8339a2380859341a402b03e3e6822ee905257c5e6543be4bfef1f5b3
b7c014d7ff64cb6b4cde24e6e851b3a6167c5a0d9decaba5feb7d35f0a16fa46,1,2,1,0.00136107,1517058758,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
a941727692ef4dbaa6954e4dcb91391356420fbd543f731c0fafe254a4b9feb1,1,2,1,0.01321746,1517053166,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
8a61da27b0e651c13024144813c8dcddba2403685b6d742292a78c6c9ae7a0c2,1,2,1,0.00138785,1517009750,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
e412e0a6b4bf2c69183a952b07f5c9cf4cb8c46d08cd17772b8a18f3b6a48208,1,2,1,0.01321702,1516969747,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
c9e12365a0b963783543e75593d884594c9cf4c6fad5630a825d2566940552d1,1,2,1,0.01321702,1516853321,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
b54d57b23b3e5051c8a02c80be8e269f06bdbe42006c72bd874caaf28eba8fa5,1,2,1,0.01321702,1516803985,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
02ba3a033bcfd3c2bf7f6db5d476f7fee8bc3778eeccb3dc380aef2d93de578c,1,2,1,0.01334733,1516803627,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
d8ef48d2910d3d84d243f19b471be24d3cb0f7b0e54d41557c6bbc2fe7c531a9,1,2,1,0.00134785,1516801186,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
04d890951fed3601e5725c38174df1f4a7915df68dda469a71bbdb5d8bebf3c1,1,2,1,0.01334733,1516723810,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
11dbb97f845b93f7ad283e995bc6974914311823e6641185f25318a8eebd0290,1,2,1,0.00136108,1516700692,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
24aedb6c335b096ad7647396008be18bc634e32aa49b918fd432c9a27846bd4e,1,2,1,0.01334733,1516666441,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
b97fd5f4d358e944d0c9476a17b19b572676341902ab488f55bd4a8ce0efcff9,1,2,1,0.01321702,1516610908,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
c53f6d978e4e4cc45edeeb6854d7cceead24f042ea7fc4db465edfec61addbdf,1,2,1,0.01321702,1516598063,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
43b85943d0c71055cfcd264eb6850107923f615456d53809574508f579b0a787,1,2,1,0.00134785,1516521948,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
55f301e8c97bad6172842c8fffeb6096548eac567453d152da0c31d47437c195,1,2,1,0.01321702,1516513075,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
992cc299406274e0e771b197a720fb90d89fee6d9e7c127752f9ab2212cc78a2,1,2,1,0.01321702,1516396561,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
e57d66aab3c663bea699fa5e276e85551e42caf73b7f1dd481928158beabc0b3,1,2,1,0.00134785,1516391350,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
833de7b40fd330a07b84483504b1f0fde4a5673111f66afc5344d0a58dff4b5e,1,2,1,0.00134784,1516383074,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
e264b4edee998948c61a52910b302712548ffddb823e6f3417310279a0d5821b,1,2,1,0.01334726,1516338900,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
954573b64fa07b509787016b7863819b61ec09b997b03ce8ea6b6b3e4a0dda6a,1,2,1,0.01334733,1516278965,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,152,1,0.00141721,1516256012,Regular,1dcff5f61dedcb72c0eb07039c9d57a1ea6e8ade5b530de5206fb7e3ab6a7f92
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,231,1,0.00138814,1516256012,Regular,5266ec9509d0ea4a49afb391f45b9dec2c7e67243bdb9153c43b7e175614c593
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,491,1,0.00136156,1516256012,Regular,3e6f5023c76b76d9ce98aa69be1af1b0048789279cdfa774513a63cc3614f197
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,520,1,0.00136155,1516256012,Regular,1e22d98bac42c1fea67b747ec02950ff727d5de9a7763df3ec5f87edfdfa6fc7
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,378,1,0.00134806,1516256012,Regular,54420f06947e2c96a45314ea761ec3486b7ad1c182bdd7e057e8bfdb3bef2dc5
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,372,1,0.0013616,1516255643,Regular,b2fe6f9bdc37a8db2736d1ffee4e0a5e14932a321a3a195c8fcde1dc1445bf79
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,154,1,0.00134827,1516255643,Regular,30f47c85fb6cb1997518dd79004d20ea8c42bf9c7785324b51b42ceb70356276
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,382,1,0.00134835,1516255643,Regular,2fe3210c35354fd420d0be034c4ef251486e542b807e85c34362ceefadd3097a
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,587,1,0.00137494,1516255643,Regular,c74eca3c581ea628513e1a01e6c195169ce245d12a4d5712ccb2264d9dec347d
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,383,1,0.00136155,1516255643,Regular,0a851fee08aa833319865a960f5e2dcf1ec6d390d1925ebae680320d1381bd66
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,521,1,0.00138869,1516255643,Regular,6988ddb79ed20b965d86da618145a920dedd158be699794aa00e0e79f202dc68
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,90,1,0.00137493,1516255643,Regular,047d013221aae06a2155d96ccf2065258740df2d2c1bc568b41f5cee0f494762
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,593,1,0.01334948,1516255643,Regular,1d133561f5ae90107aba5f047f2e3668fbf77d4e8febf30a0c5a0ecdacfdb24d
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,485,1,0.00136156,1516255643,Regular,0efe2a37a9bc5ebc326f3caaff259616a6f508ad592a543c3d3b452a5717fd4b
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,434,1,0.01334948,1516255643,Regular,5820ebe5748db736e97bee88550e4872f836fece25c6dbd9a3fee5d1b4ba694b
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,206,1,0.00136156,1516255643,Regular,b6a2eaacc0daf138f492ebf13272689c1c17f6b745336721dc5c997df00ddc47
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,94,1,0.00137515,1516254971,Regular,7ca232a73f17847553a59668b7702dc1769035f343bbc68a01a1b85ceb68349b
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,98,1,0.00134784,1516254971,Regular,6e860ca6f6cddc88155bd87c3f0d6f8882a4ab5c9590bb173125e6594e103e9b
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,453,1,0.00136109,1516254971,Regular,dc5b00764263f865e9e059af921fc3c2c170af560b4c976d7f6c275befd1b2a0
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,79,1,0.00134827,1516254971,Regular,a4b7822718463b9e5a29847cbfef1dc95e859b16400e7cb4b8859eb8ce6df79a
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,110,1,0.00138869,1516254971,Regular,3de044b3adeccd84758a05fac715d4502fbfa2ab4406fdca21e5cb155a2c57f1
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,480,1,0.00137494,1516254971,Regular,8f98c2b54c0120be5ce7caa2769411bb65afb37a23d46601ba5ddb70b4253cf7
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,534,1,0.00136156,1516254971,Regular,a15216356689e25745da228ace8d4c7496976d4b9c4c9f96dd7d5088f76b25f8
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,522,1,0.0013618,1516254971,Regular,4c81d1c6a2f083bfe985342d08a439c2e494ceef78c7800e383bf2bc9922701e
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,8,1,0.00137493,1516254971,Regular,97f08cccca5647e6ab03db686f119f1f2d65dce3b5c08ecde5216dfc48cf3a17
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,518,1,0.00140174,1516254971,Regular,f338721706ccfba7e8ddc9dc626255b9f3a62a3a1dfaf3e5434170b0f3af611e
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,542,1,0.0014157,1516254851,Regular,708d490ed3f4465aee2b5ca90c50d31f500f34f2f67338c1de8a1685fb95e172
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,370,1,0.0013618,1516254851,Regular,594d7b3f9ee65c5e3d94fff634c92502062d1cf8cd5325f8f5bec076baf1e76f
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,456,1,0.01334962,1516254851,Regular,4f3911efffb115e13f4da113ab35bee202fa44d9ec6b5c7ba811a3b230087271
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,200,1,0.00137516,1516254851,Regular,4850338626e814e796b405a2a24e333408f07a1de99e96cb39b08d49f36ac450
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,311,1,0.00134784,1516254851,Regular,bf327aa418eb3fd3c96d6ec5028093bfddd0a49ea120adbd8916c01086cb3552
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,321,1,0.01334962,1516254851,Regular,a8d62ce4f1fa2555e2573b87d1c70dc5c6a56eb28c0113e706c548c3d3a55f52
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,270,1,0.00138841,1516254851,Regular,a4cab5128eaf0bf823e2aa941554a622dd069068f4b1ab627cd7771221e9a551
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,45,1,0.01334948,1516254851,Regular,d2f5c191e64ebc1ed388f1c0096185fe6da15b45f74424fda3e644bb9831834e
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,410,1,0.00137472,1516254851,Regular,21fb3e6a7939f6cec046958d84e37f61d58661d326d4e1730cbc80b95df3cf5d
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,576,1,0.00134806,1516254851,Regular,14972e4de10c3a2a042c5967c956828114968433b9db4f134c0935aff4e56260
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,566,1,0.0013616,1516254851,Regular,df3465f34c46597581e534b42d630dc92a76b4d77b86106a497e77cf2f2a3660
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,368,1,0.00137471,1516254851,Regular,3c196f6cae699e1160df848faaff0fc95c994e075d62ed552397d61e6d34dc5c
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,288,1,0.00134806,1516254851,Regular,6e89e016be97e7f972c32ea209a2abf036d24b9aacbde9bffb27c60afcb6865b
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,294,1,0.00138869,1516254275,Regular,99bb853c67c337805c50e46a61a07c064e6938d835fbdc4baabd5ad0f2ab3f2d
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,49,1,0.00136156,1516254275,Regular,f36f2eb538528d3ac2e3dec11b2d4f3b4020b363c4518bcc98dec62a84ab6b29
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,79,1,0.00134807,1516254275,Regular,3509e7cec63fb74c4f269c4e89fdbf90ea85bfd28142b75aa44ca0212fe9dc29
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,324,1,0.00137493,1516254275,Regular,2f30b074fbc2fc4a10bd6a1db4e019677e52ec33e6eb794f657e3b858d99ab2d
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,320,1,0.00136109,1516254275,Regular,810ae2cafffe6a28ba26d13ae3f2ff45f5b093aac31bbb4ff2fd1b7dbaac9f2d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,121,1,0.00138839,1516254275,Regular,890e3f32baeb682815f7df6a77abdcc2c8daa0bd55c53ddd32161fc114ec1a7f
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,28,1,0.00138868,1516254275,Regular,7fb68566705500520a4017a754d5dc8c854579e808d4b9b23cac8f68540ccd7d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,55,1,0.0013618,1516254275,Regular,8559d8aee405391ad4cb8c93b86b55fe79db82e13e6e5a0ac58dd11deeef187e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,0,1,0.00141721,1516254275,Regular,4a55072cc9727ddad87f6e6c02f89d4bd2f33e574ddbf2110db8da8cdb025a7d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,430,1,0.00134806,1516254275,Regular,7e9ffb6015745bad2df1d7303692045a91d95f88c204aaf3d01f09b7180fe783
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,558,1,0.00136132,1516254275,Regular,98e40e1d2ee3b4b775630fe095f0540461c9c93dc76f00175018a7745ac61e86
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,561,1,0.0013616,1516254275,Regular,a4123778d39b825075797408528e21ae57cf322265a7758b633f547d0a23c18f
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,51,1,0.00134806,1516254275,Regular,0bbc52653a210fb680e268d8cbc79c36ddf190fd7c0d35ddb26113c20a709887
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,583,1,0.00141721,1516254151,Regular,a0e5f9a05f00e96d46c288ebb47f2a2039bc1b06a06dcac83df3dd76485fb944
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,330,1,0.00136156,1516254151,Regular,009417b536f2e1c43721e80f0097ea1218f7b394e2cdeeffc59420c0ac694640
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,146,1,0.0013481,1516254151,Regular,2e1e8e7c32db6c7ca807dc8a411398da1563cb67de0709ae5c6519cbc9cfff3c
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,358,1,0.00138839,1516254151,Regular,ef57f502ce3c4b354315711336d4522147d336a36aa95bcbffae522847e6aa40
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,52,1,0.00136133,1516254151,Regular,0b9abdf91a00ba26aa99a3971291daafd50ceeb2ac4dfafcc2e998eef358abf9
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,209,1,0.01334948,1516254151,Regular,415f48f89ca8df0e686906502cd97a4053b1c9fd47cafccc2e5d2f796e5e17fc
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,87,1,0.00136178,1516254151,Regular,11eee92fb7cea59ed7c88c28561442be344f864f888590252c27746d8386fa20
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,335,1,0.00134806,1516254151,Regular,5bfc3a0ed15ce2936e9a3e4dcdc5cb3117268a0962909d7aab19376fd500a524
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,157,1,0.00138868,1516254151,Regular,20d7520ac17f47a414b8c263cb05f88af2cf9e578e466fed5a1e66fe12c92c22
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,15,1,0.01334948,1516254151,Regular,390402c222fc21ce598cf575a6c46d869b48a97ac351d5b0e9427593b31104b6
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,196,1,0.00136178,1516254151,Regular,7f5c61cbeee57ba4f4dc6b59d602f9f3adc367a206bfe37fcd024cd1c5c0f1b8
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,562,1,0.00134806,1516254151,Regular,4a848716eb12403d6c81bcdb9e2fe8e8f427ab859d9c34ee71cee76d2a7604bf
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,46,1,0.00136132,1516254151,Regular,3eb24dfbe1e79cd95ee5bb4ae14f90878775f378597ece706e0d1d02bb2c70b6
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,564,1,0.00136158,1516254046,Regular,fead595e6b678ad899fb519f89566cd0118dd14a8b78a1410ccf61a8df887adb
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,577,1,0.00138841,1516254046,Regular,57b64d4f43180c09d7c87d6def9f7fa639265acab9a8921a82e9f892ba8cbddb
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,311,1,0.0013481,1516254046,Regular,b9a63d21cae7d91441df6f6763dca12fbf8ad44cdf6c25599a5b00a30ae20cd7
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,592,1,0.00137471,1516254046,Regular,ba5753c045fc63555990fb21ad366a7c598af4eb2e0c2bed74e73a5f5c70e2db
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,112,1,0.01334948,1516254046,Regular,1c54409c4b72da5da4412d084aa37d3e6eef3917d21a5e69f0dac2782e01f1d3
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,444,1,0.00134806,1516254046,Regular,bf500fb2320d9e8dd9aaef9a8f54a9afa2216eb8a364d8a00bb23b278f67a7d9
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,516,1,0.00134806,1516254046,Regular,3af6689272e07b9c3391a9e69e4d527a1c099be6f3ee07f5a9889a186e2fb8da
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,175,1,0.0013616,1516254046,Regular,07fdf5cd74c2cb705b8f5c5d00c556a52eaaa50c0aa59df31a0426a65928a1cb
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,247,1,0.00134806,1516254046,Regular,dcdd9e650f5116583a63183092e16e2892a25dcaba7ed25703ac804aaa1c99cc
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,264,1,0.00134835,1516254046,Regular,f69dd4cd4f6382d5967ebc1d8d6ad0f7c1e49a48eae46a8dbce61bbe6e51fdcc
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,431,1,0.01334962,1516254046,Regular,53d24d3fc362186a537394710c1c51a671f77e349f9d78028e05248fbc04accf
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,102,1,0.00138812,1516254046,Regular,8c353338f4b4ebf42932c1c502d416048b237465bea615f7f04ae8c5cde769ca
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,161,1,0.0013884,1516254046,Regular,9c2883e23ff3d5c052c5086d049701574ce95d37680013c7616a614a119c1faf
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,185,1,0.00136155,1516253880,Regular,80c0ed37b1bc9b7f94602ee9346c28802c06e927b9eac23293a6e2c32f7d01a6
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,221,1,0.00134807,1516253880,Regular,5c258818bb2a9cf9369d47daabfdf3100685d8d7e9d8f89d1fc65125128495a6
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,323,1,0.01334726,1516253880,Regular,f0e4ee1cc300d8f4e6499f03b5df952e332ce11218889441367ec6b7d1fec0ea
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,497,1,0.00136156,1516253880,Regular,1a09bf0ba5f02570da700ce70cc168acea85d615d356723457222fecd14ac6ed
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,300,1,0.01334948,1516253880,Regular,acd84b73d5b6a4ddce70d3ff1fadb3651115ecd84c0bce546b17e696479a61ea
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,244,1,0.00136155,1516253880,Regular,342bb6a21f73c1a628943741154126019b522480c50f41445e447160aca55ce9
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,218,1,0.00136133,1516253880,Regular,86ee5e2c9514d9378aa364bd74b70087e7ed17c4471c7b5cc00e65b994f7ffe8
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,32,1,0.00136181,1516253880,Regular,65324f436c7ee62d2c904417b51b17aa234b18f3c8d3a241cf74e061036a4de6
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,31,1,0.00134806,1516253880,Regular,bb48d03460df0e2034cca7ea296d5e29df88762fc57aa128136830f12f6a44e6
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,23,1,0.01334948,1516253880,Regular,496506d3aded7fc0970d230955d65c0456024731be3e82687c66d104413a15e6
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,407,1,0.01334962,1516253880,Regular,d34d77fd4e92f90b1a9a5b10b32452cc85771f401258dadcb6b23aaffd016fe2
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,301,1,0.0013481,1516252929,Regular,3e50f5d5c95f519ed42fd4800ccd7dded8ceedbc2e87c2c02d4e97f473058812
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,495,1,0.00141721,1516252929,Regular,ef5fa1efc652ac761fae88577b80a6515f5c6d127faa51c9fc0e54af7d76e70b
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,84,1,0.01334962,1516252929,Regular,098d4ca81041c782bc3082eefc0b08dc47e647b34eb1cba7815a421e4ea65e04
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,373,1,0.00136156,1516252929,Regular,2dd83dee7cae64bb64853ea4816650772499f3f2f89bc026baec2138dddfdd37
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,253,1,0.00136156,1516252929,Regular,bd23ede55091f11cc47bd14b94ac9d40dcf467edbd52a3b8e82be341e4290a36
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,299,1,0.00134784,1516252929,Regular,37a285cded4ae6b0caee8e4214734de8463dbf4738b92665985eb410408fba36
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,436,1,0.00136133,1516252929,Regular,be061630710484473f970288b1009a79f2cd59a182c674377862b9cb9bcdbc38
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,312,1,0.00136158,1516252929,Regular,e49c27451a2b443246598c0c7bb83a2fdfd220bb65e4073879346e50c3da0137
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,88,1,0.00136156,1516252929,Regular,9318c4fcfdd435d45ed42507a3e0ddfaed53d0ba425d06db8f7e68eb2cea7933
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,201,1,0.00136155,1516252929,Regular,3ce2fcabfd652939d2e758fad5c28a903d851c7932b7976572a83f988ece2c35
