tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,76,1,0.09130337,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,9,1,0.09130337,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,12,1,0.06070326,1510391136,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,144,1,0.06070326,1510385597,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,65,1,0.11796525,1510359794,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,143,1,0.11796525,1510353127,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69,-1,5,1,0.09433178,1510346390,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,152,1,0.09433178,1510342083,Regular,73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,56,1,0.07016184,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,155,1,0.07016184,1510309501,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
b41807c17e79bcc5ba992b35682070b910f62144a8bbc1e06a364ab02e4bbd8c,-1,20,1,0.07375025,1510299451,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,21,1,0.07375025,1510298659,Regular,b41807c17e79bcc5ba992b35682070b910f62144a8bbc1e06a364ab02e4bbd8c
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,12,1,0.06154312,1510280040,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,38,1,0.06154312,1510276856,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,155,1,0.19052495,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,416,1,0.19052495,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793,-1,4,1,0.05111423,1510257719,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,71,1,0.05111423,1510254966,Regular,c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793
a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863,-1,25,1,0.05842743,1510246696,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,123,1,0.05842743,1510244670,Regular,a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,48,1,0.06150376,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,147,1,0.06150376,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9,-1,15,1,0.0632097,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,13,1,0.0632097,1510211758,Regular,4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,96,1,0.12648901,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,276,1,0.12648901,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,57,1,0.06160517,1510151207,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,197,1,0.06160517,1510146720,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,54,1,0.06519311,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,95,1,0.06519311,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,41,1,0.06460772,1510107199,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,84,1,0.06460772,1510103533,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,17,1,0.06383964,1510055837,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,144,1,0.06383964,1510048666,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,-1,25,1,0.06323696,1510041501,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,152,1,0.06323696,1510037838,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab,-1,13,1,0.06367178,1510005536,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,5,1,0.06367178,1509994294,Regular,ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab
d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27,-1,16,1,0.1293397,1509989149,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,130,1,0.1293397,1509983574,Regular,d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27
07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918,-1,4,1,0.06517206,1509943264,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5,1,12,1,0.06517206,1509940111,Regular,07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,440,1,0.13322468,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,283,1,0.06801058,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,462,1,0.13322468,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,357,1,0.06801058,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,40,1,0.06797594,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,94,1,0.06797594,1509896981,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a,-1,29,1,0.20659294,1509887743,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,303,1,0.11561673,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,70,1,0.11561673,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,276,1,0.20659294,1509864340,Regular,720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a
709cf94baf1c2a2a06fad303465b6b79fe9d64b2233e3582deb199e255d43b30,-1,5,1,0.06723562,1509825549,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,94,1,0.06723562,1509820897,Regular,709cf94baf1c2a2a06fad303465b6b79fe9d64b2233e3582deb199e255d43b30
e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f,-1,15,1,0.06562446,1509811338,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,111,1,0.06562446,1509810211,Regular,e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,129,1,0.13048942,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,301,1,0.13048942,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,37,1,0.06488632,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,3,1,0.06488632,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,158,1,0.13187937,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,155,1,0.13187937,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,55,1,0.06340714,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,143,1,0.06340714,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
f1aac1b7dabccc42d158714d954bb77c0917671acf73ccbcad062271ab87d442,-1,18,1,0.05209254,1509562108,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,64,1,0.05209254,1509560647,Regular,f1aac1b7dabccc42d158714d954bb77c0917671acf73ccbcad062271ab87d442
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,19,1,0.05178079,1509556862,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c,-1,32,1,0.06506786,1509556862,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,94,1,0.06124052,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,5,1,0.10120156,1509556862,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,79,1,0.06506786,1509527903,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,132,1,0.06124052,1509516979,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,93,1,0.10120156,1509506443,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,2,1,0.05178079,1509452394,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,45,1,0.06425085,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,69,1,0.06425085,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,2,1,0.0645372,1509371870,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,87,1,0.0645372,1509365325,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,19,1,0.06536819,1509355928,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,39,1,0.06536819,1509354904,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7,-1,8,1,0.06675038,1509333585,Regular,1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd
1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd,1,29,1,0.06675038,1509333055,Regular,11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,58,1,0.12494288,1509311532,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,162,1,0.12494288,1509300053,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,57,1,0.06758128,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,40,1,0.06490734,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,45,1,0.06564537,1509250295,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,66,1,0.06907608,1509250295,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,81,1,0.07194137,1509250295,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,19,1,0.06564537,1509245448,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,224,1,0.06490734,1509213018,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,60,1,0.07194137,1509202567,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,0,1,0.06758128,1509180564,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,133,1,0.06907608,1509147868,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,121,1,0.12721703,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,100,1,0.12721703,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,44,1,0.0733018,1509052237,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,90,1,0.0733018,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82,-1,14,1,0.0688651,1509041486,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,16,1,0.0688651,1509039629,Regular,1eeab60d32efab97f9d35452bccb383d634ff8d98301577b29463124b3aefc82
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,69,1,0.07101544,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,149,1,0.07101544,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,57,1,0.13626494,1509001281,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049,-1,56,1,0.07341463,1508999876,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,47,1,0.07341463,1508995941,Regular,97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,219,1,0.13626494,1508985018,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,147,1,0.1311883,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,44,1,0.1311883,1508952774,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
6c894511ce8eb857416bc1bbf7c4072546eebcfb5105601c90d8e812f6e999b4,-1,18,1,0.10458825,1508937545,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,152,1,0.10458825,1508920879,Regular,6c894511ce8eb857416bc1bbf7c4072546eebcfb5105601c90d8e812f6e999b4
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,137,1,0.09911051,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,32,1,0.09911051,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,93,1,0.08956829,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,203,1,0.08956829,1508778933,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594,-1,4,1,0.05571516,1508741983,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,72,1,0.05571516,1508735164,Regular,845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594
caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0,-1,23,1,0.06369229,1508725803,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,54,1,0.06369229,1508724524,Regular,caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0
850aeafa9045663444ce5bfba37389d0b235543e91d411a5f1a110b61d9fd134,-1,39,1,0.12088765,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,117,1,0.12088765,1508713980,Regular,850aeafa9045663444ce5bfba37389d0b235543e91d411a5f1a110b61d9fd134
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,183,1,0.06006561,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,41,1,0.06006561,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,386,1,0.11946715,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,554,1,0.11946715,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,100,1,0.12428072,1508687377,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,310,1,0.12428072,1508681045,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,188,1,0.12148935,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,268,1,0.12148935,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,25,1,0.06024335,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,197,1,0.06024335,1508659002,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
