tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,49,1,0.06266747,1507769043,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,39,1,0.05217183,1507735514,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,61,1,0.06679818,1507692274,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,208,1,0.0657417,1507649304,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,116,1,0.0687123,1507583776,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,113,1,0.06697334,1507529937,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,127,1,0.03385703,1507486069,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,107,1,0.06922531,1507442829,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,255,1,0.10299265,1507410112,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,133,1,0.06079648,1507399539,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,35,1,0.06566099,1507334124,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,51,1,0.05066225,1507247398,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,71,1,0.09252951,1507182420,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,111,1,0.05357991,1507160349,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,193,1,0.06710441,1507100865,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,52,1,0.10424297,1507057842,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,225,1,0.06354652,1506992388,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,7,1,0.05874405,1506970698,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,473,1,0.03198099,1506884376,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,38,1,0.0656866,1506808096,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,126,1,0.06224078,1506786486,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,72,1,0.09889557,1506710141,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,121,1,0.06612942,1506655980,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,174,1,0.07551211,1506612596,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,132,1,0.08407694,1506558349,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,27,1,0.06992425,1506525611,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,91,1,0.06449949,1506439622,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,76,1,0.1096586,1506417243,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,2,1,0.07315265,1506395509,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,466,1,0.04204761,1506276333,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,30,1,0.05417749,1506189242,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,328,1,0.16985183,1506145574,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,47,1,0.08770634,1506069659,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,21,1,0.06975027,1506004665,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,140,1,0.10196668,1505950594,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,66,1,0.0768073,1505918452,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,30,1,0.0531241,1505700594,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,54,1,0.05280952,1505635363,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,97,1,0.05572314,1505624994,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,20,1,0.05310781,1505592549,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,86,1,0.06921273,1505581100,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,209,1,0.03202223,1505065951,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,89,1,0.07164452,1505026530,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,183,1,0.07880014,1504995186,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,128,1,0.07346143,1504968015,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,41,1,0.08230092,1504957323,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,115,1,0.09093665,1504946403,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,141,1,0.07263507,1504816251,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,133,1,0.06407812,1504794958,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,108,1,0.06202325,1504732558,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,53,1,0.06475632,1504657018,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,127,1,0.08385716,1504645160,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,23,1,0.06123472,1504635128,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,97,1,0.06957895,1504558281,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,962,1,0.02881717,1504460988,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,68,1,0.06284881,1504427766,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,270,1,0.05463608,1504363115,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,151,1,0.05075804,1504319232,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,134,1,0.0622878,1504286647,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,39,1,0.07477412,1504189116,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,59,1,0.05238918,1504135181,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,127,1,0.05196031,1504102326,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,160,1,0.06755472,1504015023,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,250,1,0.07979867,1503982417,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,403,1,0.0746047,1503971535,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,90,1,0.0671833,1503960565,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,112,1,0.05213814,1503895547,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,499,1,0.04849843,1503851879,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,338,1,0.05240394,1503808248,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,112,1,0.05146048,1503775640,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,262,1,0.05125624,1503721397,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,132,1,0.0726115,1503667534,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,185,1,0.09881551,1503601868,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,51,1,0.05358723,1503536798,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,159,1,0.05132945,1503526147,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,192,1,0.09844117,1503515574,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,138,1,0.09037705,1503483003,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,32,1,0.0690579,1503362886,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,209,1,0.10379656,1503308703,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,55,1,0.06773635,1503189042,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,319,1,0.0663974,1503145919,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,161,1,0.05673926,1503091445,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,64,1,0.05334071,1502982606,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,88,1,0.05051154,1502852574,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,274,1,0.09408214,1502787285,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,9,1,0.05776587,1502733564,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,159,1,0.06126621,1502711283,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,90,1,0.02583418,1502657458,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,81,1,0.04868571,1502646511,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,201,1,0.05809259,1502537652,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
de20cfd6b6965d89368e32461d2f656c5cee8aab058de37bf6ca47ae9f939f29,-1,2,1,32.5111886,1499599833,Regular,7ce61c1dea967479bf3cffc8315e93852b84ca06dadf4450a40c67a214cabfeb
de20cfd6b6965d89368e32461d2f656c5cee8aab058de37bf6ca47ae9f939f29,-1,0,1,0.94714616,1499599833,Regular,c57fb1abdc98cea900a3da4a84b6ef42629f436331f818b9869b980eddc6b0b2
de20cfd6b6965d89368e32461d2f656c5cee8aab058de37bf6ca47ae9f939f29,-1,1,1,28.06032351,1499599833,Regular,647c83af9eab3011f5a719b815aab00920deed03623bdf60b164b2a963ffd5f0
c57fb1abdc98cea900a3da4a84b6ef42629f436331f818b9869b980eddc6b0b2,1,0,1,0.94714616,1499209339,Regular,de20cfd6b6965d89368e32461d2f656c5cee8aab058de37bf6ca47ae9f939f29
7ce61c1dea967479bf3cffc8315e93852b84ca06dadf4450a40c67a214cabfeb,1,1,1,32.5111886,1498840189,Regular,de20cfd6b6965d89368e32461d2f656c5cee8aab058de37bf6ca47ae9f939f29
647c83af9eab3011f5a719b815aab00920deed03623bdf60b164b2a963ffd5f0,1,1,1,28.06032351,1498779423,Regular,de20cfd6b6965d89368e32461d2f656c5cee8aab058de37bf6ca47ae9f939f29
