tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26e1f439b99a6b33e9044476c7e295e2c08b2c9187f40b2df30cb5d1e17c8a3,1,0,1,13.85913099,1461683560,Ticket,cdfff4a03a7295979ce168bc63f253a37ea47eaf1a594bc301dd59cc436507da
e69c4efc9890bc56f250f3d882a2f49aed829369f494af19a02ca25000eb5100,1,0,1,13.85913099,1461683560,Ticket,17c0ff05ca3a7ee7f720bbb7d2fc501a5558a1e4ddc9496cf76696fc58e8bcfe
ebdbb43d1c93b883e113081b71e5bb16c3fdcaacd76a743c9c622122ecec19e6,1,0,1,13.85913099,1461683560,Ticket,1c1a401e13f9960ff3daba06e571964b5349dceeeb321cf2548b303c75ac0cb8
05e2519d0c2d43187c323fa545d7957c663053b2c9af145e86fcaea21c1e35b6,1,0,1,13.85913099,1461683216,Ticket,b6e69809498face4577dc6e5cc08c29dc705ec94d4b9a0901b1a0a6ce72cb255
0b1c3b47b794fd48396b0142e022d2975baf4c2140f534ec85caabe69a11071e,1,0,1,13.85913099,1461683216,Ticket,0ae33c386849a06bebe7a0ce8917efd688244a4a424c188e6b0ddc68fd57755f
2054cf41e428ade4dbc5fd13afa11ffb062794498fe16a7d9f648ee950c82053,1,0,1,13.85913099,1461683216,Ticket,d7e3e48673679c45cfc3c02ede8109ae6ced2479bf486e0414d977fc591e2ad2
2787a52f93a1eca1f7913c732487b0c2944b4b87fb7b581a90c38c5c8d75cd10,1,0,1,13.85913099,1461683216,Ticket,ecd84322a384ba7680d8bac3d764e91fb8a0f94c00b7305eebd2423034bc9cb7
2ca326da1660ab752eae15e9b8928c4ccbfa798adcaef1aff4165995acb7724e,1,0,1,13.85913099,1461683216,Ticket,84e5962ca9515e2525b660635ba72336a0390f27bbd0356956d03a880d2fc41d
6765644fee979155ee08b9f6c41bb4eb8dcf1d9e4c02c3e01d6acc957869ffa1,1,0,1,13.85913099,1461683216,Ticket,9363b3af4d98f6437a9d33f9ed5e6b7e17c524928962b0e68abee31e287e36ea
687e1096f32dca4a1b0e083df988c101ab03ea2f3f7173476e506cf77f6a0bd0,1,0,1,13.85913099,1461683216,Ticket,291963b04ff9ff44653efffe2b812f7bec20ff4fbee3fb60facbfbe68e0a8a08
93ab9ee665daf97258e9267c238aa9d22eb85ed44805fc7b6d60f90b1df1c9dc,1,0,1,13.85913099,1461683216,Ticket,fb5522cdc06044f8abc369b0fe237cbd4f270472ea09d9b003cd9492f184d496
9439aed3c5d05be5e597445a965bdb99a7e9313e75d4028bbf3f80edd901b641,1,0,1,13.85913099,1461683216,Ticket,f2ad6a39e8dc08c0caf9a712840d772684fdec3ddc3d266fab60e62e9ce311a2
b2e8e19bc139bbc2b4bd16044fd751f4f4df9a75882b3349a1822f4886f6f0a2,1,0,1,13.85913099,1461683216,Ticket,20f966bb7a01fa7bb27008769db955636ecd86c3af519c4a21d82eb295dffe68
14ed41f9db8fdfe6c574fd019bf3c334678d807801f13d556991d6b0f0d004d7,1,0,1,13.85913099,1461682925,Ticket,939d35f4b544f685adbb9172889f874aa197752673ed6c9ea45c6f0d0ea3e578
161f1339d86302709ef1f804fbf88e008802623f833a60af51ca260da6a19f41,1,0,1,13.85913099,1461682925,Ticket,ab1858b7daff5c83d9c396513819bc9e572025958529392021100021cd380983
20b82c0b84503549f03a649d28385677d4a05f5c5f40b044ae8af9b74b780d4a,1,0,1,13.85913099,1461682925,Ticket,99d2f75482e73bf6fd18f86aabaa30e79455bbab4e223da47a8e1433cd58ea02
2173f819beec70a8ee258bb94a71e46a0bbc99e95fbca9610fc50be3236c2f5a,1,0,1,13.85913099,1461682925,Ticket,12f3e32fdc9ba84a316534856223fc2856132a454b09e4499eb60d6abf8f2ba9
4fa7ff25ac768c40d9d3e7733a14bd8f51346da3f01e58faed22bae3c6dec69c,1,0,1,13.85913099,1461682925,Ticket,aba8917ccbc71bf272e4386dc1bd702983ed21a82ef976a50ab706857f70a8fa
765f831d98530d4bb9f74c333eb7371c599189f481e0ab725cba6cc6a4f3af83,1,0,1,13.85913099,1461682925,Ticket,8a8d1039d12a38b21fb93f21bb2fb619639bb61c910c6fdee75b22693ca6dbfb
b21ebb75990208c3700e538674824f78e523fbcf75e5b37aa29977229d447a1e,1,0,1,13.85913099,1461682925,Ticket,5e9aa009386033bf2506a4d92a5d87c5e43ff7152daba3054ee188c1ca6098fc
b75c566db95aa02abbdd4f0fa7d2331055432edb137013106dd04c8798b7b2b0,1,0,1,13.85913099,1461682925,Ticket,53a33c5ecfa1a18b6faad5991090a783b7fd3ffcc1fb12233d47d0387b1908f5
b984d8b49c1ae8d2eeaaf5abf309e3843b871b9fed9f218bbfbbad6002e50431,1,0,1,13.85913099,1461682925,Ticket,03e0821cce33d37cbf958a96d74ee4e856b9ab73665c0683abcebc27c39b0598
c31c7de28ba5f95ec56e505ad4151f6e9391c8edb99109f18dd702eb85718360,1,0,1,13.85913099,1461682925,Ticket,9397ead8465f97b046a5f6dbd5b89cdd1c06ecc33af47d2f08157df787d72184
08758813bd78c8092386338345e3c4448f7bbe4be74ad2f0a2df95c487eae5d7,1,0,1,13.85913099,1461681624,Ticket,2733c967c88e7752d9a046158351cc0726623bfee35dab60fbfdb867584e1f1c
664b50c03f39e8f5cd34b64873f556731141c4fcc431a809a0f14f3aeed63709,1,0,1,13.85913099,1461681624,Ticket,cb1ecb2d1bce71e229d8195326c8ced01671a436d2e5f36dda68351adc3f70d7
b5220aebd4d82473730b85f973d37c050e4e837b7eda74f2fc8baa37c076a0c2,1,0,1,13.85913099,1461681624,Ticket,cf2b648cfe1171dc68909d04fd6611d686c91fd3b351de23e7423887a573da12
c0a097f43585392337f3317f2c3f1e7050c69996588ae363d3f660a74f73a2b8,1,0,1,13.85913099,1461681624,Ticket,ff5e34db6d98cc30c5ff1f08d89a5ef057b04d5af356ba3d6a9a21d9ec5df61e
c7baea60e1addf2795d627c73b304441a1d15d3fd2bd8b186a9764f1f9d09e00,1,0,1,13.85913099,1461681624,Ticket,386dc6b7da7b27a43885b8c596152c92b1faa88029f8e8842dac204ae2e2ef12
db9599ac990ef9e208c72dcfef63f07b89a0d743d6b6354e3b7bca61179ff4ff,1,0,1,13.85913099,1461681624,Ticket,83baad9a33694ee7942bcba6ff3e46a343de60e04cdc5d7ba433df25e014f66a
e2ad7475bf48de0eae75b1777c8dc09a661ec6c81104169fa5e59f1c51977af4,1,0,1,13.85913099,1461681624,Ticket,6ba21dcd9073f4afa6399ae679b7a161928461b150a422ed34d0ffe71ffe763c
f7982ac44e5b926041812aee47ef6af8b77d1ac707f12ad9da64ffa766eca588,1,0,1,13.85913099,1461681624,Ticket,0130ee86b42f363209c509688fc96081331ba715b5f64b50e9c8765b7b3ce95e
67026f394ea87dfb424f4083e1b494f5a7d56b64a7287432145ef8141466838d,1,0,1,13.85913099,1461681188,Ticket,7c0e04885b980d09b5bd1e44dd7d172d8e442268d1be9ed3196d57c3af50111e
c07b15d53623ed7081ced2c5887db6852645764d226febbc55b2142806eff923,1,0,1,13.85913099,1461681188,Ticket,48b7597987e1b29abf41a2ff6dbaebc06916804a6488559d947f90dc1f4d00a8
42b75e937059fb3b022fcaf5e680f941b94dbad762b390d824356b124892cfc0,-1,2,1,8.78031094,1461679265,Regular,5ca8c7b6d6cb56c2a1a43ac75f039882296327984b3d29b702bb16019b237cba
49dd52b89cffb88fed4a91c1acf7327b488833a5e6f58d953592111f5da35b69,-1,0,1,2.25959943,1461679028,Regular,710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d
49dd52b89cffb88fed4a91c1acf7327b488833a5e6f58d953592111f5da35b69,-1,1,1,0.60764084,1461679028,Regular,710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d
49dd52b89cffb88fed4a91c1acf7327b488833a5e6f58d953592111f5da35b69,-1,2,1,0.28388377,1461679028,Regular,710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d
5a3f8a1125adb43261228b4df376b7be3fdf266f5f9f18ecf8dca513a64be82c,-1,0,1,0.0909505,1461679028,Regular,8924c496d80d3b3166a866953e389e21d51570960da3e2349895bc2b30d48251
69128813ecbaac983bab3b47aad8a9f0c291d92036c6ddc5224085b57a096597,-1,0,1,5.36389046,1461679028,Regular,8fbd93c63e67e0051e3354458e2a2c9228d7149ad8cba30e433e614c7addcf89
69128813ecbaac983bab3b47aad8a9f0c291d92036c6ddc5224085b57a096597,-1,2,1,4.36221026,1461679028,Regular,710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d
69128813ecbaac983bab3b47aad8a9f0c291d92036c6ddc5224085b57a096597,-1,1,1,6.6873559,1461679028,Regular,710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d
f7a7c9d4c2f9523aa783d9838325437e455c9a133a1b5c4852fd6a4525181666,-1,1,1,15.53205497,1461679028,Regular,8fbd93c63e67e0051e3354458e2a2c9228d7149ad8cba30e433e614c7addcf89
825ab78a9ba8c06594b289f47a154bac2e018e2954f3801513186fac46f41486,1,2,1,5.74912275,1461631660,Vote,6b5601a4b890818e003163945b7016efdaae5e1a68b1db72bfc2c3e041cf91b9
825ab78a9ba8c06594b289f47a154bac2e018e2954f3801513186fac46f41486,-1,1,1,6.96360923,1461631660,Vote,531b99296744aa1749e121d8f0a77681d71eb0f0546d585134c3fd85c10a2206
825ab78a9ba8c06594b289f47a154bac2e018e2954f3801513186fac46f41486,1,4,1,0.7709236,1461631660,Vote,6b5601a4b890818e003163945b7016efdaae5e1a68b1db72bfc2c3e041cf91b9
825ab78a9ba8c06594b289f47a154bac2e018e2954f3801513186fac46f41486,1,3,1,2.26026457,1461631660,Vote,6b5601a4b890818e003163945b7016efdaae5e1a68b1db72bfc2c3e041cf91b9
460808227107dc131bc836bb47c33e1c0e360404f531e153064c34762cc03965,1,2,1,9.15191452,1461623063,Vote,9a9a5dc78e6e3a1e18d9690122ca388769aaabd6230d57e6595a7293fa1d6ca7
460808227107dc131bc836bb47c33e1c0e360404f531e153064c34762cc03965,-1,1,1,7.33521281,1461623063,Vote,5c94448039869c2bcf8976e706d3fc291d619bb8b5243e544098b14a80922d76
5531dcb9073506982e74a28fda7305770217787048c15a5e0583e3b5926aaa9a,-1,1,1,6.96360923,1461609187,Vote,691ec00410742fe389bea9a9ed9e659084b8b0e750d3901a7d5de1342bb473d8
5531dcb9073506982e74a28fda7305770217787048c15a5e0583e3b5926aaa9a,1,2,1,5.44693932,1461609187,Vote,8b641eb614af9f87e932ba3d60519cbacf542139008c8207ddba5c8e4a189121
5531dcb9073506982e74a28fda7305770217787048c15a5e0583e3b5926aaa9a,1,3,1,3.33337161,1461609187,Vote,8b641eb614af9f87e932ba3d60519cbacf542139008c8207ddba5c8e4a189121
8fbd93c63e67e0051e3354458e2a2c9228d7149ad8cba30e433e614c7addcf89,1,2,1,15.53205497,1461561761,Vote,f7a7c9d4c2f9523aa783d9838325437e455c9a133a1b5c4852fd6a4525181666
8fbd93c63e67e0051e3354458e2a2c9228d7149ad8cba30e433e614c7addcf89,1,3,1,5.36389046,1461561761,Vote,69128813ecbaac983bab3b47aad8a9f0c291d92036c6ddc5224085b57a096597
8fbd93c63e67e0051e3354458e2a2c9228d7149ad8cba30e433e614c7addcf89,-1,1,1,19.07924373,1461561761,Vote,20ed09376b74c115e1a14c5653881b72b49da7107bdfeb288c58c0e51f8d64fd
8ac8d1c66ff5d3a4024fa33f49413e16536d071ffa1ff680b0288fee7f4c063c,-1,0,1,6.84967048,1461431542,Regular,8924c496d80d3b3166a866953e389e21d51570960da3e2349895bc2b30d48251
8ac8d1c66ff5d3a4024fa33f49413e16536d071ffa1ff680b0288fee7f4c063c,-1,1,1,2.21129353,1461431542,Regular,8924c496d80d3b3166a866953e389e21d51570960da3e2349895bc2b30d48251
4287d7feb955d9eb1c896c1ebccaa39df9c18c5307410df98bcb0eafda60cef0,-1,1,1,7.86200069,1461422563,Regular,7fdc540f60c14fdcff01352ca82298c2810e33c13fc090f0cac9b66b24b4f3f9
aa345d9aa4eb3f18d081e0de6635ae3f5f09543abaf6ef75fe923a8c1b805c89,-1,1,1,0.17627981,1461422563,Regular,7fdc540f60c14fdcff01352ca82298c2810e33c13fc090f0cac9b66b24b4f3f9
aa345d9aa4eb3f18d081e0de6635ae3f5f09543abaf6ef75fe923a8c1b805c89,-1,0,1,5.74026978,1461422563,Regular,7fdc540f60c14fdcff01352ca82298c2810e33c13fc090f0cac9b66b24b4f3f9
143b2d207eecc6927ea0aee3bf518e5f34a1fdb32d4f8e3aaefce53c38508c43,-1,0,1,15.53520299,1461422485,Regular,bb4bfe5d8ac68730589d1ca9d135a2407f85d4a369ed58aa77c0b7b0977443be
5ca8c7b6d6cb56c2a1a43ac75f039882296327984b3d29b702bb16019b237cba,1,2,1,8.78031094,1461422485,Vote,42b75e937059fb3b022fcaf5e680f941b94dbad762b390d824356b124892cfc0
5ca8c7b6d6cb56c2a1a43ac75f039882296327984b3d29b702bb16019b237cba,-1,1,1,6.96360923,1461422485,Vote,86cea6642abb4583d349054faaa2a98c3b91b97194af97197b6c29b6c1d074a0
e06e743ea6e832f9332b9b55461c93c80737db8b65afa1484e6576c1b5a13340,-1,0,1,17.71304855,1461422485,Regular,2a7332d9bf3f8e916a794cb4478c1c4896f94f6a11b4c38ea0e421ded59dcbb6
dfc2303536aec3c5de62333e11d92a1c7690dc1bce92b6ed484c480340b9e143,-1,0,1,16.46068036,1461421878,Regular,0f316fb369fe0e7da4d093b187d677dec607e252e8de0033f0fc0e7bec26e208
710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d,1,4,1,2.25959943,1461415580,Vote,49dd52b89cffb88fed4a91c1acf7327b488833a5e6f58d953592111f5da35b69
710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d,-1,1,1,12.38398852,1461415580,Vote,17971a52c637ec979d5f51a3e22d1404824b09423a0ddfb345b9d9283bc6bb7a
710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d,1,3,1,4.36221026,1461415580,Vote,69128813ecbaac983bab3b47aad8a9f0c291d92036c6ddc5224085b57a096597
710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d,1,2,1,6.6873559,1461415580,Vote,69128813ecbaac983bab3b47aad8a9f0c291d92036c6ddc5224085b57a096597
710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d,1,6,1,0.28388377,1461415580,Vote,49dd52b89cffb88fed4a91c1acf7327b488833a5e6f58d953592111f5da35b69
710941b5e174285e24d028ea483e3c726ac025b7fceb1bd437dee4982b13d68d,1,5,1,0.60764084,1461415580,Vote,49dd52b89cffb88fed4a91c1acf7327b488833a5e6f58d953592111f5da35b69
8924c496d80d3b3166a866953e389e21d51570960da3e2349895bc2b30d48251,1,2,1,6.84967048,1461357403,Vote,8ac8d1c66ff5d3a4024fa33f49413e16536d071ffa1ff680b0288fee7f4c063c
8924c496d80d3b3166a866953e389e21d51570960da3e2349895bc2b30d48251,1,4,1,0.0909505,1461357403,Vote,5a3f8a1125adb43261228b4df376b7be3fdf266f5f9f18ecf8dca513a64be82c
8924c496d80d3b3166a866953e389e21d51570960da3e2349895bc2b30d48251,-1,1,1,7.33521281,1461357403,Vote,44eceadf7225350f59d3db2a9ff6d0e7a02c12beb0db564478d9233a40693a9f
8924c496d80d3b3166a866953e389e21d51570960da3e2349895bc2b30d48251,1,3,1,2.21129353,1461357403,Vote,8ac8d1c66ff5d3a4024fa33f49413e16536d071ffa1ff680b0288fee7f4c063c
7fdc540f60c14fdcff01352ca82298c2810e33c13fc090f0cac9b66b24b4f3f9,-1,1,1,11.96184858,1461306197,Vote,57fc88c402c4d5a16d5ce8e4fac5d02a5013a57093c777b00dab4b478ed3a13a
7fdc540f60c14fdcff01352ca82298c2810e33c13fc090f0cac9b66b24b4f3f9,1,2,1,7.86200069,1461306197,Vote,4287d7feb955d9eb1c896c1ebccaa39df9c18c5307410df98bcb0eafda60cef0
7fdc540f60c14fdcff01352ca82298c2810e33c13fc090f0cac9b66b24b4f3f9,1,4,1,0.17627981,1461306197,Vote,aa345d9aa4eb3f18d081e0de6635ae3f5f09543abaf6ef75fe923a8c1b805c89
7fdc540f60c14fdcff01352ca82298c2810e33c13fc090f0cac9b66b24b4f3f9,1,3,1,5.74026978,1461306197,Vote,aa345d9aa4eb3f18d081e0de6635ae3f5f09543abaf6ef75fe923a8c1b805c89
0f316fb369fe0e7da4d093b187d677dec607e252e8de0033f0fc0e7bec26e208,-1,1,1,14.64397865,1461287689,Vote,2fc2d2b7bc1ade7ed49269696350b2bf5484886d9266c9469aa33817530296e3
0f316fb369fe0e7da4d093b187d677dec607e252e8de0033f0fc0e7bec26e208,1,2,1,16.46068036,1461287689,Vote,dfc2303536aec3c5de62333e11d92a1c7690dc1bce92b6ed484c480340b9e143
4c43dba24be3d38095ce158b4aac08035be6d3d80944cd9d238e0bc579e5e072,-1,1,1,9.01608503,1461259048,Regular,b7eb72368e50e49a1b3af30cfe2b0ed4c5a6e1831b6c89525631bc3794cb54ec
54da3cd7e50fe62b28cd8f17dbe1a924bbc23c520541948060c8389904f6d552,-1,0,1,4.19562023,1461259048,Regular,b7eb72368e50e49a1b3af30cfe2b0ed4c5a6e1831b6c89525631bc3794cb54ec
bb4bfe5d8ac68730589d1ca9d135a2407f85d4a369ed58aa77c0b7b0977443be,-1,1,1,13.71850128,1461257488,Vote,17c6e1c8e790010914e219aef1a17f886dbc0a05ab15445bfde8b2eff29b41eb
bb4bfe5d8ac68730589d1ca9d135a2407f85d4a369ed58aa77c0b7b0977443be,1,2,1,15.53520299,1461257488,Vote,143b2d207eecc6927ea0aee3bf518e5f34a1fdb32d4f8e3aaefce53c38508c43
78408798e66ccbd8a72ef8ce36d9217be5720782b43273fc7d01278c1b011a32,-1,0,1,9.51379675,1461254206,Regular,64d19b88b3e8f84acbac5a297550c67587caf3885c4f3460de59dcc7a3221c02
f5480f153b5cc9039871e0453831943f7a089d5899ee1d818cedc86202c7fb7a,-1,0,1,3.69790851,1461254206,Regular,64d19b88b3e8f84acbac5a297550c67587caf3885c4f3460de59dcc7a3221c02
8645d105c15da89e6ad539a5ab38ce22fa20259c20bc8663a56764291ae0749e,-1,2,1,9.15191452,1461253378,Regular,18a634bf69e1190545e40c571d0d1e17ecfc921b17ca3016cd5af7f11e24aeec
2392ae07e6a79aec6953172501de037c48bde7cc7b7ccd401c5013498f18c499,-1,1,1,1.54330201,1461237934,Regular,d68fcfe820948efc8fae609094241080adc3bbc4bbbc28edac15a14587c825ff
2392ae07e6a79aec6953172501de037c48bde7cc7b7ccd401c5013498f18c499,-1,0,1,0.99027026,1461237934,Regular,d7bef1b2a15897a488213b24ba5be9ebac2367e6a145fe9756eabd4417f504ff
253d08a9d680dbf9453fa257469bb84cd199680c4511ad236f578e69f54f0f1e,-1,1,1,0.08279266,1461237934,Regular,2331b54fb57978c7e11d43b4c62876de4d201265f2148a0da390eb5b56560af0
253d08a9d680dbf9453fa257469bb84cd199680c4511ad236f578e69f54f0f1e,-1,0,1,0.37635943,1461237934,Regular,b5441f762fb4932ed6ad4f273035c8fa211fcd34c83c833aa871cb6fbd299eef
656e9374b84658cf1625635c664308ae5cd99b4feddd39c66d701081e87fbe24,-1,8,1,4.3253826,1461237934,Regular,d7bef1b2a15897a488213b24ba5be9ebac2367e6a145fe9756eabd4417f504ff
656e9374b84658cf1625635c664308ae5cd99b4feddd39c66d701081e87fbe24,-1,5,1,0.36875817,1461237934,Regular,4e5cb15959eca165c5129e7a38c95cf058560a5294f500a4c06d6e91f84f3ffc
656e9374b84658cf1625635c664308ae5cd99b4feddd39c66d701081e87fbe24,-1,3,1,0.10637239,1461237934,Regular,4ef85c507e647f139cf33d4b4d3839794ac512724939d1f619ea952055fbf4fb
656e9374b84658cf1625635c664308ae5cd99b4feddd39c66d701081e87fbe24,-1,6,1,1.5590028,1461237934,Regular,709a8986a6d24dc3b5274112192feb7207662f8b972a2f08eab762bf025feafc
74e4d47aff0a3304454b157232d8158074421615bf017abdc15e6ff8df7f9885,-1,1,1,11.23000556,1461237934,Regular,17c6e1c8e790010914e219aef1a17f886dbc0a05ab15445bfde8b2eff29b41eb
74e4d47aff0a3304454b157232d8158074421615bf017abdc15e6ff8df7f9885,-1,0,1,0.00481219,1461237934,Regular,3ae0f8b1114b3b3325d5da61665e46f6f9cc55b1748f265c6c5f3783adc99aea
9e36421c8f7b1fc48865cf87f19f268bf629856efba8e2add50ce7c67d16c13f,-1,1,1,1.56275393,1461237934,Regular,afb6178e38d953cea0cff52d09740199a8e94dc46e2c744234a11c8305d4c1e3
9e36421c8f7b1fc48865cf87f19f268bf629856efba8e2add50ce7c67d16c13f,-1,0,1,5.41351452,1461237934,Regular,afb6178e38d953cea0cff52d09740199a8e94dc46e2c744234a11c8305d4c1e3
ffffd990c1f9a2b8616417104af51491995ab94e562fec88bda8821c33f9033d,-1,4,1,7.00619236,1461237934,Regular,014e6d932fd620c121aad31123fc2f5659ac0749f5a10473cd1d1116b6343ef8
ffffd990c1f9a2b8616417104af51491995ab94e562fec88bda8821c33f9033d,-1,3,1,0.08011657,1461237934,Regular,8b41e4cb8c35c2db06b1c8e276ccdea7fea5d843569a4174c2ea0929fa4dc1f6
ffffd990c1f9a2b8616417104af51491995ab94e562fec88bda8821c33f9033d,-1,2,1,0.10012848,1461237934,Regular,e8d1a4a6be3570c95e9bb47bdb052a23da47f9026d51950cc158dda60b3224f5
ffffd990c1f9a2b8616417104af51491995ab94e562fec88bda8821c33f9033d,-1,1,1,1.36749223,1461237934,Regular,7095bfd1575e9d1d5e61da2235755268efd7d81caf5fac99793b26d00b4cfdf4
0879cddd00b3eb6e875569c7cd624099f9ff9c56c031a3664189001cd2be21c7,-1,2,1,1.05298467,1461237633,Regular,9dff9ed19dd145ef5c8e58c801b705347d10e79265d9b4143f4258fadba11ee2
0879cddd00b3eb6e875569c7cd624099f9ff9c56c031a3664189001cd2be21c7,-1,3,1,10.28919321,1461237633,Regular,2fc2d2b7bc1ade7ed49269696350b2bf5484886d9266c9469aa33817530296e3
0879cddd00b3eb6e875569c7cd624099f9ff9c56c031a3664189001cd2be21c7,-1,1,1,0.1194621,1461237633,Regular,3c09fc48815a6830dd8ca5b280f16ed5d75dad5fbf8e7f47f77e2e46188e16e2
0879cddd00b3eb6e875569c7cd624099f9ff9c56c031a3664189001cd2be21c7,-1,0,1,4.359343,1461237633,Regular,7f6d24720c8092f4f74fbf5d87f37732e0c837448f245621ab58f719680cf8df
171eaab5e4c10fbbd7c9c1d3a7c9b1507942e2fca5a5d9b07a1922af9b929bbe,-1,1,1,1.68829305,1461237633,Regular,691ec00410742fe389bea9a9ed9e659084b8b0e750d3901a7d5de1342bb473d8
171eaab5e4c10fbbd7c9c1d3a7c9b1507942e2fca5a5d9b07a1922af9b929bbe,-1,0,1,3.00947346,1461237633,Regular,b7ce1e933196339fd7e4f262e15604bfd8be5e75e4d8f840e7b1e5579468e2d5
171eaab5e4c10fbbd7c9c1d3a7c9b1507942e2fca5a5d9b07a1922af9b929bbe,-1,2,1,14.03796861,1461237633,Regular,3dba4b6b6cbf5be95e95a92fc8d1b75825e18dddef614d5ef83d2c9d73d1b3d8
6e36f86d86b915cd9b09774653c6ebdd948b1275936f2f8c82852b063735a32e,-1,2,1,9.66045858,1461237633,Regular,7f6d24720c8092f4f74fbf5d87f37732e0c837448f245621ab58f719680cf8df
6e36f86d86b915cd9b09774653c6ebdd948b1275936f2f8c82852b063735a32e,-1,1,1,1.30326722,1461237633,Regular,5b74d77bcbf2a1fd5155122242f850c25d6f940300ec7303cb8355b8ab90bddd
98b8ce1c1d6ddd388338d8fe5ca50c535f67059359dec833d2e41a5c07da7210,-1,6,1,0.07242043,1461237633,Regular,68d5d26e8e85f2355c9d011f43d886b68ddf7dbbae74bf9850aeef57d8b73acd
98b8ce1c1d6ddd388338d8fe5ca50c535f67059359dec833d2e41a5c07da7210,-1,4,1,0.24850144,1461237633,Regular,45f0cbae357b8152c91f4aef8508fb0c51cfd70a5dfbf34d5c228621f1db60c7
98b8ce1c1d6ddd388338d8fe5ca50c535f67059359dec833d2e41a5c07da7210,-1,2,1,0.47476822,1461237633,Regular,45f0cbae357b8152c91f4aef8508fb0c51cfd70a5dfbf34d5c228621f1db60c7
98b8ce1c1d6ddd388338d8fe5ca50c535f67059359dec833d2e41a5c07da7210,-1,1,1,0.50022176,1461237633,Regular,45f0cbae357b8152c91f4aef8508fb0c51cfd70a5dfbf34d5c228621f1db60c7
98b8ce1c1d6ddd388338d8fe5ca50c535f67059359dec833d2e41a5c07da7210,-1,0,1,0.54478001,1461237633,Regular,45f0cbae357b8152c91f4aef8508fb0c51cfd70a5dfbf34d5c228621f1db60c7
98b8ce1c1d6ddd388338d8fe5ca50c535f67059359dec833d2e41a5c07da7210,-1,3,1,0.43630454,1461237633,Regular,45f0cbae357b8152c91f4aef8508fb0c51cfd70a5dfbf34d5c228621f1db60c7
b1336e5216b42600260f7f3e3374e8881f84c9ff7e457f82121f8e70d212e834,-1,1,1,8.74772471,1461237633,Regular,629d91483b387e3177090262616c2d77e794f7645b4dd86a572c32a949af07da
b9b0730f330b6956d21eb88f2469dc977b01965e7e323ae870f2366fd30702d9,-1,0,1,3.56888214,1461237633,Regular,569697b940ba8aee878d82aa864726aff3ce75cd619474e659758e1cea6189d3
b9b0730f330b6956d21eb88f2469dc977b01965e7e323ae870f2366fd30702d9,-1,1,1,1.80488227,1461237633,Regular,569697b940ba8aee878d82aa864726aff3ce75cd619474e659758e1cea6189d3
b9b0730f330b6956d21eb88f2469dc977b01965e7e323ae870f2366fd30702d9,-1,2,1,1.30268516,1461237633,Regular,fa5b02e00e96ce18953f69ed24294f148b82faf11607dd90a00410c4681897d3
bc5cedee76be24e9908ab51728c6d699fce6e3a888f9327373ebc889dff9369c,-1,0,1,7.04353312,1461237633,Regular,afb6178e38d953cea0cff52d09740199a8e94dc46e2c744234a11c8305d4c1e3
c82472af473b166fd89ed5d7ca1d40dad6c537739e8ba5e2599da775bf34f855,-1,0,1,0.55491328,1461237633,Regular,0e502c4e7e920b4f5c53cd0515af7b0d84a5bbfd80d7007513e8b8e67da09ad3
c82472af473b166fd89ed5d7ca1d40dad6c537739e8ba5e2599da775bf34f855,-1,1,1,7.43746974,1461237633,Regular,b7ce1e933196339fd7e4f262e15604bfd8be5e75e4d8f840e7b1e5579468e2d5
d76d774c38758ae6dd1209daf0afce2678cda994c8fdeb26e39f767724b61d80,-1,0,1,6.22492797,1461237633,Regular,629d91483b387e3177090262616c2d77e794f7645b4dd86a572c32a949af07da
d76d774c38758ae6dd1209daf0afce2678cda994c8fdeb26e39f767724b61d80,-1,1,1,1.51592086,1461237633,Regular,629d91483b387e3177090262616c2d77e794f7645b4dd86a572c32a949af07da
f10b08d80c05746d3e676897a7b9691197c456b32ce7b57a810929100fceaf2b,-1,3,1,0.18572408,1461237633,Regular,6f6bcb45d4f08a7a33a50bd26bb4cbc214ae328480a931bc5e164589512d4ad2
f10b08d80c05746d3e676897a7b9691197c456b32ce7b57a810929100fceaf2b,-1,4,1,5.37103407,1461237633,Regular,569697b940ba8aee878d82aa864726aff3ce75cd619474e659758e1cea6189d3
f10b08d80c05746d3e676897a7b9691197c456b32ce7b57a810929100fceaf2b,-1,2,1,1.06200916,1461237633,Regular,2090d6deb848bf6a3acbb64b8033fe668da96bfa41be577c6d215ee74fd87ad1
