tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9f9d8f0732e2a2678669eede92ce6b93f0e4fd5a792778a61b383b01dd3d2d,-1,6,1,1.42120418,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,43,1,1.42120418,1618713361,Regular,6a9f9d8f0732e2a2678669eede92ce6b93f0e4fd5a792778a61b383b01dd3d2d
bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0,-1,5,1,1.13950389,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1,-1,0,1,1.00622184,1618627042,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,40,1,1.13950389,1618626636,Regular,bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,155,1,1.00622184,1618540638,Regular,61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1
6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0,-1,2,1,1.01848775,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,108,1,1.01848775,1618453802,Regular,6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0
2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0,-1,8,1,0.89323462,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,120,1,0.89323462,1618367399,Regular,2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0
58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74,-1,5,1,0.80622993,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,117,1,0.80622993,1618281172,Regular,58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74
76a2bd8b36df526a89e00de52f1e61742b3e4643ca1d53cc3fdef89d7e2df65a,-1,5,1,1.11160049,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,76,1,1.11160049,1618194820,Regular,76a2bd8b36df526a89e00de52f1e61742b3e4643ca1d53cc3fdef89d7e2df65a
ed1f2a23bb06d16b51e863851eb5746c517b463b0ec38af57772654b9ade4e55,-1,7,1,1.01957531,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,91,1,1.01957531,1618108174,Regular,ed1f2a23bb06d16b51e863851eb5746c517b463b0ec38af57772654b9ade4e55
5844b3f4bae80a952556baac33c46813ddb67bcdc82aae45224091425519cdfa,-1,3,1,0.97988699,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,58,1,0.97988699,1618022408,Regular,5844b3f4bae80a952556baac33c46813ddb67bcdc82aae45224091425519cdfa
bd4c2db11dad88fc3fe5dbeb49a3165a141c1dd1827ab8f4a456d6c55f3e6a0c,-1,7,1,0.94586543,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,28,1,0.94586543,1617935471,Regular,bd4c2db11dad88fc3fe5dbeb49a3165a141c1dd1827ab8f4a456d6c55f3e6a0c
36bb8ed05c9e33c763d023487beed709f218a62beaec46bd9c8880de8a08bc51,-1,2,1,1.05677869,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,27,1,1.05677869,1617849747,Regular,36bb8ed05c9e33c763d023487beed709f218a62beaec46bd9c8880de8a08bc51
2b544f3dd64d4e96f5d9df898c8da05147e0f3126e4c68b9f56167cf27289a4c,-1,5,1,1.1281168,1617829211,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,98,1,1.1281168,1617762681,Regular,2b544f3dd64d4e96f5d9df898c8da05147e0f3126e4c68b9f56167cf27289a4c
95a9720e32dea05d2a2b3aac0ea14e7f69030bf6a5293843aea6848fa97313bf,-1,8,1,0.98645002,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,129,1,0.98645002,1617676355,Regular,95a9720e32dea05d2a2b3aac0ea14e7f69030bf6a5293843aea6848fa97313bf
c366349fb743c01c54be19d2c6af0b40efc7703702f787e8d096c50cc78c5525,-1,9,1,0.99876502,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,34,1,0.99876502,1617589786,Regular,c366349fb743c01c54be19d2c6af0b40efc7703702f787e8d096c50cc78c5525
bc3a3fb3be3f93f7a49e0ad789f89adb652f35f29bec4f29024c19361e2649df,-1,7,1,1.07612524,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,21,1,1.07612524,1617504071,Regular,bc3a3fb3be3f93f7a49e0ad789f89adb652f35f29bec4f29024c19361e2649df
80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558,-1,1,1,1.10484876,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,81,1,1.10484876,1617417062,Regular,80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558
ad09c0733287e73a7e476555cffbccbe5d8f5c9c11006da0f1a34ce7221a2aa9,-1,6,1,1.12420095,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,13,1,1.12420095,1617331352,Regular,ad09c0733287e73a7e476555cffbccbe5d8f5c9c11006da0f1a34ce7221a2aa9
0b8eb76bcb4c1702cecde431b43b464ac6b09af402ac0dbb85e1cabddab724b8,-1,0,1,1.28228752,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,105,1,1.28228752,1617244233,Regular,0b8eb76bcb4c1702cecde431b43b464ac6b09af402ac0dbb85e1cabddab724b8
c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e,-1,7,1,0.92200837,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,31,1,0.92200837,1617157846,Regular,c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e
e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868,-1,9,1,1.10818126,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,141,1,1.10818126,1617071513,Regular,e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868
647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3,-1,5,1,1.13095936,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,82,1,1.13095936,1616985678,Regular,647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3
28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166,-1,9,1,1.14149486,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,75,1,1.14149486,1616898752,Regular,28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166
0835211f81fb45d0007a8e7790c4db147bba9c76b8e1134064e4bb1a5594fa37,-1,0,1,1.12223299,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,105,1,1.12223299,1616812385,Regular,0835211f81fb45d0007a8e7790c4db147bba9c76b8e1134064e4bb1a5594fa37
fd1c0626cd36cc48b2ef209d68b2e33cdeb4995082bbeb66356c65c071ca12aa,-1,8,1,1.13373076,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,9,1,1.13373076,1616725974,Regular,fd1c0626cd36cc48b2ef209d68b2e33cdeb4995082bbeb66356c65c071ca12aa
dda670c61ccd785d18f5755bf3a906e8db5eac78daebbce9eac96fe276e5ef98,-1,1,1,1.19083359,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,100,1,1.19083359,1616639695,Regular,dda670c61ccd785d18f5755bf3a906e8db5eac78daebbce9eac96fe276e5ef98
7482618322a14a273c2603b7b11b98fe031f71effc0de1ce8724dbb5c35f4007,-1,6,1,1.16322419,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,114,1,1.16322419,1616553038,Regular,7482618322a14a273c2603b7b11b98fe031f71effc0de1ce8724dbb5c35f4007
fd7641141ce1e87944f84c46efe4dc77c2d583a9cdb3ed3d5bf0e37c639a186d,-1,4,1,1.09710146,1616539715,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,155,1,1.09710146,1616467066,Regular,fd7641141ce1e87944f84c46efe4dc77c2d583a9cdb3ed3d5bf0e37c639a186d
e2e3e8263fb7753b7fe3a58ad79acf1123971ea485be8463e0bbc3353da06026,-1,8,1,1.05548875,1616455093,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,110,1,1.05548875,1616380738,Regular,e2e3e8263fb7753b7fe3a58ad79acf1123971ea485be8463e0bbc3353da06026
69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d,-1,4,1,1.24547025,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,3,1,1.24547025,1616294324,Regular,69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d
f7070141b77facc2d3c9b6bb7ef6309ce971283d5ca057681a5b82deb5c4262b,-1,9,1,1.46163006,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,7,1,1.46163006,1616207992,Regular,f7070141b77facc2d3c9b6bb7ef6309ce971283d5ca057681a5b82deb5c4262b
7e32dc2ae0cd4b8d53c439ac69fad1d18daade4dcc0da1a692feee906ecf37a7,-1,5,1,1.2990633,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,101,1,1.2990633,1616121078,Regular,7e32dc2ae0cd4b8d53c439ac69fad1d18daade4dcc0da1a692feee906ecf37a7
5242e4ee8225600c4aaba90925b8d4fa407dfe9ce620529b2119d2bc53f07424,-1,5,1,1.09987527,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,82,1,1.09987527,1616034673,Regular,5242e4ee8225600c4aaba90925b8d4fa407dfe9ce620529b2119d2bc53f07424
5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca,-1,6,1,1.0850436,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,106,1,1.0850436,1615948612,Regular,5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca
f4941174eb3293df07ebfbde9ce6e841ff031cf37889cb4ec501d68e82ac8ce3,-1,3,1,1.07841104,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76,-1,1,1,1.2008944,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,19,1,1.07841104,1615861897,Regular,f4941174eb3293df07ebfbde9ce6e841ff031cf37889cb4ec501d68e82ac8ce3
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,39,1,1.2008944,1615797448,Regular,f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76
37383811cf210ea0ea763eae8ce68c30f1836d232af04c69b9b8cd5593e512c9,-1,9,1,1.43864397,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
a05c7db2beedc8b5eecc98ee8ba79a2d47fc1277551d36fbe6c252467b4c9def,-1,4,1,1.5369725,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,7,1,1.43864397,1615689363,Regular,37383811cf210ea0ea763eae8ce68c30f1836d232af04c69b9b8cd5593e512c9
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,49,1,1.5369725,1615627022,Regular,a05c7db2beedc8b5eecc98ee8ba79a2d47fc1277551d36fbe6c252467b4c9def
b461a3a26a7547f54a49d1cadfb93d922c44e08684f7dbdce2a75ba22e756d32,-1,4,1,1.40457924,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,107,1,1.40457924,1615517014,Regular,b461a3a26a7547f54a49d1cadfb93d922c44e08684f7dbdce2a75ba22e756d32
9a9f6cb1cac7212b40c85c999ac4ce44c3802f3a9fcfc636c5f7d841e76f230d,-1,7,1,1.43783165,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,40,1,1.43783165,1615429821,Regular,9a9f6cb1cac7212b40c85c999ac4ce44c3802f3a9fcfc636c5f7d841e76f230d
ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e,-1,4,1,1.47863497,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,130,1,1.47863497,1615343409,Regular,ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e
181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05,-1,1,1,1.43782509,1615324975,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,110,1,1.43782509,1615257393,Regular,181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05
dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764,-1,3,1,1.40887003,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,80,1,1.40887003,1615170987,Regular,dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764
72fcddb5c21f923f16530f42cc5aa7647683a5254c10b7bc5715d8477202af95,-1,8,1,1.25751238,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,58,1,1.25751238,1615084694,Regular,72fcddb5c21f923f16530f42cc5aa7647683a5254c10b7bc5715d8477202af95
5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b,-1,3,1,1.18477115,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,5,1,1.18477115,1614998167,Regular,5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b
f5cd1be8200b46069007ec33874dc6108ea4d23d016f78df50d1677a17dbb91e,-1,1,1,1.79382193,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,88,1,1.79382193,1614911412,Regular,f5cd1be8200b46069007ec33874dc6108ea4d23d016f78df50d1677a17dbb91e
40e4f72e2da59640894e46cafa652b2d38a8ceccecba5fbdfd59572b7260a31a,-1,4,1,2.19200706,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,109,1,2.19200706,1614825205,Regular,40e4f72e2da59640894e46cafa652b2d38a8ceccecba5fbdfd59572b7260a31a
f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483,-1,7,1,1.6496109,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,77,1,1.6496109,1614738771,Regular,f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483
66f59e5f8f87e28af643dc736e25689b78f4740eaf51716b2d51a9e6942c2db5,-1,8,1,1.38997569,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f,-1,9,1,1.316577,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,14,1,1.38997569,1614652317,Regular,66f59e5f8f87e28af643dc736e25689b78f4740eaf51716b2d51a9e6942c2db5
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,79,1,1.316577,1614566023,Regular,7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f
e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c,-1,1,1,1.40534799,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,6,1,1.40534799,1614479471,Regular,e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c
18130022ad7b7adb53bff5bdcfa54497d255f66643b984258ef6d7c406f8000d,-1,7,1,1.43362842,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,46,1,1.43362842,1614392969,Regular,18130022ad7b7adb53bff5bdcfa54497d255f66643b984258ef6d7c406f8000d
e165582579f8ccbfcd9590a25a83b85c48a7f6fbe0e51492aeabb98f0cc222ad,-1,8,1,1.33578358,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,106,1,1.33578358,1614306820,Regular,e165582579f8ccbfcd9590a25a83b85c48a7f6fbe0e51492aeabb98f0cc222ad
8a828a75f39fb610af16368eaaf40a99aed746ac936806bb3e4cfab8f7d40799,-1,8,1,1.23038147,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,86,1,1.23038147,1614220282,Regular,8a828a75f39fb610af16368eaaf40a99aed746ac936806bb3e4cfab8f7d40799
a53e6fd4994b8e5456016767f091d2346eafe9d43620a2e90b8013661f103d1c,-1,3,1,1.38633527,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,70,1,1.38633527,1614134603,Regular,a53e6fd4994b8e5456016767f091d2346eafe9d43620a2e90b8013661f103d1c
df64f48bc72800ea7c88a930c7c0761c62b06517ac5a59ecaf1a9e43dac84303,-1,9,1,1.52928646,1614112657,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,21,1,1.52928646,1614047461,Regular,df64f48bc72800ea7c88a930c7c0761c62b06517ac5a59ecaf1a9e43dac84303
05f42132e8e6dc1546032bf108356152991a9c4b00f1eb675d7220c04e619de8,-1,3,1,1.42671386,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,92,1,1.42671386,1613961016,Regular,05f42132e8e6dc1546032bf108356152991a9c4b00f1eb675d7220c04e619de8
b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088,-1,8,1,1.37171904,1613950135,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,123,1,1.37171904,1613874799,Regular,b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088
af5fb903e9ee5339514a5cad08fa2b55dd0a9407e165a4b736441592e6be4361,-1,5,1,1.26711812,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,59,1,1.26711812,1613788489,Regular,af5fb903e9ee5339514a5cad08fa2b55dd0a9407e165a4b736441592e6be4361
0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253,-1,7,1,1.19432015,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,108,1,1.19432015,1613702227,Regular,0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253
dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61,-1,0,1,1.59728501,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,68,1,1.59728501,1613615545,Regular,dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61
03638bd8d4c7974178c6d65fdcc43233a3b83bfb02037c5ed75d80d60b22d0ef,-1,5,1,1.75141734,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,26,1,1.75141734,1613529201,Regular,03638bd8d4c7974178c6d65fdcc43233a3b83bfb02037c5ed75d80d60b22d0ef
a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8,-1,1,1,1.64453615,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,68,1,1.64453615,1613442920,Regular,a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8
5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2,-1,8,1,1.43661281,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,48,1,1.43661281,1613357498,Regular,5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2
51a63d79e1a1358e72288008853758b959fd86dfa7ee36f17369f2de0f6f7433,-1,3,1,1.45728364,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,54,1,1.45728364,1613270516,Regular,51a63d79e1a1358e72288008853758b959fd86dfa7ee36f17369f2de0f6f7433
eeac0c19f92377afeb176e30bda7103a1a211025bfbf05922bce62f1a80754f8,-1,0,1,1.48966071,1613253847,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
