tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a464cc4a06659a5ba2fdba47a7158f7ba1e6b62389a25eb185876a66a7033a,1,2,1,0.0119615,1537998801,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
5758af7e673ccdf9992cb166c8428b232e534130a351d8ae114e8ea066aea360,1,2,1,0.0119615,1537796690,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
140a6d0d8d9f8060cde8f90f1b3795a676ee49e620321dbd571f7447a1b055d6,1,2,1,0.01219852,1537734029,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
55bb6705f403d516c9551186881af28965cad28108d9faed6952e43bdfd9881d,1,2,1,0.0119615,1537614011,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
1c7d940ba4595c73990cdbe878e09c4f88089bb0ddf3d87a00bf5866e0f54a10,1,2,1,0.01184593,1537546427,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
db87cab2c77662cf6c9a76d896c7f3ef2bfc099d53740f33abcc8a521f8f427f,1,2,1,0.01184593,1537468887,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
6c68df5f944cddc57e65dbb04d5360778f084a7268d6f25b8826a46a402ba03d,1,2,1,0.01232083,1537259886,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
01080ffb378edb39a264095428fb5d3cf73941f9d7421c89183a7504af3926aa,1,2,1,0.01196297,1537193855,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,303,1,0.01208111,1536928266,Regular,3aff65af187d279e801c341071db6097312a5d037002e2832af5e96c6f690f0c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,192,1,0.01196299,1536928266,Regular,2c32737efeb01772bee85d49f71b8e975970ca635d10a7dfcf62740cc4a7bf07
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,291,1,0.01208111,1536928266,Regular,9c2a135c57c941c47cc91733d4a5f2199c67689ee0a3324b20ccf1298ea397f4
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,90,1,0.01232083,1536927642,Regular,7ba69b2d7122ff44b501c73c777bcdee23d0c1cf0375238deb5c5694b9c1df77
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,25,1,0.01196302,1536927642,Regular,a3a5fb4ba8eeed6445e73b912890dbaa79d9f4eab3865e8a60c4b56acc46ec75
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,68,1,0.01220192,1536927642,Regular,9c5671b079f3e516008defe1f42bde7fcf70bc7fd7f8da66451e1e17d32a2277
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,452,1,0.01208269,1536927586,Regular,bba6f48c4f443e2c2134575a3d834e8ff4343c593b31e7812eaab25dbb97d128
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,123,1,0.01208257,1536927586,Regular,426ec359d6561efbea7dd34f2812ed0941ca6f9af26b33564a139790c6cab21c
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,570,1,0.01220036,1536927176,Regular,99dc13c0e84092e2535b5e94b8d34ab1bf3f91f5202be5152160e83443e5c873
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,91,1,0.01208425,1536927176,Regular,ac20b13be2ab36b01b4993b472780838a308683ab10d69ff57ab69449e584bbd
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,152,1,0.01196444,1536927176,Regular,cb1c641f837fa1020a7b1652bb03ac66352e381a4d26bbab2eb313f55d36a2bf
2c32737efeb01772bee85d49f71b8e975970ca635d10a7dfcf62740cc4a7bf07,1,2,1,0.01196299,1536785536,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
9c2a135c57c941c47cc91733d4a5f2199c67689ee0a3324b20ccf1298ea397f4,1,2,1,0.01208111,1536284705,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
99dc13c0e84092e2535b5e94b8d34ab1bf3f91f5202be5152160e83443e5c873,1,2,1,0.01220036,1536277575,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
a3a5fb4ba8eeed6445e73b912890dbaa79d9f4eab3865e8a60c4b56acc46ec75,1,2,1,0.01196302,1536234349,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
3aff65af187d279e801c341071db6097312a5d037002e2832af5e96c6f690f0c,1,2,1,0.01208111,1536030769,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
7ba69b2d7122ff44b501c73c777bcdee23d0c1cf0375238deb5c5694b9c1df77,1,2,1,0.01232083,1535831862,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
426ec359d6561efbea7dd34f2812ed0941ca6f9af26b33564a139790c6cab21c,1,2,1,0.01208257,1535525333,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
9c5671b079f3e516008defe1f42bde7fcf70bc7fd7f8da66451e1e17d32a2277,1,2,1,0.01220192,1535433313,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,553,1,0.0119644,1535029089,Regular,abb8c8f8d3ff7b69ebba87a99bdb127e6e9d8615850bf65ebac8e81db79cfad5
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,326,1,0.01208419,1535029089,Regular,4a79f5347c69da47c2e4fda96679971fa1af64eb0b95c018be9e5019d26a8c41
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,458,1,0.01244552,1535028915,Regular,516af532bf2b5105bd99360ac594458ddb09fcb831576ba43283b45bab752813
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,11,1,0.01232394,1535028915,Regular,e13c42ea9c3967198cf3933ce411e0e8f3bc6817d7d069acf866c1ef04b4c4d7
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,354,1,0.0122035,1535028915,Regular,009c39541f38a3960a1f25e6473866be34035ff927af4190e1395d1d2dcbafb2
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,573,1,0.01220349,1535028915,Regular,5cae811af20ebc304aa9dbf25efbf6e26e8b4a6c25b01d3fe461efaa36c8f7bb
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,465,1,0.0122035,1535028435,Regular,0d1b1f5e2f13d2cb97c09c30deed276a0984b7ead9c007f31d4da6ff767ee92b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,122,1,0.01208426,1535028435,Regular,f1b7ff88c1d8922a3c95b9ed581bf1c77e38fc98b0461e885059f245f1c4eb8c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,429,1,0.01232239,1535028435,Regular,c17c44e6513b481ee71312653b329630380c7067b480b54afd09135102eab99a
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,353,1,0.01220361,1535028435,Regular,e2d282a22cc4b6c0cd103050d7f27f3ff9b117e482c710e53db7cb35f2d9267b
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,261,1,0.01220339,1535028435,Regular,e6bb84c192549b4fa9867e13485b013ed6ba60f3a49db6eae1c2e2be8f4e3777
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,388,1,0.01220349,1535028435,Regular,d3e27b6388d93dd8f31bc2c2191ed06cf796ad3c80cbc2c8fa7ef0aca1bd947c
bba6f48c4f443e2c2134575a3d834e8ff4343c593b31e7812eaab25dbb97d128,1,2,1,0.01208269,1534990068,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
abb8c8f8d3ff7b69ebba87a99bdb127e6e9d8615850bf65ebac8e81db79cfad5,1,2,1,0.0119644,1534600268,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
cb1c641f837fa1020a7b1652bb03ac66352e381a4d26bbab2eb313f55d36a2bf,1,2,1,0.01196444,1534150310,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
c17c44e6513b481ee71312653b329630380c7067b480b54afd09135102eab99a,1,2,1,0.01232239,1533999670,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
d3e27b6388d93dd8f31bc2c2191ed06cf796ad3c80cbc2c8fa7ef0aca1bd947c,1,2,1,0.01220349,1533877080,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
f1b7ff88c1d8922a3c95b9ed581bf1c77e38fc98b0461e885059f245f1c4eb8c,1,2,1,0.01208426,1533845235,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
e13c42ea9c3967198cf3933ce411e0e8f3bc6817d7d069acf866c1ef04b4c4d7,1,2,1,0.01232394,1533777570,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
009c39541f38a3960a1f25e6473866be34035ff927af4190e1395d1d2dcbafb2,1,2,1,0.0122035,1533556432,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
ac20b13be2ab36b01b4993b472780838a308683ab10d69ff57ab69449e584bbd,1,2,1,0.01208425,1533431517,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
516af532bf2b5105bd99360ac594458ddb09fcb831576ba43283b45bab752813,1,2,1,0.01244552,1533313770,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
e6bb84c192549b4fa9867e13485b013ed6ba60f3a49db6eae1c2e2be8f4e3777,1,2,1,0.01220339,1533057847,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
e2d282a22cc4b6c0cd103050d7f27f3ff9b117e482c710e53db7cb35f2d9267b,1,2,1,0.01220361,1533038143,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
4a79f5347c69da47c2e4fda96679971fa1af64eb0b95c018be9e5019d26a8c41,1,2,1,0.01208419,1532677032,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
0d1b1f5e2f13d2cb97c09c30deed276a0984b7ead9c007f31d4da6ff767ee92b,1,2,1,0.0122035,1532648351,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
5cae811af20ebc304aa9dbf25efbf6e26e8b4a6c25b01d3fe461efaa36c8f7bb,1,2,1,0.01220349,1532609228,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,146,1,0.01244882,1532327710,Regular,04a3a25993fd6a937eba951f0cba79cb8bca1329cea3ce199449f1b4338679fb
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,18,1,0.01232552,1532327609,Regular,83df5efaea99b89ec227df5f112cea2375fa87bb4ed1fe0e5cc1df1053b3e27d
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,520,1,0.01244718,1532327609,Regular,4aeaf23a42900f3c1b3166974bac0e9b242461568ea4006b64ef587b888d8b91
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,464,1,0.01232555,1532327609,Regular,69d854849d0446961b23926eef0c5d597775344efde4c19e2a72c5cf9639a92b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,516,1,0.01232552,1532327609,Regular,741c2f067b6d8308bdc8f8c2115f9fccc2e66931e9000795d4afb9859c368e2d
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,208,1,0.01232549,1532327560,Regular,ccbbc1c93a05b98f8f94186858ec214826aed0580eae718f14b6db1251575609
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,422,1,0.01244718,1532327392,Regular,5bcaad8a583a1e19780a46931b8a16b2e86f7004439a021c8dc2f8e539fe8243
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,145,1,0.01232549,1532327392,Regular,f05ce0aaa5e20f9067f979b378fe7dfb6ae9ff22f113a9dd325f34dd3b524a38
69d854849d0446961b23926eef0c5d597775344efde4c19e2a72c5cf9639a92b,1,2,1,0.01232555,1532030765,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
ccbbc1c93a05b98f8f94186858ec214826aed0580eae718f14b6db1251575609,1,2,1,0.01232549,1531936844,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
4aeaf23a42900f3c1b3166974bac0e9b242461568ea4006b64ef587b888d8b91,1,2,1,0.01244718,1531923530,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
741c2f067b6d8308bdc8f8c2115f9fccc2e66931e9000795d4afb9859c368e2d,1,2,1,0.01232552,1531323992,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
f05ce0aaa5e20f9067f979b378fe7dfb6ae9ff22f113a9dd325f34dd3b524a38,1,2,1,0.01232549,1531155788,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
83df5efaea99b89ec227df5f112cea2375fa87bb4ed1fe0e5cc1df1053b3e27d,1,2,1,0.01232552,1530756181,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
5bcaad8a583a1e19780a46931b8a16b2e86f7004439a021c8dc2f8e539fe8243,1,2,1,0.01244718,1530673291,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,462,1,0.01244883,1530073458,Regular,cd311b4d7181f693b37c3191ec6f83ae9536647244d88482d346afc9be1d9841
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,168,1,0.01232718,1530072481,Regular,6efe3e07674702b2aaf18cd240fc03deba042ef7e3244901dd71557a6569009b
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,416,1,0.01244883,1530072481,Regular,b324b0ab4208e6d1dd16c71bb84d5b1ef49b9c04fdb64e49d22930d32ca48e68
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,518,1,0.01257335,1530072391,Regular,fe7b0ca098e28b5103c3b8c840330f826e717cbaabf7ddec1492acd7c47b1d31
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,192,1,0.01257327,1530072391,Regular,93bacab682bd10f9d8972fb1a4dfd5a3e1a8ab1cb83349b0311746d2ee1d0890
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,463,1,0.01257165,1530072391,Regular,8c422669199a74f683405e1785a24f64d252385f33d2083091d5ebe89c414895
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,339,1,0.01244888,1530072391,Regular,fa2484ce344f65e968b1525b075f088c581dbc0cefb2740836adabfb348282cb
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,190,1,0.01244882,1530072215,Regular,7c02b3421f233a45bb2db8050a68b5dadd4daf452ec383954a27607df8d6dd7a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,239,1,0.01257523,1530072215,Regular,67623091208c10bf6d61bd211aaff2f44fc16b284e7e4b25b9de76aef3a6dc7b
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,262,1,0.01245056,1530071910,Regular,e02a2ec2ce6a80fbe2890d44b09ad537fd8859be29f75cd0491bfe9445314871
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,78,1,0.01245056,1530071290,Regular,0b322837c769f41de1564ce3833c689228738a18d251c97592846e281933b556
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,6,1,0.01244885,1530071290,Regular,86cebe4b8395824708d798ff27217a52038aee312b4a91d6d6cbcb5400cb6655
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,134,1,0.01257523,1530071290,Regular,0109b2917e80016f51a33b173cd2833937b1e2888659391c2e4c9d8ae1b4ad57
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,188,1,0.01257522,1530071290,Regular,7843eea7582f344d007c1d54e7ee2a7fb84011e9e6a31514ad9a4db17cb1d258
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,323,1,0.01245057,1530071068,Regular,ab53a40cc360d278e2b139e27c44bd1d25a1e7d25cc48b82be29c4db6afb18b4
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,491,1,0.01245053,1530071068,Regular,9fc3aac7aeb2e82da402638f2545a23336de435038476016c1b7472b9717601f
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,141,1,0.0123271,1530071068,Regular,244848423c0faac3816d302eaee1fb93b38359244b21c3826b03d162df519a15
04a3a25993fd6a937eba951f0cba79cb8bca1329cea3ce199449f1b4338679fb,1,2,1,0.01244882,1530004038,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
b324b0ab4208e6d1dd16c71bb84d5b1ef49b9c04fdb64e49d22930d32ca48e68,1,2,1,0.01244883,1529725383,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
fa2484ce344f65e968b1525b075f088c581dbc0cefb2740836adabfb348282cb,1,2,1,0.01244888,1529595731,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
244848423c0faac3816d302eaee1fb93b38359244b21c3826b03d162df519a15,1,2,1,0.0123271,1529407454,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
6efe3e07674702b2aaf18cd240fc03deba042ef7e3244901dd71557a6569009b,1,2,1,0.01232718,1529211928,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
7c02b3421f233a45bb2db8050a68b5dadd4daf452ec383954a27607df8d6dd7a,1,2,1,0.01244882,1528992050,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
8c422669199a74f683405e1785a24f64d252385f33d2083091d5ebe89c414895,1,2,1,0.01257165,1528858649,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
cd311b4d7181f693b37c3191ec6f83ae9536647244d88482d346afc9be1d9841,1,2,1,0.01244883,1528771799,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
86cebe4b8395824708d798ff27217a52038aee312b4a91d6d6cbcb5400cb6655,1,2,1,0.01244885,1528427166,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
e02a2ec2ce6a80fbe2890d44b09ad537fd8859be29f75cd0491bfe9445314871,1,2,1,0.01245056,1528060868,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
ab53a40cc360d278e2b139e27c44bd1d25a1e7d25cc48b82be29c4db6afb18b4,1,2,1,0.01245057,1527910506,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
0b322837c769f41de1564ce3833c689228738a18d251c97592846e281933b556,1,2,1,0.01245056,1527898049,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9fc3aac7aeb2e82da402638f2545a23336de435038476016c1b7472b9717601f,1,2,1,0.01245053,1527660757,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
fe7b0ca098e28b5103c3b8c840330f826e717cbaabf7ddec1492acd7c47b1d31,1,2,1,0.01257335,1527358743,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
93bacab682bd10f9d8972fb1a4dfd5a3e1a8ab1cb83349b0311746d2ee1d0890,1,2,1,0.01257327,1526957682,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,7,1,0.01257327,1526919904,Regular,dd2159018990e670f444a1e194e5c67cfa9338632b2ffc4e2ff404884f699100
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,424,1,0.01257522,1526919904,Regular,6acaa071cab6e49b3b08d5e0093635b9e53acba5b7ccda9f54c2decccb717c4d
dd2159018990e670f444a1e194e5c67cfa9338632b2ffc4e2ff404884f699100,1,2,1,0.01257327,1526656358,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
0109b2917e80016f51a33b173cd2833937b1e2888659391c2e4c9d8ae1b4ad57,1,2,1,0.01257523,1526527498,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
7843eea7582f344d007c1d54e7ee2a7fb84011e9e6a31514ad9a4db17cb1d258,1,2,1,0.01257522,1526484094,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
6acaa071cab6e49b3b08d5e0093635b9e53acba5b7ccda9f54c2decccb717c4d,1,2,1,0.01257522,1526006698,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
67623091208c10bf6d61bd211aaff2f44fc16b284e7e4b25b9de76aef3a6dc7b,1,2,1,0.01257523,1525976343,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
