tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,10,1,0.195592,1495990875,Regular,218745184f84d36fda5145890a30732ebacf79093af1519fd3d86f38a20fd6da
218745184f84d36fda5145890a30732ebacf79093af1519fd3d86f38a20fd6da,1,1,1,0.195592,1495978478,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75,-1,50,1,0.219368,1495966306,Regular,4324f622ecbe8e8ccfcb46cb57b4a9a552fc83768417663c6d50a12b3cd51470
4324f622ecbe8e8ccfcb46cb57b4a9a552fc83768417663c6d50a12b3cd51470,1,1,1,0.219368,1495943665,Regular,3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75
7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d,-1,24,1,0.196927,1495875076,Regular,7579bce2faa1330597919e2079463f9fbbf8ee9eaec815c44418916dd3d33a3d
7579bce2faa1330597919e2079463f9fbbf8ee9eaec815c44418916dd3d33a3d,1,1,1,0.196927,1495874848,Regular,7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,22,1,0.196282,1495836180,Regular,efc2be330865027d6c35202c86590c9095377b0f0297bc6ce51dbe27d6638c78
efc2be330865027d6c35202c86590c9095377b0f0297bc6ce51dbe27d6638c78,1,0,1,0.196282,1495835371,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,63,1,0.196164,1495789235,Regular,386652d4125a4534ac34984cc769d0c6e8effe60ef8a49b950903add11852fef
386652d4125a4534ac34984cc769d0c6e8effe60ef8a49b950903add11852fef,1,0,1,0.196164,1495773227,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d,-1,6,1,0.196564,1495679381,Regular,7978803e968904569f0ce0712aa6d1ca8e34bcdc9dac6d0c70d33448d9f8e834
7978803e968904569f0ce0712aa6d1ca8e34bcdc9dac6d0c70d33448d9f8e834,1,0,1,0.196564,1495678465,Regular,dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d
ead61c8e728b32624f33bc70ae930461ac0a36e4d5bfd920bede629664a58e8c,-1,24,1,0.196267,1495651092,Regular,1270220a4ca22bf0d9ce303b1579d547a06fce6402794ffca6fc3866e30fcb8d
1270220a4ca22bf0d9ce303b1579d547a06fce6402794ffca6fc3866e30fcb8d,1,1,1,0.196267,1495649514,Regular,ead61c8e728b32624f33bc70ae930461ac0a36e4d5bfd920bede629664a58e8c
69fab2e8fb56217ec41959f609aecb0f0aec3143cf15f920d2d7b027150ea5d8,-1,21,1,0.196003,1495584156,Regular,b6e76ea4254d8a0150f618f3dc61437bcd3d494c14929572ee0efdef81ee0f0e
b6e76ea4254d8a0150f618f3dc61437bcd3d494c14929572ee0efdef81ee0f0e,1,0,1,0.196003,1495582862,Regular,69fab2e8fb56217ec41959f609aecb0f0aec3143cf15f920d2d7b027150ea5d8
d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc,-1,29,1,0.196721,1495534511,Regular,00dce27918ba83b4459a755cbd191bcb12926f0a10466fb4369aa3b1c0432d0f
00dce27918ba83b4459a755cbd191bcb12926f0a10466fb4369aa3b1c0432d0f,1,0,1,0.196721,1495533723,Regular,d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc
c5ea8f359ce673fd131a5cd51f5ed2316db4aa38623374ebf54801c4633c723b,-1,13,1,0.197127,1495500487,Regular,348d053a5a7bcb358831d674f0df0b69e014d9fc2ce5aa7cf2cd2edcdcb2b2e0
348d053a5a7bcb358831d674f0df0b69e014d9fc2ce5aa7cf2cd2edcdcb2b2e0,1,1,1,0.197127,1495499808,Regular,c5ea8f359ce673fd131a5cd51f5ed2316db4aa38623374ebf54801c4633c723b
61cc9c6524109a3915751429b6b5810240fe7f5436b769537c2163d6978f4cda,-1,21,1,0.195198,1495461303,Regular,0380f6f5ea0a845859739635495594a36058570272471a762767169bde0090d4
0380f6f5ea0a845859739635495594a36058570272471a762767169bde0090d4,1,1,1,0.195198,1495460552,Regular,61cc9c6524109a3915751429b6b5810240fe7f5436b769537c2163d6978f4cda
1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b,-1,25,1,0.195666,1495442658,Regular,07d5a50484cde8b29708f6a6b9dd8a3496759d59b6f2d46f1491f18a98fa30ac
67fd9054b9441b3d5a321e57c971d86fe1cdd05847e77b65a8f597c51b7ab359,-1,20,1,0.195299,1495440169,Regular,ee5c33a2a2368d61f80f185ee9f06dd7161bbbd87c366050b91cc20db7bc182d
ee5c33a2a2368d61f80f185ee9f06dd7161bbbd87c366050b91cc20db7bc182d,1,1,1,0.195299,1495425016,Regular,67fd9054b9441b3d5a321e57c971d86fe1cdd05847e77b65a8f597c51b7ab359
07d5a50484cde8b29708f6a6b9dd8a3496759d59b6f2d46f1491f18a98fa30ac,1,1,1,0.195666,1495385695,Regular,1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b
1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63,-1,19,1,0.259178,1495349310,Regular,0f959d433efe07f6d4cb2928891b2cc28481ecda85b91afba3cf6f421b653ccd
0f959d433efe07f6d4cb2928891b2cc28481ecda85b91afba3cf6f421b653ccd,1,0,1,0.259178,1495339411,Regular,1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63
797d93d2d51ee3d71f3f625d964afb6f565a8a843cd61955cf09522cf66c8913,-1,42,1,0.195916,1495306007,Regular,200a18ef44be59065f2ed23eee8a7782b4f083793a68fb0f896551a39d80a0af
200a18ef44be59065f2ed23eee8a7782b4f083793a68fb0f896551a39d80a0af,1,1,1,0.195916,1495300987,Regular,797d93d2d51ee3d71f3f625d964afb6f565a8a843cd61955cf09522cf66c8913
397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3,-1,22,1,0.197216,1495277550,Regular,172bae10675159be37b8ccbb5d7614ff3a7e2d2bedac262411fbb98e2dd0541c
172bae10675159be37b8ccbb5d7614ff3a7e2d2bedac262411fbb98e2dd0541c,1,0,1,0.197216,1495275652,Regular,397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3
05edaf90a9030ad49e79f49cb91b402ad655cceaec59b1f9a7b7ac3ca786d86c,-1,20,1,0.195273,1495190774,Regular,65df211b24eeb52bba11e02656d8c25f7fc5347a56a02207981098f9f4323438
65df211b24eeb52bba11e02656d8c25f7fc5347a56a02207981098f9f4323438,1,0,1,0.195273,1495186914,Regular,05edaf90a9030ad49e79f49cb91b402ad655cceaec59b1f9a7b7ac3ca786d86c
89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815,-1,0,1,0.195048,1493577763,Regular,b6ddf418337e2b6ce3f0e1266d0f59ca91b3659d0f5d474eb3ed35b6c90448b4
b6ddf418337e2b6ce3f0e1266d0f59ca91b3659d0f5d474eb3ed35b6c90448b4,1,0,1,0.195048,1493575859,Regular,89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815
ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc,-1,17,1,0.360812,1492679581,Regular,93d3fc6180d03281cffa34e40937d6f2ef3f95e96623ce413f73b72a5a512695
93d3fc6180d03281cffa34e40937d6f2ef3f95e96623ce413f73b72a5a512695,1,0,1,0.360812,1492673282,Regular,ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc
