tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f11adbd3e2f8bfe5d54b9f38bc1d99c17e4591c1593e9cb8cb58db599f1c90,1,2,1,100.09688,1545741724,Regular,e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176
107459e7598d3c3786a4e28e671f6e5612c10d3c5335e73f842d5e63536a97ff,-1,2,1,2.56186333,1544917396,Regular,971c33620ee3da3fb11ecc37e580b796b5c441464e248e4c4fbb85b335c7e925
971c33620ee3da3fb11ecc37e580b796b5c441464e248e4c4fbb85b335c7e925,1,0,1,2.56186333,1544903502,Regular,107459e7598d3c3786a4e28e671f6e5612c10d3c5335e73f842d5e63536a97ff
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,-1,6,1,9.09158878,1544119811,Regular,c11848bedc3a895a368cc7a6ea6b20208c02be4a61d800eb69a4188f903d3302
c11848bedc3a895a368cc7a6ea6b20208c02be4a61d800eb69a4188f903d3302,1,0,1,9.09158878,1543887781,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,12,1,2.96887,1543721266,Regular,97e2b403e92a6ef577db45aa31f4697b71503524cf5d19ba377acb7b49153937
97e2b403e92a6ef577db45aa31f4697b71503524cf5d19ba377acb7b49153937,1,0,1,2.96887,1543394702,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859,-1,1,1,0.9,1541460039,Regular,9b4e03bfd12fbd1caebd6d6d9e85583fe877df5b2268bb677d920683e4eff2a5
9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859,-1,0,1,0.62874333,1541460039,Regular,333725f3832dca29cbee01750c899adff7627e467fc893e6928cd173ea75231a
9b4e03bfd12fbd1caebd6d6d9e85583fe877df5b2268bb677d920683e4eff2a5,1,2,1,0.9,1541429212,Regular,9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859
333725f3832dca29cbee01750c899adff7627e467fc893e6928cd173ea75231a,1,0,1,0.62874333,1541386901,Regular,9c4407ad5586965abafa6fb5172b9832d8146040340a45513bf9d769d0031859
06f1b24648c6886eb6239187aa98caf0dd518f980e05300ce87eb599602e70ed,-1,2,1,60.88820933,1541120498,Regular,2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812
c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565,-1,0,1,0.10507114,1541062043,Regular,42145b2dcaabb1c43f96197ea3123fb439554da3d7943c7d1ca15d8468650934
42145b2dcaabb1c43f96197ea3123fb439554da3d7943c7d1ca15d8468650934,1,0,1,0.10507114,1541022198,Regular,c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565
b5d069c0c36a52f4cb97773f463c2810917d48ec849f3652717e8bb09d22fc82,-1,0,1,14.99599159,1540372523,Regular,7c857eeef76d6b22401cca09043669ece1836fc636783f262a070448386e86aa
7c857eeef76d6b22401cca09043669ece1836fc636783f262a070448386e86aa,1,1,1,14.99599159,1540371142,Regular,b5d069c0c36a52f4cb97773f463c2810917d48ec849f3652717e8bb09d22fc82
2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812,1,1,1,60.88820933,1540353362,Regular,06f1b24648c6886eb6239187aa98caf0dd518f980e05300ce87eb599602e70ed
2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812,-1,2,1,79.99648,1540353362,Regular,b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336
e275bd1d46c71119f5e08d4f21cd1e51333c1515830451af64e8d2c25fcd9e60,-1,0,1,5.46510316,1540315213,Regular,53e7c093d831124645ba94abd73d5ccfff4f4091b52caa958cc11abace3495b2
53e7c093d831124645ba94abd73d5ccfff4f4091b52caa958cc11abace3495b2,1,0,1,5.46510316,1540312973,Regular,e275bd1d46c71119f5e08d4f21cd1e51333c1515830451af64e8d2c25fcd9e60
5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76,-1,1,1,36.37508416,1540304250,Regular,42d3f8b80ddd332fb840b420ab7ea8037bdc42a470e67598fa9ee54d1e143a38
42d3f8b80ddd332fb840b420ab7ea8037bdc42a470e67598fa9ee54d1e143a38,1,0,1,36.37508416,1540282395,Regular,5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76
6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e,-1,4,1,5.53787429,1539834149,Regular,90d32fae410eb64f62700a5faad0504a7912c196abd35d1ccfe867736f8082da
90d32fae410eb64f62700a5faad0504a7912c196abd35d1ccfe867736f8082da,1,0,1,5.53787429,1539830525,Regular,6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e
a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398,-1,1,1,36.00163531,1539719053,Regular,c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946
a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4,-1,1,1,1.51278582,1539709306,Regular,6a7ee40dbcbe902aaea2243b7768632131d2c4fd817c8e636e9314f811035cbb
6a7ee40dbcbe902aaea2243b7768632131d2c4fd817c8e636e9314f811035cbb,1,0,1,1.51278582,1539614600,Regular,a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4
c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946,1,0,1,36.00163531,1539315806,Regular,a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398
a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060,-1,0,1,0.13105,1539111592,Regular,e09451254918121c660a621ad03a1969815fc6f1d69d8f36b36e8969f061cb32
e09451254918121c660a621ad03a1969815fc6f1d69d8f36b36e8969f061cb32,1,0,1,0.13105,1539081744,Regular,a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,17,1,25.715969,1538960408,Regular,edcfc73e51fac76fb67efa8a41c6c3936be0fb074a72ca2a2415ea8f3a3ebaa3
edcfc73e51fac76fb67efa8a41c6c3936be0fb074a72ca2a2415ea8f3a3ebaa3,1,0,1,25.715969,1538786522,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520,-1,2,1,0.24984752,1538786207,Regular,2726294a8c1e13255e144b8321d9c7e9e20b6195afe6f84c77dcdb3b72ee6983
2726294a8c1e13255e144b8321d9c7e9e20b6195afe6f84c77dcdb3b72ee6983,1,0,1,0.24984752,1538754332,Regular,b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,7,1,0.36984493,1538469007,Regular,1742e68e7948161bbd970922321a2da21dfe21884886bee91fe1815434a0d312
1742e68e7948161bbd970922321a2da21dfe21884886bee91fe1815434a0d312,1,0,1,0.36984493,1538459312,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,2,1,0.8129124,1538285618,Regular,17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af
17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af,-1,3,1,0.31185622,1538248398,Regular,7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646
17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af,1,1,1,0.8129124,1538248398,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646,1,1,1,0.31185622,1538234443,Regular,17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af
7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646,-1,6,1,0.5017869,1538234443,Regular,9b0bfff3883f9d38b2a323a144e3d2d9e4765d6f84f77395260246d77c51d1a0
9b0bfff3883f9d38b2a323a144e3d2d9e4765d6f84f77395260246d77c51d1a0,1,0,1,0.5017869,1538160123,Regular,7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646
b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336,1,1,1,79.99648,1538057989,Regular,2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812
2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83,-1,7,1,0.19961542,1537772210,Regular,ecc924d93a29a5451040be9eb5de76411648f9a56c45fe9c700766e401a720d0
ecc924d93a29a5451040be9eb5de76411648f9a56c45fe9c700766e401a720d0,1,0,1,0.19961542,1537613170,Regular,2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83
b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11,1,1,1,49.99648,1537544664,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,4,1,0.10709546,1537447410,Regular,b174b054905c4b0cbf5f6d620fe37f6ae32941e7dd44a982c6d09b5d3d44e5b7
b174b054905c4b0cbf5f6d620fe37f6ae32941e7dd44a982c6d09b5d3d44e5b7,1,0,1,0.10709546,1537339323,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,7,1,0.40157027,1536894713,Regular,dcb65c9fe27fb44cecd96f85eae35db2f41691e92a50ecacd9cd90cf07467f06
82621305022173aa79927d90a4ad552390aec803d7b30983a787f37ee7b297a5,1,0,1,52.99887,1536781335,Regular,c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae
dcb65c9fe27fb44cecd96f85eae35db2f41691e92a50ecacd9cd90cf07467f06,1,0,1,0.40157027,1536774234,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac,-1,3,1,0.1724825,1536711974,Regular,c432bd22859e8ffcb9311f8943eee222a354e416bb0d9c042f2bd515462373ea
c432bd22859e8ffcb9311f8943eee222a354e416bb0d9c042f2bd515462373ea,1,1,1,0.1724825,1536671821,Regular,b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,13,1,8.51123465,1536316621,Regular,ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,9,1,5.84167705,1536316621,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,1,1,1,5.84167705,1536167338,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,-1,9,1,6.50454649,1535115318,Regular,84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a
84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a,1,0,1,6.50454649,1535082509,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
d017f23e8348f759d0c425b093bd0d168fde74f8e1d1dcf4aa940c12035d1fcc,-1,5,1,6.6395721,1534688488,Regular,4cbff05ec7f264d4c19bd6ba250beee88dacac32f9f16454f248739a62717978
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,24,1,4.2297288,1534656651,Regular,9dd99d8d75f641af9b0444c88d51921fc3b6da5ef2aa82ca5199e0b3c1800b0e
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,17,1,0.70137895,1534656651,Regular,988bea0c7e59f1c5d7647df896a405536232c3b7c5568eb0344265c00ea1f61d
988bea0c7e59f1c5d7647df896a405536232c3b7c5568eb0344265c00ea1f61d,1,0,1,0.70137895,1534369659,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
4cbff05ec7f264d4c19bd6ba250beee88dacac32f9f16454f248739a62717978,1,0,1,6.6395721,1534311739,Regular,d017f23e8348f759d0c425b093bd0d168fde74f8e1d1dcf4aa940c12035d1fcc
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,3,1,0.19670834,1534214573,Regular,1ab809bf6698fd3621af544343fc109cc2a05984a8d1f4ff76fe9e3d9d4bdc50
1ab809bf6698fd3621af544343fc109cc2a05984a8d1f4ff76fe9e3d9d4bdc50,1,0,1,0.19670834,1534185966,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,22,1,0.59634141,1534104389,Regular,cb8dce852dd0bf5ca652f4071af20886cfbacc62d2836196a4f81c65a7f49f02
9dd99d8d75f641af9b0444c88d51921fc3b6da5ef2aa82ca5199e0b3c1800b0e,1,0,1,4.2297288,1534056125,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
cb8dce852dd0bf5ca652f4071af20886cfbacc62d2836196a4f81c65a7f49f02,1,0,1,0.59634141,1533495194,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345,1,0,1,8.51123465,1533440874,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,8,1,0.30100339,1533411424,Regular,ca77b14dad5e42d81795bc18fca50cc3bdb44e14762bab28d652f61d0a359cb0
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,0,1,0.10857948,1533411424,Regular,a1e85c989af6daa011f98eae08bc8f05e9de17fa740ac5f412dcb9d7fdbed173
a1e85c989af6daa011f98eae08bc8f05e9de17fa740ac5f412dcb9d7fdbed173,1,1,1,0.10857948,1533353111,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
ca77b14dad5e42d81795bc18fca50cc3bdb44e14762bab28d652f61d0a359cb0,1,0,1,0.30100339,1532983447,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,-1,8,1,0.75313475,1532821672,Regular,9487eacfa39317eb1ffc0d78a4cdddc45b324733e4238f2bf5e9e9ebc0aa6e2c
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,-1,11,1,1.08150697,1532821672,Regular,0e9009aa0c97e636dad2f0be80c3647e74e69fda94b65fb5897f501a4e1b8b91
9487eacfa39317eb1ffc0d78a4cdddc45b324733e4238f2bf5e9e9ebc0aa6e2c,1,0,1,0.75313475,1532800032,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
0e9009aa0c97e636dad2f0be80c3647e74e69fda94b65fb5897f501a4e1b8b91,1,0,1,1.08150697,1532666874,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,12,1,0.60549765,1532653982,Regular,a2c5b97b6316ab880cf8454eec8be8f2c07a294809e0c3d4d1bb11e274a7d351
61a7d8e33e1f78d4e21560cddd2e2fdf191c3450eed57025919e2453d016c67c,-1,1,1,0.19895665,1532603410,Regular,63119c101fd0e9b292972efe4b7e44c8998c27811fc64246581d4f0925721bf4
63119c101fd0e9b292972efe4b7e44c8998c27811fc64246581d4f0925721bf4,1,0,1,0.19895665,1532583723,Regular,61a7d8e33e1f78d4e21560cddd2e2fdf191c3450eed57025919e2453d016c67c
a2c5b97b6316ab880cf8454eec8be8f2c07a294809e0c3d4d1bb11e274a7d351,1,0,1,0.60549765,1532533325,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,21,1,9.78796836,1532265917,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,1,0,1,9.78796836,1532058214,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,1,1,0.20022063,1531708900,Regular,ed9448c5fa507292e6cda98ff552aa33e747b061ece31110635b568ea9fed909
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,16,1,0.67223474,1531708900,Regular,8c2d0c64fb01d8245fd39c46cca58fb1f460538f4e8db6ee3e5694c62c7eef8b
ed9448c5fa507292e6cda98ff552aa33e747b061ece31110635b568ea9fed909,1,0,1,0.20022063,1531687753,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
8c2d0c64fb01d8245fd39c46cca58fb1f460538f4e8db6ee3e5694c62c7eef8b,1,0,1,0.67223474,1531309325,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,13,1,0.35847,1531158103,Regular,6c553828d226f571441bbe9bdd624005378be5b51298a6a784d005fe1a39c45b
6c553828d226f571441bbe9bdd624005378be5b51298a6a784d005fe1a39c45b,1,0,1,0.35847,1530848607,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7,-1,1,1,0.10026148,1530693303,Regular,1fba2528208878eec22a1ff4df128d41dad149e33ac288913ea8045aaf220cf0
1fba2528208878eec22a1ff4df128d41dad149e33ac288913ea8045aaf220cf0,1,0,1,0.10026148,1530636273,Regular,466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,16,1,0.51409996,1530114856,Regular,faab3f3c52fe98de0145b07f0cbe1dd7c7e7eab5bdcc2cb4e28b2e9dd250ec2e
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,3,1,0.14613111,1530114856,Regular,96f0adb475f99721f2c9c59d19b88ce78f7e0bdda5c6c03a075a4d347eff3d08
96f0adb475f99721f2c9c59d19b88ce78f7e0bdda5c6c03a075a4d347eff3d08,1,0,1,0.14613111,1530056523,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
faab3f3c52fe98de0145b07f0cbe1dd7c7e7eab5bdcc2cb4e28b2e9dd250ec2e,1,0,1,0.51409996,1529909129,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5,-1,5,1,0.30674216,1529723264,Regular,18722e4979b167bc2fc8b7e6182638605cfdf82c5de2df68bed3a7de047184e2
18722e4979b167bc2fc8b7e6182638605cfdf82c5de2df68bed3a7de047184e2,1,0,1,0.30674216,1529685849,Regular,de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,2,1,0.14847792,1529375831,Regular,af2ffa0f07057f88538a522213b2691f4b2724d8da4f42629e80a05a51fcdbae
af2ffa0f07057f88538a522213b2691f4b2724d8da4f42629e80a05a51fcdbae,1,0,1,0.14847792,1529189076,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
0d94f86369880edcae9a3c6c0e88c5a61e410d1c8ee0c214b1a8459d56e003ba,-1,1,1,1.101576,1529042709,Regular,e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb
e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb,1,1,1,1.101576,1529041132,Regular,0d94f86369880edcae9a3c6c0e88c5a61e410d1c8ee0c214b1a8459d56e003ba
d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1,-1,1,1,0.15723109,1528992050,Regular,32dd6d49926a1fc41759883ff978cd331f213d9c38141d9056db544f6d0ec887
32dd6d49926a1fc41759883ff978cd331f213d9c38141d9056db544f6d0ec887,1,0,1,0.15723109,1528977382,Regular,d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,15,1,0.26561453,1528885079,Regular,612c9f69ddac5edda4bba50d4431db1dc734fbc9574bb7ee2f4c70196623c7ab
612c9f69ddac5edda4bba50d4431db1dc734fbc9574bb7ee2f4c70196623c7ab,1,0,1,0.26561453,1528814765,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,14,1,0.50005649,1528640795,Regular,6991fbc2f3844d3c0d32925d68511d5e21f5863216b864be15b632a44c76fb19
6991fbc2f3844d3c0d32925d68511d5e21f5863216b864be15b632a44c76fb19,1,0,1,0.50005649,1528559054,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
a6d3f3b213c20380c3989e7353b46029e16d52d5a84ac5110dbef82a74897bbd,-1,1,1,6.25217507,1528509166,Regular,93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56
93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56,-1,0,1,1.13943113,1528502104,Regular,40d513d78e10080a4e395e5d93f4259197d6f3f6f8617552ca7e2dd5c34d901e
93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56,1,0,1,6.25217507,1528502104,Regular,a6d3f3b213c20380c3989e7353b46029e16d52d5a84ac5110dbef82a74897bbd
40d513d78e10080a4e395e5d93f4259197d6f3f6f8617552ca7e2dd5c34d901e,1,1,1,1.13943113,1528496895,Regular,93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56
ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967,-1,1,1,0.20291863,1528303504,Regular,ed6cbcb196bb149d6c1d1d5550c82f06aea3114f8b6f3ea1570e2246c7ea1983
ed6cbcb196bb149d6c1d1d5550c82f06aea3114f8b6f3ea1570e2246c7ea1983,1,0,1,0.20291863,1528292632,Regular,ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967
0ca9c37d83e1001dce97b571b6adf66a559e127cb1257f27a0deb65106f9381e,-1,3,1,3.15121391,1528284944,Regular,a20d57664b350c9bf16ba6ecbf8d09a0ac6e4f29c21bc67d3cf8ad71d72dd893
a20d57664b350c9bf16ba6ecbf8d09a0ac6e4f29c21bc67d3cf8ad71d72dd893,1,0,1,3.15121391,1528271470,Regular,0ca9c37d83e1001dce97b571b6adf66a559e127cb1257f27a0deb65106f9381e
6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b,-1,4,1,0.60213559,1528123803,Regular,d6dfc794e5fc4ffa9b1584939ea187ead513766dd5ffca9bffcfc6111a3dc4f1
d6dfc794e5fc4ffa9b1584939ea187ead513766dd5ffca9bffcfc6111a3dc4f1,1,0,1,0.60213559,1528112525,Regular,6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,26,1,35.00358117,1527950745,Regular,47e20e3aee90f79f5b166d229092b0746b30dfac381e91e9ec0fad51aed52f01
89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2,-1,8,1,12.80934607,1527525061,Regular,1b8c04d4c533a51ddf88f17abe3d1f2fda7ae17c9139334c7b50376aeb8a5b49
1b8c04d4c533a51ddf88f17abe3d1f2fda7ae17c9139334c7b50376aeb8a5b49,1,0,1,12.80934607,1527500670,Regular,89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2
e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f,-1,2,1,0.30024738,1527456211,Regular,116f3ccb28d5c051ef1dc27a816de451d16dcf9927a7a12cac8336475fae7971
116f3ccb28d5c051ef1dc27a816de451d16dcf9927a7a12cac8336475fae7971,1,0,1,0.30024738,1527442995,Regular,e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,53,1,0.50702084,1527063948,Regular,3b0f4270a9923f9ac78a1181da3f5c17b9496772a3316e47fa5815310913b26b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,43,1,0.49714916,1527063948,Regular,fd85b9c2d948ec8a98a9ff2d8a5aa51102059625f1a97af29e07f7ceb9333463
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,36,1,0.26567286,1527063948,Regular,2018d8291dbf9283b386fe3a1d2992ccdf5bb19862ca0486d35d90a3060fb3e1
2018d8291dbf9283b386fe3a1d2992ccdf5bb19862ca0486d35d90a3060fb3e1,1,0,1,0.26567286,1526762632,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
47e20e3aee90f79f5b166d229092b0746b30dfac381e91e9ec0fad51aed52f01,1,0,1,35.00358117,1526485755,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
3b0f4270a9923f9ac78a1181da3f5c17b9496772a3316e47fa5815310913b26b,1,0,1,0.50702084,1526219114,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
fd85b9c2d948ec8a98a9ff2d8a5aa51102059625f1a97af29e07f7ceb9333463,1,0,1,0.49714916,1526143455,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
