tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
750d317e94fdccfb6071f56fe0f8750a740e5d5dd40db7e9ad64384cc4a9921a,1,2,1,0.00887249,1595958187,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
4243f542f69747cd63e233a3e4d14056fb8d3508959212c2e197d03d4ba735d4,1,2,1,0.0085284,1595954600,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
2acb62b47254bb33ada2c14873481cdd7925e9993a001d897dbf97d0765a6962,1,2,1,0.00852843,1595936853,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
51baf7b987e2f8197c1331cb5f1df7e6bae9aeb8608ded91cb51418207302827,1,2,1,0.00852839,1595932033,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
5457604288af5c00d0323b291bed7885118c2045c6e3a7a767819c9920604074,1,2,1,0.00852841,1595927622,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
20e0e46e33a15c824f8faeab2a55995d64c6f6bd653ce4fbe755c7852b022cdf,1,2,1,0.00852843,1595923588,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
49b17ff64b51b8dc965503aa7920c887eba2e85c68c75eb5722266b58fd5f572,1,2,1,0.00852841,1595910892,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
4db94617b2cd0566d9e1bbce1ff94842d35410778127471e9ef6fe057f62eae2,1,2,1,0.00861314,1595909970,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
88ca89bf4a5d9a70e0c957e2d4883cbabba0f11b6e4c2ec9584026ad6cbfbc71,1,2,1,0.00852839,1595906676,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
85c1ee0246daaa48da742950c13c220384a29ce91baac8efcb10be1ac847c0a0,1,2,1,0.0085284,1595885951,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
c3ba0513c667c479e88eb15103f1e38f19528a6629044f6a761c26f1f05c05d6,1,2,1,0.00852844,1595882893,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
a6bcca4fd9d9093deed903ad2b1f6381a7d4c2f4d16c517ba17e360a29c3f40b,1,2,1,0.00861313,1595877413,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
a0d2a50f63074dd461e2129fdc702cc7daea57fc3fcfa93f99d4f41de2563be9,1,2,1,0.00861317,1595871185,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
49f3b542e7a4f204b0f3f2039c15868f295319b34e9cd4cb6849b870d535894f,1,2,1,0.00861317,1595868504,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
1b8f0733b0edf1fd6160d20bb2d716d80039d323f25096c7d4f0d965377595a6,1,2,1,0.00852844,1595859109,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
00fb0952cdc080dcaa2fe2efc3a6e4c46e7ba811bbc5249f63a557c1409af749,1,2,1,0.00852842,1595857659,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
354f9a2db35f9b4a596ba5922a101443e9463fdf5d3f0d550d98906c159e9e80,1,2,1,0.00887249,1595856444,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
02241c8e8e4e272d36c50533042c0ca66c10422c1206b2bc7f0665bbb7fb3a3e,1,2,1,0.00869877,1595854289,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
49358346d7e6d5b817610bfc0e5f721d1bc6406255d8a1479b46d6e168097da1,1,2,1,0.00869877,1595853143,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
f5049670c0cfe851f0ee99bd5d41157dda8e48ef1cd2d6a7e4c7a850eb2c0838,1,2,1,0.00861313,1595853143,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
d7b656dab26c6bf59e8ed4c822761806b6aea3647e905537b250584cf2e5b5f7,1,2,1,0.00861317,1595826320,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
75923b3c173eec396d133f3de11011b2bdaef5fd6fc31983d57fb05dc57d656c,1,2,1,0.0085284,1595825812,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
5a621fa80e321260f2ec80e9f6945dbc7404eb4db8130b95de6933d3539b137a,1,2,1,0.00852839,1595825707,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
bb485a020c2937f79a7e189621384135650f1b4c121d3b4842f6996557cfbed8,1,2,1,0.00852844,1595817261,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
c9f3c0da8e541a9cf6a0dce95606d2d7e5284d3a044dd175377fe81f62965a97,1,2,1,0.00852843,1595808747,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
7cc51def31308865497c7a962c60b8c9f8bf322b04fbd4de17a1073bc2ac40f3,1,2,1,0.00869877,1595804565,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
ee00b65f7dab7c44af9f34fd14705d70c9e79ce2c3370cee68b93e33d01a4251,1,2,1,0.00861317,1595803761,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
ea82b41d527694eb9f5cb0f6423816727de7a66e1237fdbfa19cb3ecf41cb197,1,2,1,0.00852841,1595802379,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
47cf62c28bdfa1dc83289018169b5be933418b9509a7477acf2f26e1b3ba81ea,1,2,1,0.00869877,1595801430,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
e9e48ae97b2f32bb88c3d52bf3e7d66515f338f86764807ae792baefa9beabe1,1,2,1,0.00861317,1595799809,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
ed6bef3362bb69f49d9d463ba488f0d6cdefbc429c55d3bef0392d8657998de0,1,2,1,0.0085284,1595761797,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
843b0f3f5356f5c3480fb8f066e2ae0e2ba6dbe17164dd4e82afccd1f1d2c779,1,2,1,0.00869877,1595761442,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
71206b50a2892b7938e689981d13394faa5fa72b1840f87d651f0bbdd13cc4b1,1,2,1,0.00852842,1595750789,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
83da95cc7e332910723f996bd50e0b725402a620a90c0d5be74d15f9c3d0fbe2,1,2,1,0.00869877,1595742790,Vote,ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e
095dd9c37308c82a7043577877342a9b621b8daa870c3555eec995eb06d30263,1,2,1,0.00861316,1595741647,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
92ba8a4e12eb67fe8b4a1513cbd3db76ab56207b539b1c4a02320d09ca89272c,1,2,1,0.00869877,1595740285,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
f957e6d37a45f6b4838058ca9889dd657317d7c94f9d8df2be29381da0018e23,1,2,1,0.00878525,1595740285,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
db75c57007a68b352497064449e223a4215c3fb2b52c3b13426827c3c8959563,1,2,1,0.00852842,1595698225,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
f40564255df9ad85b27e364e2524806a275ec176de24bc6eed863a0f042482c3,1,2,1,0.00861313,1595686175,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
65d439c3142df4ee62d6c18585f9a75d8bf8ab17fb48208d1503a1f2a19de7bf,1,2,1,0.00861314,1595681939,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
b212dc33cf9ba64d08f01b32569c8c7fb193d1a1e72b3a87c5301d76cb4ff4cb,1,2,1,0.00852844,1595657686,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
b9c0d1766af5f3fdeb10d5fd5eb87c23941b60e09950d06ab101af66cca8a1e2,1,2,1,0.00896067,1595640480,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
805eb2300277cde69931c161607007eaae6e3f12a3c86463e196add993068761,1,2,1,0.00869878,1595620234,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
ae2d14538b1bc86f372ead7c67d0a0624257f9876fa1c5ee26143d81d10768c4,1,2,1,0.00861314,1595617532,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
46ec49aa6718d3f25f8d959e6f8dd215e77beff2dbf7b045a226750a512c28e7,1,2,1,0.00861314,1595616903,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
6d3a5958baf211d2e8b55beb47462698266c8a1b752f2df2fae7626ef3794eb3,1,2,1,0.00861318,1595615577,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
54ce17af7422788c1a1a448b3819c5d90a7eee9f29aca51e9c6ca70cd45ad753,1,2,1,0.00869877,1595608185,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
e74a3e17188d2a4e21c6a5bade9821846ddaf3bf0731e61b5d1cb63db5fec3b6,1,2,1,0.00852841,1595601662,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
2d45cdfa161269cec7782829f590b38b432bcd06cbf92aa1fd65c7761d8623c2,1,2,1,0.0085284,1595594660,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
38fe5c4a50dd1503c72190a455d5ee0a82fb5e7c57c90eaec79010432e3b3e1e,1,2,1,0.00852842,1595574129,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
a85388dcf8e824f42617b01984e66aa652fedb3b9e2ee466b2b487ed5ba7beaa,1,2,1,0.00869878,1595569719,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
dd65d1b2208cf07b6ee6d417630cbde1f17a488059cea8956b0cf2200078ad09,1,2,1,0.0085284,1595543068,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
856c35a34bb9353dbd065eb0763980cdfab0971f6c2d7376c379ccbe7ed23342,1,2,1,0.00861313,1595540267,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
4258c62db3242721390430e05851b39d63339e05c9bb97edb5afbac7eeb9a7d9,1,2,1,0.00861318,1595527074,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
e6320647f85556462993f53011afcb0b4efdfd9d15f81043a54093099dd68b13,1,2,1,0.00869877,1595526698,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
ae4fc0bd5ceedb7b3dd7334377ddeea318a29357acaaff7bb3fc53b6ffb15d0f,1,2,1,0.00869878,1595524489,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
48f7a4d424f60422a364cfff6d398a88c55c9471190a380f613c8a81e6f98de2,1,2,1,0.00861317,1595523243,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
76755343bab1e43bc305f3d2ee6056d7087b5e8202ea101aae94c8a13c161783,1,2,1,0.00861317,1595521809,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
cdd0083961fff47bc414e8f5484a5e7fcd2d833a4577ae7d36e4176ba0ba86cd,1,2,1,0.00869877,1595511610,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
06370b4572b25f0cb7590a3ead4f6f2bcca4fea4a0c1986b0a1f45a7820bb54a,1,2,1,0.00869877,1595510325,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
09536c60339f686193b5f8de71ee7d7f9dd8a6deea457ded2ce8c2c2402f4622,1,2,1,0.0088725,1595495980,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
625545001dab3fcbb1dd0e4b0862e35447b51370500fac735e04b95ee8eced0f,1,2,1,0.00861317,1595489265,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
31f1d791bc11d6e500fb65b95f99494af761d7098baa2def436e3e44fda107ef,1,2,1,0.00861319,1595482008,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
62901b8aa52bb991b1245f866b7a4c995e757b566aba137e90f34de4c491f326,1,2,1,0.00852844,1595459274,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
4c5ccf307b05e19e1b2fc9c8dbc1fcb40fc66c09619b942ffe9f0bb53a20db5b,1,2,1,0.00861317,1595450130,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
ee4389eb602503c921e02e4ef9fcbdd87367917bffe5528dbed2ec33db1beee9,1,2,1,0.00869877,1595440421,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
4aa82c2dcc570252f9edcf4d84a269927c02e9649ee4bc7f2d6bd680148d888b,1,2,1,0.00861318,1595439127,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
d7858ff834f71b00c7fea76e598834a314a7b0d4351ddfc09a28975724be6d61,1,2,1,0.00861314,1595439059,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
bc4fe86f0cb7fa949257f95934669fa3665d1476cdcc4a2e229054f64f0cec89,1,2,1,0.00852841,1595434391,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
fc16a476bca14a733adbbbb1cac1139ee3d912a9fd565fd06eecbd8599dcd97f,1,2,1,0.00861318,1595429424,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
6891fdc20ed09e5c41f92fda0c166ea1eeb3861ea22f5eecf9e26c1b032a8e35,1,2,1,0.00869878,1595423624,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
40289a860464bbbe1e9d2d61214a5d9aa08c7528e00eca87c20f1745c63bc06e,1,2,1,0.00852841,1595423088,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
439c9e36c77c3b98cbb7b58b4ce14027ebdb65c278028551a16aad5cce52104d,1,2,1,0.00869877,1595420417,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
013a3fd5eddbdf061a163230593622b1514040eae8a695113f95042e5557f3fa,1,2,1,0.00878528,1595419967,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
ca3e93f8a4c6efd555a1ca567134a0d4502afbbfc2c87cdcde4d00f80e37683d,1,2,1,0.00861317,1595415208,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
2957871e3f1effd18bee5155747de0c64265efe1d0a1aa8b6c3a91796901d34d,1,2,1,0.00869877,1595410604,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
5817e22e80ce7c16bce07dfba9f971e75dc3ec5049dd2293e5ff7542706c8564,1,2,1,0.00852843,1595390226,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
71a6f320d9a840c70d1bc1f308592ef23f7267b1e8f9be3b238aa42e65e0a20e,1,2,1,0.00852842,1595390163,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
f274c264a0198aa850c1b80da01a9852cdb7ed73ab9fb6d8c522d54cced11800,1,2,1,0.00852842,1595385411,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
12c993eeb7b4928ec3aef322c2b393f0db1093f50d4c8fc8e16d9a8638d8bdab,1,2,1,0.00896063,1595383800,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
59c27b3095c695755bb266e19e3f75f1a1e3ab3bb2f30cb6ab6460fa100dff7d,1,2,1,0.00861316,1595376422,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
3af37da0eec034d15125f82a7cad32f08700331ad0d67292f4dcf51d74750225,1,2,1,0.00887248,1595372566,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
89ccd7e9641fdd33ddbd0214a223badfe8f1808b4f90716d6431bec8380b6897,1,2,1,0.00861317,1595372384,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
b9affde8ca1af3a6da0c05af4a10643be5b95c916a9cc8663781f88c340745fb,1,2,1,0.00869877,1595356990,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
476731e277d2490b5c0a265cbe8c83c1a72f78227f8cc10da6c69861991db940,1,2,1,0.00887249,1595353176,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
8d16271ed07b172bb59362ba5cbda792e60ccd56f8917d182bfe3dd6742bad2f,1,2,1,0.00878523,1595351394,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
1ac9ac875e7608a763839bf1ee0adaf862bf5f9c30cadbcefc8ee9bbb5d0167b,1,2,1,0.00869878,1595341848,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
8b09be0982a9498a61b7a2aed6ef31e34442ca5ff009967b762362afc4580e6e,1,2,1,0.00861317,1595334986,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
980092f107e583b603beb143a62ba2e8824c3eadc1c950a03db3047f248f2a1c,1,2,1,0.00861312,1595320548,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
1116b2e1333979a02c79ac49b75677fc5c87989fa04646db53b4036ab4e9a541,1,2,1,0.00861319,1595304203,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
4cb1af7812fede6d4d61186f3ad290761d3763ea9785be09cb9090008a947d2d,1,2,1,0.00861318,1595295257,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
906a475d6a6b791d7a90d6442b1bdf4802abd2502c4441f5fcb6fe232eea90f0,1,2,1,0.00861316,1595287536,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
59dfd63009d1c523ed168ced679a7d1d6b84b5aa97ed72a168c7f02e49ad0766,1,2,1,0.00852842,1595262664,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
207c1071abfef7b77bd5df17a75081ae696256baaf2ab257e8936299d9a24201,1,2,1,0.00852841,1595257484,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
39be202109f82d024ca04bf88f1093b92aea5c35c0df7fe5ad2421196132a505,1,2,1,0.0087852,1595250948,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
451a20eb1a07b67fc0adf6da61c9872cff8bd27af2ecb70cb4bc01b573f5897f,1,2,1,0.00852843,1595245789,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
315e638fa2c3e3845dbbd1a62573c37289a1cc79a68e5535ddead2bcdf327392,1,2,1,0.00852844,1595245067,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
4c5695b19855b50ebef4cfc13c31a290ae0172586b972c833fc2b4c56cfaeedd,1,2,1,0.00878522,1595188745,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
8b80528f4a2ffc95afa707b2e63b61006caaf8117ff29769da458ff283ae5366,1,2,1,0.00861317,1595187435,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
57827a424f5f68a9cea3a1ca4036d9b1dceda90802264204288d533715c6b42b,1,2,1,0.00861318,1595174502,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
ee3e9042638baffe5ef05a3773f5fe070bba7a876eaf4d178193da8a68d65f03,1,2,1,0.00861318,1595157331,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
223793c1318048228afb9f402cac1e371404daadf5fdcf735bd9267751aa3c98,1,2,1,0.0087852,1595153112,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
ba701543d27d3f8e2725e60cc01c02a17f14149b84f5d422f57bc39d14d4ebc7,1,2,1,0.00887247,1595105294,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
c5ad09275cdd88fbfded92639c76279fffff8109329297151f708d76044a8f3b,1,2,1,0.00861319,1595100759,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
40e389c93007533eb553464bcf293d1d8b9852b6d88643bc28e50df4a79a693c,1,2,1,0.00852842,1595096399,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
50075eb033d97f64bb0f44ce8d462ff778c82f44cf003e7fb3b22f91d55c8da5,1,2,1,0.00878521,1595088474,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
e8bd8d4af3b7e0baab58b133f55509b02d78597427d7e8971e5767270c90810b,1,2,1,0.00861317,1595068017,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
1686e38d3e56a536f0fd5888281e837e7ad7c4eaf70f149684b21d4f990e6251,1,2,1,0.00869878,1595054629,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
2d3e7d5a1edb88f273855b8e22891a48278a114c7508fbc7e03fab22a59848ae,1,2,1,0.00861313,1595048835,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
e32cc044fdfffc4e4c913ea73c7fd1ffbbb12884dd757f7c16fb0337b6c6447f,1,2,1,0.00861316,1595048690,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
48e42725bf1f05da04db8bc07ed48a96f103ff0730c3ce0a00d9d04bd17de106,1,2,1,0.00869877,1595039606,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
0c8cffcebad0cf482d3f1b032ee79e6e18268337015298000c4f6800f8dfd6f8,1,2,1,0.00896066,1595036772,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
a11233a8a3597b3ea8200830d15dd8e4fa54d269e478b9ddb752d91a43335959,1,2,1,0.00878523,1595028813,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
30bb4ae4d23b4288903240a2de49e467252e47e28d5e575331b8b287d394e83f,1,2,1,0.00861312,1595018277,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
88ba8f309b65b19ba0f99a8bd14e6387732b5b1574fd30fbb9b469af416ab1f7,1,2,1,0.00861313,1595014978,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
0d3e9763ef40fcf1362a4eb3b55ead99376d55be5095f50a395f8c5c558514b3,1,2,1,0.00861313,1595008565,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
27fca00034fb98c0624386878978571b3b084bab5a5be2012ee5a2edf343e806,1,2,1,0.00869877,1595007988,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
d9ff19d24f3aa63246ee9e7315ff612f9a86ccac2e380e9af1a70eb5d3b2d861,1,2,1,0.00869878,1595004102,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
f41b3979e3f957eff0d6ca9e9fe1b14330c87f1f0906e59642d4db4f48f9b5fb,1,2,1,0.00878524,1594999573,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
acdc4407c21a238a6cd90d3e52473816f0b6ac5351d10d7c31e7b72273ebb8d8,1,2,1,0.00878522,1594996013,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
f838e648f8272615766a1eb74612c2d6003d099084cd4233d9a830317dd7ee0e,1,2,1,0.00869878,1594992225,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
9a0b9c6941b2f715b78a9ed91c1d720c22504405f1f23c8f03f737e7720c8c6e,1,2,1,0.00878521,1594989391,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
77d3e7c0ffcb750919643ab222730db641533c6da25dd7d99df05d067bc6802f,1,2,1,0.00861313,1594982703,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
53aea91289ca179dd8543afb8d4c8d3f769d3c202065d27888726c0edb06298f,1,2,1,0.00852844,1594975730,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
fd8c96242105ab3d2c069a6d9f22ddd338a76ed5e9432e34a68d42f1d015f7cd,1,2,1,0.00861317,1594962448,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
37f4adff6b4a018c64470216a6ffce3dc3bb3ceec7e8ea0535bb8f6b8bc96e5f,1,2,1,0.00869877,1594943025,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
54c90dd93625b1865865d11185711bae56c1618ee584a327fff1a49f3b0ad1e3,1,2,1,0.0087852,1594940781,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
e89c534b3d48e30fb950053709c22019379f3f8697ad41b6dec61c7aa9a3872a,1,2,1,0.00869877,1594924506,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
2b5ec797d810404c917bbff36bd1a49b33ff60629dc66fa43254bf2734648b40,1,2,1,0.00861315,1594919744,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
