tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbbfca5770d8fd5d57225ebaaeb1200f5448c864d578a1e554bbca528889358,1,2,1,0.01030303,1566738218,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
ddab64a4c627ce2c858af4aa013a816b7ddaa6ce2bd2b7e0a7c73db89c5d90c9,1,2,1,0.01020187,1566608872,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
2205e195ab34442cc4084e1a4d42ea994e144670e350637dca0ad5cbc9716096,1,2,1,0.01020183,1566060824,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,298,1,0.01020266,1566000817,Regular,b5eb2ed806db406b0655c22d485fb62cf0096724a65326196fe748bb45048f6d
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,231,1,0.0102027,1566000817,Regular,4050b44cec3128965d4192f74b78703f276cae42bb96a32e02046a3ed6368750
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,28,1,0.01030303,1566000817,Regular,a2f0f11635c1769038cde98133d42e315bf07f8ea611715aebdaf78831acc60a
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,433,1,0.01020269,1566000817,Regular,e2268e0b4219da44efb60fad776e2a184c86d3a3a486cdd5caecc3a0bcce839b
a2f0f11635c1769038cde98133d42e315bf07f8ea611715aebdaf78831acc60a,1,2,1,0.01030303,1565681416,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
4050b44cec3128965d4192f74b78703f276cae42bb96a32e02046a3ed6368750,1,2,1,0.0102027,1564992173,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
cf9220bb6d11cd08f5c2930185362ca613fe67fef5208633d7f480b9cbe796da,1,2,1,0.01030386,1564914972,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
e2268e0b4219da44efb60fad776e2a184c86d3a3a486cdd5caecc3a0bcce839b,1,2,1,0.01020269,1564664441,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
b5eb2ed806db406b0655c22d485fb62cf0096724a65326196fe748bb45048f6d,1,2,1,0.01020266,1564585789,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,395,1,0.01030386,1564345544,Regular,9ed892525e9b2cb8854fa6728a833b540f3012981183df7637cbcf16fc849ce1
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,341,1,0.01030386,1564345544,Regular,3614f755e1632fa2cfe41efe096ac9f90f71de0b8320cf200c48c5e9e4f5c5d4
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,284,1,0.01030386,1564345544,Regular,b1af4a625c967d8670bc942565f3a4dc22832de523e453eb264080772a3082b3
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,230,1,0.01020267,1564345544,Regular,2abdf4b097a4662f6873a5bf15dadd16dade0c096157987fefaf079a6f15b192
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,122,1,0.01030386,1564345544,Regular,5f203442569643c2c22e75a59629b96203b7f092ca698d87dc99d15ce3b26350
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,96,1,0.01020263,1564345544,Regular,0e4b3cf0fa86de6630d04e5007559d9588a5eb605c9a1dc00075a9ba7921ca39
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,24,1,0.01030386,1564345544,Regular,c37b17f7c201d63a1f8e1fe5f86b97074f1ed51572f00d1629951c449f6ff010
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,6,1,0.01030386,1564345544,Regular,ce57c1165e240284ed3ac6a7bf3a243100b6dc2cead83691b5544661ad503f05
2abdf4b097a4662f6873a5bf15dadd16dade0c096157987fefaf079a6f15b192,1,2,1,0.01020267,1564211964,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
0e4b3cf0fa86de6630d04e5007559d9588a5eb605c9a1dc00075a9ba7921ca39,1,2,1,0.01020263,1564134882,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
b1af4a625c967d8670bc942565f3a4dc22832de523e453eb264080772a3082b3,1,2,1,0.01030386,1564025272,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
3614f755e1632fa2cfe41efe096ac9f90f71de0b8320cf200c48c5e9e4f5c5d4,1,2,1,0.01030386,1563984273,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
ce57c1165e240284ed3ac6a7bf3a243100b6dc2cead83691b5544661ad503f05,1,2,1,0.01030386,1563799659,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,120,1,0.01030386,1563491681,Regular,cbddb8e300ee30e2dbd804944314fe455bf65458adacd796b633400c98e81e2c
5f203442569643c2c22e75a59629b96203b7f092ca698d87dc99d15ce3b26350,1,2,1,0.01030386,1563464952,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c37b17f7c201d63a1f8e1fe5f86b97074f1ed51572f00d1629951c449f6ff010,1,2,1,0.01030386,1563460436,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
cbddb8e300ee30e2dbd804944314fe455bf65458adacd796b633400c98e81e2c,1,2,1,0.01030386,1563373355,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
9ed892525e9b2cb8854fa6728a833b540f3012981183df7637cbcf16fc849ce1,1,2,1,0.01030386,1563370344,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
