tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba4cf25604d1d02f57d2c575926839c184cfd187aac4f1d88219321d7012ba0,1,0,1,101.41945245,1543877162,Ticket,8d9d80486eb070a882195f98c36df0c0410167c0ec3ceafa7f7ed05e7817b2b1
c8cdf8d039b3ff91d957b37e1a219b667073ca62a1d8bf16ad647e9ba90b3dd3,1,0,1,101.41945245,1543877162,Ticket,a9182fd495970aa28ac11645b835df07bc48980a60838e0e5817c64887eb0702
d9a87f57b65cfed359fb3b32766c1871b569bd7303c52326ea1235497a29a3e7,1,0,1,101.41945245,1543877162,Ticket,9d70b5205d0e6a066bc25fe4ebfdd249e65b7b23455b4d5a2d88081f9519aa26
db6de25692c0df6ed3c836457fc6b6308abcb95d81856716d7e132e8408e109f,1,0,1,101.41945245,1543877162,Ticket,fca54c8af59ce05cb8b3f25fa179ce5fa78abbd77004a3906d38974d9411ebad
f13957a825b11f76739a9292a953aba653f9585d5c4f4a9d80426f85bd8bae99,1,0,1,101.41945245,1543877162,Ticket,83bb0576c2ec3cd9d06a5deb257d3b5ed0237768fb3843f84784f6f055348935
6ffd55a06b395fc0f39e7107897b865df3e68a9b82df6cc2d7748aba2554d9e8,-1,1,1,101.90307286,1543754060,Vote,0f42061a0bff46fec65dbef87a2448d1179e59d48ae1f582a9f5ac6c7f4bcae8
8f350a7789412ec5909bf1da9156abf464c5e728f2f07b48f63e58eb848010aa,-1,1,1,100.71680399,1543701820,Vote,2db6a3f0a68fcb9cc14e0bf1edf25a2f631b92e8cb6e1a3e2e0d8b2f956714e4
0b56a4468b1cb7a97985b0caa69898eef4b3c787fb3566e67747a51e7d674788,-1,1,1,100.71680399,1543656151,Vote,b510bb8779f6911f08564ba9d76bdf9130cdef496f68b503066df7b30e639ae3
8686c875d6386bf7297510cc8ff3aa83baa696272411b7b150875f2dfb204279,-1,1,1,99.04949577,1543653602,Vote,dc58e75094f1936a19c6f056f0457f235fcb9da6ac014c4b6b4d3cba22213ab1
5acdb94a74a1eb8ed78bda11734b91893d0f7708e801d10465f1ce3fbd1de102,-1,1,1,100.68314049,1543639886,Vote,0273611821893095b192c00d446a171ca5b956993259c934e9518ee33942c1c7
20220c8a1253d543b0389b806c686536b9bfdec6fd9f3c6c0c2b4748d29950fc,-1,1,1,100.71680399,1543625073,Vote,2d606db12ef8dd1449cbdc10089bea19b15c6da4121e6119a3e8b710bc4e3833
78035931f56d0da813efaa09e9d6a68628162cd7bc4ab1764a05ae4f61157b92,-1,1,1,98.73027312,1543624620,Vote,e74b3443e318abfe7744ae2f703fe35b5cc9d588114b67b7c00aa60299c6d1d2
d20874d56a23ac6bbd1b66bd6ac58a0b93480518921c0a2d9bb2fcce91a92699,-1,1,1,100.71680399,1543611510,Vote,c6c2450cf8080aa3b9d6c46fb23567bfc389dd6b290fe1d70833655fae7fb9b0
901bfc2f64bb1ca8b82f843c2625ad2aa08964843221b1ac5e7252cf1a7c858f,-1,1,1,100.71680399,1543565709,Vote,2e5e4fa7f587c35bf8870040a72a077fbc5368b85f61b3662c8ee2b1c8e19b87
cb9fee0ee45f89d23b23b6faee029f9a80fa43c34464be2dbfcf03ea9e53cf23,-1,1,1,100.71680399,1543533004,Vote,2863df475532614f112e8ead23616c489fac5f1ba6e0e93f3279252319ec77f4
45686ec56ab1053e48c8f644fa86e134d3e3af8703683d8d7cb2e478efe3e969,-1,1,1,92.80073043,1543478221,Vote,1824fb1cd4b3ead3074919af813467cea0767a3ab9326e4e118a8c6aec8db279
7fc389de3bc484f6fb196df15a0dbfc536cdf7ea64b691f69e899c6105d3ce55,-1,1,1,99.40637325,1543445900,Vote,3ed7acb31544f17eca06a116fa1b4b143c3f52f0f41c25dfc5cae354aa8ac566
76f859a9f5c52731f45c22a507c6d2c7a6df9334ebe6c70303b4cb35dc9e1e08,-1,1,1,100.71680399,1543268429,Vote,87d7cbc2de2114824d096609c8c2f2661194e5c8feb5a7287f8a5004081cb93e
e4335ab04b98ff3294c319ae18463e4c05a394274fe218d68bb141b758550ea0,-1,1,1,96.97008018,1543258742,Vote,1afae013b9c443e6d94c82b316475eb67ba5969924ae55f7671d95c35272bd84
cc1a9a017495fb82f595f4460914b6e157de94367169fcbd9d75b7a1ce39f304,-1,1,1,100.42238693,1543241234,Vote,a7dce356118b351642a39572fe78821f252f0360901bdeae0fe964814ba82230
8ff33af3aa2bba97c9874b0f2e4265126beff1dc7321c46853e3f89916207d49,-1,1,1,100.68314049,1543114299,Vote,48f6c3f74e72c971da9f8f03b55faa2157fdb36a911fd0c587373e918b03cbee
369d8ac452eab56bd9abf73a89a4abdd76ea4ff1d99a68b8a246147d11e1e8dc,-1,1,1,100.68314049,1542920701,Vote,1f1cf28155d1ebde0b4c5b8d453f1152e7e5237ae4254b046ca0d383586ac330
284cc23edf0c1b510bbe7d85ff93327cee68ea6f5ff4c3c797767f4775cbdab4,-1,1,1,100.71680399,1542866426,Vote,b4c076426e0c2cc1b8db066f9a6bc9e6e14bbfff45efef4626b8fe0416f665a4
b21c5b355ca75b0c93cf615674e91e60c50df18a1f82272b313ae7f0e15f03ea,-1,1,1,98.92301049,1542804536,Vote,855d1ed76b03eceb6a076c31d342a0aa0dce0946ca9a9a141a4d722fcca35802
008151fbd1e7b0271f0890c6fa96722bb43db12d53abd2cad39ff8d33ec48cd0,1,0,1,100.71680399,1542625212,Ticket,55c233191dd4893d8d5b26b2a3f51d390733612b6f826a747a1e502c13c613cf
120bb28c43dc6e010d63c40a413eadddf72776558c8b3c7cb30aac9dc5c6c494,1,0,1,100.71680399,1542625212,Ticket,0006f6d992026bfbcc716892f0c89da7b244283d8dbcc8e3eee176b246517e91
2863df475532614f112e8ead23616c489fac5f1ba6e0e93f3279252319ec77f4,1,0,1,100.71680399,1542625212,Ticket,cb9fee0ee45f89d23b23b6faee029f9a80fa43c34464be2dbfcf03ea9e53cf23
2d606db12ef8dd1449cbdc10089bea19b15c6da4121e6119a3e8b710bc4e3833,1,0,1,100.71680399,1542625212,Ticket,20220c8a1253d543b0389b806c686536b9bfdec6fd9f3c6c0c2b4748d29950fc
2db6a3f0a68fcb9cc14e0bf1edf25a2f631b92e8cb6e1a3e2e0d8b2f956714e4,1,0,1,100.71680399,1542625212,Ticket,8f350a7789412ec5909bf1da9156abf464c5e728f2f07b48f63e58eb848010aa
2e5e4fa7f587c35bf8870040a72a077fbc5368b85f61b3662c8ee2b1c8e19b87,1,0,1,100.71680399,1542625212,Ticket,901bfc2f64bb1ca8b82f843c2625ad2aa08964843221b1ac5e7252cf1a7c858f
454f6c07b1797cdd9099792a0f1781ef14c322897dd1e369ccdff9987e2e9551,1,0,1,100.71680399,1542625212,Ticket,deecbcd25a6d6574c57d7f04b985cd6a88fd43257e0d9a0a79633553bb6cce3b
69cd0aea3fd5ee0cf766bc9199810c18bdfa1662d7c804291b6b450c03a86196,1,0,1,100.71680399,1542625212,Ticket,4d173241acb06651d97af9d8935342c4e8ddb1b12066d7b8b8bddb95e42d36e8
87d7cbc2de2114824d096609c8c2f2661194e5c8feb5a7287f8a5004081cb93e,1,0,1,100.71680399,1542625212,Ticket,76f859a9f5c52731f45c22a507c6d2c7a6df9334ebe6c70303b4cb35dc9e1e08
b4c076426e0c2cc1b8db066f9a6bc9e6e14bbfff45efef4626b8fe0416f665a4,1,0,1,100.71680399,1542625212,Ticket,284cc23edf0c1b510bbe7d85ff93327cee68ea6f5ff4c3c797767f4775cbdab4
b510bb8779f6911f08564ba9d76bdf9130cdef496f68b503066df7b30e639ae3,1,0,1,100.71680399,1542625212,Ticket,0b56a4468b1cb7a97985b0caa69898eef4b3c787fb3566e67747a51e7d674788
c6c2450cf8080aa3b9d6c46fb23567bfc389dd6b290fe1d70833655fae7fb9b0,1,0,1,100.71680399,1542625212,Ticket,d20874d56a23ac6bbd1b66bd6ac58a0b93480518921c0a2d9bb2fcce91a92699
1cd65d3405cfae41703dfa1f7afcd8aaa0620f3af60943ede96ac7cb9f1c8a36,-1,1,1,99.40637325,1542592499,Vote,4d81ca6969d8ca64e2e03f356740cfff13ba6badfc5c5c1a2b47cd36df518980
76dd50a824e59a2b19ec0c975e501404cbda9741ed634a181622a0da3455f2f9,-1,1,1,100.6468192,1542578740,Vote,bde5ddfbfd22d4155d08a333e1bed68834fa857d1bde3f2cd6d876de15c843c1
ac5e32a446171a5adc88eec9ec5ed987f9de02e6819cff2b39e585ea2b1584df,-1,1,1,100.66706564,1542550622,Vote,00aa9e2aa318f359a1902396cab02714ebdc24d6bcb2b9b057b9760ac472503e
4be6e08114935db6ef0cfa10602a52aeab8c91db2dec031dbbb64e9f65e919d9,-1,1,1,96.52083421,1542372377,Vote,7d1951668bb52e6a6cb8eec21c0f066903095c17d0a976c130abdb143828401e
f08e2d2ef462d25ee5cb2aa89b181043a277abcde51080843c58ab4fc0cbe107,-1,1,1,97.11617406,1542303043,Vote,ac5563f4ba11fb556728a4054a5285fdb36059f4f15d526bc32dd4d976ee1549
316a344395fd780a77836e3f40a165ce41c6de968ece109551b6dbd3cffa49ba,-1,1,1,100.6468192,1542151793,Vote,96063fcc3ab9435871bd32c6f3b4e2433065566bd43bed08d8b49541cf582b3c
87d7d27db5cd6f58e7f4468a12f129c887ceac93c30a03196754d76b67e32bf0,-1,1,1,97.35204956,1542106345,Vote,e4252e4f24dc73ea603aa312b8d30241462c9841139ac87a56ce9c2d74d1414a
162841854e7c7a31ba2fad6491c98d88f541f762026c4283d2e59a8f15b3f487,-1,1,1,97.35204956,1541945489,Vote,7c8da059676b9d3ac1dfe930591279e91ad2b6431d0f89d2c19752d214e122e3
8aa5e16f1403dd14e48746010a02183b3a65e47e29278d04b96e8f5c4a2540ac,-1,1,1,100.42238693,1541931581,Vote,e60ec9c30825a28741b186b2c73090165747c72b52b581fead25d903a2b93c09
6a0af45b4b3f28c6646220065c70ae6561d3242ee8e4ba1a58f7de9f9a1cb893,-1,1,1,99.72130362,1541930952,Vote,639fc1aa983abc794919b5b2a0a69b0420ebdaa9f3fad3e325301f3f738d6e09
a61bded8db39c1636cefb983904451c7872d1d6063c97c55aac7eeaf3ed85d4d,-1,1,1,92.63876398,1541911034,Vote,568521b05249264ad91ca3a8c300cf18cbce4c6a7644c292fd2a2dadb880fdf1
915ff9a53b669a5fb96f84b135111ee1066f610fd3f57c4d431ff8916d5e424d,-1,1,1,99.4731268,1541892061,Vote,8e62b82c4c5cd429b998476e103b97b6d7bfb51a36a3e479ea9a5cc2a7aa25b5
37f50fcbfe190395b9cdb627c7fc0128472cdf0f24ea216bb96b614728cec587,-1,1,1,98.73027312,1541884832,Vote,2193c549c7280c2f8e4603e2ebea1e082365bd75f7a628ea16fbd9f2b370862f
ac5563f4ba11fb556728a4054a5285fdb36059f4f15d526bc32dd4d976ee1549,1,0,1,97.11617406,1541581628,Ticket,f08e2d2ef462d25ee5cb2aa89b181043a277abcde51080843c58ab4fc0cbe107
817ae37ed651bd86f0618ceb98bb011fea42e16fc8e32489ae80d6f11f0b7372,-1,1,1,100.6468192,1541557994,Vote,bfbc07de18dc28c45c26ddcc4b6e4e6bae0714e952e22ce181350b7c3ebcd39e
4446502531fc872de01394d92e56c7c5e884ebac9627adbd640d3c3cfeea4ca8,-1,1,1,100.6468192,1541435652,Vote,e9d54fced641c4a47726b5cbc92d4d5436b637f01d401ed34df5199cc7d3ba15
017aad9545ba3dd0defa391bf9889d7e16219d67f988dc36ad311c0e802e10e0,1,0,1,97.35204956,1541394736,Ticket,9929ae082f0313d4dd848da4b8e72640e5f87a018b0b43bb7a75bdc7f3573524
0ff0eb368b2a718d6f6fc7d82a0879d2e8d2d84994c1f427891f1bff14e312d1,1,0,1,97.35204956,1541394736,Ticket,5384a51be6c5965359641b4305c229c9f91b2536799616374d37279120e969c4
7c8da059676b9d3ac1dfe930591279e91ad2b6431d0f89d2c19752d214e122e3,1,0,1,97.35204956,1541394736,Ticket,162841854e7c7a31ba2fad6491c98d88f541f762026c4283d2e59a8f15b3f487
e4252e4f24dc73ea603aa312b8d30241462c9841139ac87a56ce9c2d74d1414a,1,0,1,97.35204956,1541394736,Ticket,87d7d27db5cd6f58e7f4468a12f129c887ceac93c30a03196754d76b67e32bf0
8e62b82c4c5cd429b998476e103b97b6d7bfb51a36a3e479ea9a5cc2a7aa25b5,1,0,1,99.4731268,1541261392,Ticket,915ff9a53b669a5fb96f84b135111ee1066f610fd3f57c4d431ff8916d5e424d
e49a48b78eaca5fcb99face0cf90014d2190506fe8c1a6b5ebd09379ff0997f2,-1,1,1,101.90307286,1541215951,Vote,8c184661347786828e65a54318ff21ef913508d271b885ca89c2f294dc6c8c5d
78d96f56adfb7e24678b7fc6db1437cf902cca91c9dfe4e03c61264ae8bc2aee,-1,1,1,100.68314049,1541209038,Vote,fcbe3bda68d4df858fb6e0d617c05b2ce3069f915c57d33d2c2b9e2d8278120c
7152b0b68083c0df3ecf75d71aa43868d133f3ab320afb8b2f6c51195df9b319,-1,1,1,100.6468192,1541197547,Vote,971b523473e1c78c9832b8355ab7bc88c21239fd9e52332ba5ae5f921f435fd5
0e9b8d17b1d8c7f7392a8ef6819aa5546a5e099b682a1bbef3ba56f9c7327b78,-1,1,1,100.6468192,1541195737,Vote,71eefaad8c54df031b05fb3d5459171a07c90db6a5c291d444ce6c1da391b03a
0273611821893095b192c00d446a171ca5b956993259c934e9518ee33942c1c7,1,0,1,100.68314049,1541109106,Ticket,5acdb94a74a1eb8ed78bda11734b91893d0f7708e801d10465f1ce3fbd1de102
1f1cf28155d1ebde0b4c5b8d453f1152e7e5237ae4254b046ca0d383586ac330,1,0,1,100.68314049,1541109106,Ticket,369d8ac452eab56bd9abf73a89a4abdd76ea4ff1d99a68b8a246147d11e1e8dc
48f6c3f74e72c971da9f8f03b55faa2157fdb36a911fd0c587373e918b03cbee,1,0,1,100.68314049,1541109106,Ticket,8ff33af3aa2bba97c9874b0f2e4265126beff1dc7321c46853e3f89916207d49
fcbe3bda68d4df858fb6e0d617c05b2ce3069f915c57d33d2c2b9e2d8278120c,1,0,1,100.68314049,1541109106,Ticket,78d96f56adfb7e24678b7fc6db1437cf902cca91c9dfe4e03c61264ae8bc2aee
0194f67d8269213d6c205dcf8e351cc5b798fbdb375fd562ff370e7ab8ef517c,-1,1,1,98.17357605,1541068566,Vote,a950a00f792aee9aaccff9d5d3ae6622aac6d26a269cde12cbbfac0983072235
00aa9e2aa318f359a1902396cab02714ebdc24d6bcb2b9b057b9760ac472503e,1,0,1,100.66706564,1541026104,Ticket,ac5e32a446171a5adc88eec9ec5ed987f9de02e6819cff2b39e585ea2b1584df
033af993f885eecb5c365a87af61d56e23cad589f09ec8231732ebfbd0c004b9,-1,1,1,98.00478134,1541007719,Vote,b6a2bb47920e23fb34ee27afe89255e2735c0d29f5d998f18277eb3b68fe7543
91e778762a2ac804f039e6beff8ba4b203e019a35170238f1e319290e8cf7136,-1,1,1,100.6468192,1540992787,Vote,ddffa5988e274c55cf29e9caf2f19a4d9a481ac3164161be02e06ee881ed9452
740825c23a054039559887aec1d51fe92ba7400bc27cf70d1fb33a10c8fafc75,-1,1,1,96.52083421,1540966868,Vote,cc0d38788d5952845d5ec073baac5412549eac87117581a4509c0b8c6914578d
9e3f1263eabef7925cf4dbddf845703ef0f2d98c10d1ca4bd2e5b8bfab553c3c,-1,1,1,100.42238693,1540961372,Vote,3785f37b932cd37d99a7f69a49fb9b8866583f57dc74d04651197c7842a052f5
72b8a3b0ddea5e80b6b9a7b1a1accf3d94d3387ef60b91dc6c8d9d82cfbf6cd6,-1,1,1,100.6468192,1540785407,Vote,0b512f9d3de5ef7811470cdc6f2163aea440c395294236b121c087173f1e762c
9e8d7a85e945ba7b428a8eee6440933af0bd76463ef9863b8d13c7ed41320b56,1,0,1,100.72846405,1540579590,Ticket,cb461dbe1d537cf64b93f82a8f729769934445e375be6fc567591ee8856f2b0a
aa9388d8ee8565db4768b804782d2a99b7bb64a72678714d7b01550eed68cc0e,1,0,1,100.72846405,1540579590,Ticket,a57fddd4e9ab4147146c4188bdc7512d8a427aa2135f86dda32809a84102b62c
12e1750a98eaa3b4819c2f61c40bb4a111d7f92976a063d214fe95d3ce1a9056,1,0,1,99.87644789,1540507886,Ticket,4484bb3c1eecad479562442d0aa29f0bf86e994b4cfeaa9cd72a2aeeed536c53
b901eeb0de18c3dc4658b3d33bf0349c89c9ecd83a256457733558c8041c1a5b,1,0,1,99.87644789,1540507886,Ticket,08ed8b53a152457c84a98e9f84e3810aa9973dac93d4b5ae9298bf0c57e65161
5d2681f94a93f06e75432b8b7e35fefbd21bc957cfe4e1b6e4d3569705f438e6,-1,1,1,99.40637325,1540451762,Vote,4cf160101852b4a5ae6044f350a40b1476925fbad02e410281dc9f1be6243945
ab338f8a71b742701ab4f893bfa507d3287ea07f432079c28408c020bb7ef186,-1,1,1,98.15185968,1540450935,Vote,c07f6052ba385401be6d6a3350460abfc6658431b77b2bbd73f8385a65ef10cb
d3e0412fdbda8c957cba7a3c14cbb86bb169464589a9928846f26980171e7f6a,-1,1,1,101.90307286,1540432525,Vote,e7eb00b21e2fa60d459faca163a25d86e487846011c314e79beeb61214bc4656
47b820493146471c671fa5956f1759c1e53cf6df26c43cdd9c0e2f6c615a40cb,-1,1,1,99.40637325,1540403929,Vote,fe1cec0e5bd4572689dd03a5e8f2f8b739c74b4d22b6c296b15a9c1d8c13b867
0b512f9d3de5ef7811470cdc6f2163aea440c395294236b121c087173f1e762c,1,0,1,100.6468192,1540372803,Ticket,72b8a3b0ddea5e80b6b9a7b1a1accf3d94d3387ef60b91dc6c8d9d82cfbf6cd6
71eefaad8c54df031b05fb3d5459171a07c90db6a5c291d444ce6c1da391b03a,1,0,1,100.6468192,1540372803,Ticket,0e9b8d17b1d8c7f7392a8ef6819aa5546a5e099b682a1bbef3ba56f9c7327b78
971b523473e1c78c9832b8355ab7bc88c21239fd9e52332ba5ae5f921f435fd5,1,0,1,100.6468192,1540372803,Ticket,7152b0b68083c0df3ecf75d71aa43868d133f3ab320afb8b2f6c51195df9b319
ac70e879ecc2aa057a7813e7bc5eb02f74dde34ebd7569cb6851af87769fad6e,1,0,1,100.6468192,1540372803,Ticket,b6ae2e2cfe2c1d4229666472e1f2ae761919735cfdd743fbc33647bab79e30af
ddffa5988e274c55cf29e9caf2f19a4d9a481ac3164161be02e06ee881ed9452,1,0,1,100.6468192,1540372803,Ticket,91e778762a2ac804f039e6beff8ba4b203e019a35170238f1e319290e8cf7136
e3fd3bcc05daa72f302c16375f3cb230e33b44ab63d0aa48091efcce712cf14c,1,0,1,100.6468192,1540372803,Ticket,07dd7693bf08fdbd4c8ad1acdf013b78fa126b912b49d1b6d87c71ca7598bfa9
4855a8f8841b626fc768386e01143537049c7a6202717e3956f05ef2aba62243,1,0,1,100.6468192,1540370462,Ticket,30706d701aabfc5700dd7a7cf3e8e625dfc4a0b76f201a7d1a65cd1b0a85801d
96063fcc3ab9435871bd32c6f3b4e2433065566bd43bed08d8b49541cf582b3c,1,0,1,100.6468192,1540370462,Ticket,316a344395fd780a77836e3f40a165ce41c6de968ece109551b6dbd3cffa49ba
bde5ddfbfd22d4155d08a333e1bed68834fa857d1bde3f2cd6d876de15c843c1,1,0,1,100.6468192,1540370462,Ticket,76dd50a824e59a2b19ec0c975e501404cbda9741ed634a181622a0da3455f2f9
bfbc07de18dc28c45c26ddcc4b6e4e6bae0714e952e22ce181350b7c3ebcd39e,1,0,1,100.6468192,1540370462,Ticket,817ae37ed651bd86f0618ceb98bb011fea42e16fc8e32489ae80d6f11f0b7372
e9d54fced641c4a47726b5cbc92d4d5436b637f01d401ed34df5199cc7d3ba15,1,0,1,100.6468192,1540370462,Ticket,4446502531fc872de01394d92e56c7c5e884ebac9627adbd640d3c3cfeea4ca8
0f42061a0bff46fec65dbef87a2448d1179e59d48ae1f582a9f5ac6c7f4bcae8,1,0,1,101.90307286,1540218893,Ticket,6ffd55a06b395fc0f39e7107897b865df3e68a9b82df6cc2d7748aba2554d9e8
8c184661347786828e65a54318ff21ef913508d271b885ca89c2f294dc6c8c5d,1,0,1,101.90307286,1540218893,Ticket,e49a48b78eaca5fcb99face0cf90014d2190506fe8c1a6b5ebd09379ff0997f2
e7eb00b21e2fa60d459faca163a25d86e487846011c314e79beeb61214bc4656,1,0,1,101.90307286,1540218893,Ticket,d3e0412fdbda8c957cba7a3c14cbb86bb169464589a9928846f26980171e7f6a
b7210161df1dcc078fe3b996c58c9b4b6367275fb0334b098c4ca93e6c7aad5f,-1,1,1,99.72130362,1540121465,Vote,57e7b1781ed1a4414603b6a18a972bc055272d17349d5d098ac078676be8e729
227559d63bd04958f5bca229fd4d62e802b9b62bd7bd270ada1efdde0a2afc27,-1,1,1,99.61261165,1540011935,Vote,1724f2f148db38118e8f93487beae42d6e0172ef8c5b05b478876493dc6cac6b
5030eab6589ae3bb6d2c2bb1ab3fac9b3ff5c9f21f1f1bc30be6642f005ea6e8,-1,1,1,99.04949577,1539945237,Vote,fa17285dd8782039103b0f63d879486b79deb5389d23562bf3e0e9e7a706312d
3785f37b932cd37d99a7f69a49fb9b8866583f57dc74d04651197c7842a052f5,1,0,1,100.42238693,1539929780,Ticket,9e3f1263eabef7925cf4dbddf845703ef0f2d98c10d1ca4bd2e5b8bfab553c3c
a7dce356118b351642a39572fe78821f252f0360901bdeae0fe964814ba82230,1,0,1,100.42238693,1539929780,Ticket,cc1a9a017495fb82f595f4460914b6e157de94367169fcbd9d75b7a1ce39f304
e60ec9c30825a28741b186b2c73090165747c72b52b581fead25d903a2b93c09,1,0,1,100.42238693,1539929780,Ticket,8aa5e16f1403dd14e48746010a02183b3a65e47e29278d04b96e8f5c4a2540ac
5eed7437b445ccf2b3c967ffb41754a787221b1d686c34716e57c5201751a2ba,-1,1,1,96.90714271,1539881154,Vote,3c437868595ceae6f2ba132c0babf0dc165c1482e0d3445de6affe847e762630
6352aa252c76ff71b284838d7af4af4116a90ffcb58f684543051f1a925ed22a,-1,1,1,99.72130362,1539840505,Vote,156a1c9f06be8b43f3a35e8fa3f8f3d01be6f859427080c5708c41a662295288
8ab73bbad9d2bda04fd3e4d910878c42b658132ffac396520068311056236f52,-1,1,1,99.72130362,1539791539,Vote,85a99fb3ab0b212b64ebb15aff0b237b254625e6c5b69639da9a9a9b33fd3e94
1f5dee5ff3151288e876e05c8e50d2919390e70ae698d66fa513e04fa70f2c8b,-1,1,1,98.17357605,1539782133,Vote,13449a55cb8a10420c90c7e8af774439934ba4acfb291802687d5b7dc27ecbec
156a1c9f06be8b43f3a35e8fa3f8f3d01be6f859427080c5708c41a662295288,1,0,1,99.72130362,1539740312,Ticket,6352aa252c76ff71b284838d7af4af4116a90ffcb58f684543051f1a925ed22a
ab58366a9e1e02cb43bce63325a37ad0989c65fd6b03a77cd3c6412ff39ec4e9,1,0,1,99.72130362,1539740312,Ticket,2b87db7a7641e434af345d2c4bd2da89462100fd2f4dcf159ffe3e72556978dd
57e7b1781ed1a4414603b6a18a972bc055272d17349d5d098ac078676be8e729,1,0,1,99.72130362,1539704045,Ticket,b7210161df1dcc078fe3b996c58c9b4b6367275fb0334b098c4ca93e6c7aad5f
639fc1aa983abc794919b5b2a0a69b0420ebdaa9f3fad3e325301f3f738d6e09,1,0,1,99.72130362,1539704045,Ticket,6a0af45b4b3f28c6646220065c70ae6561d3242ee8e4ba1a58f7de9f9a1cb893
85a99fb3ab0b212b64ebb15aff0b237b254625e6c5b69639da9a9a9b33fd3e94,1,0,1,99.72130362,1539704045,Ticket,8ab73bbad9d2bda04fd3e4d910878c42b658132ffac396520068311056236f52
5329351c5ec92ced5572a02341919bcbe88709a266851f813d99d258210d5c11,-1,1,1,99.40637325,1539633568,Vote,e83b9a24b803b1a27b3da13086a17433e037c2fb3c410a955ff139415fcc42bd
a01a93a73f526f52a439624f60fb1d428368d47dc546396897bc29c068de70da,-1,1,1,96.97008018,1539628268,Vote,ac264dbf299cc35c29a030f0af21ebdb43e7ad6120d23be67015e9ef6c280ae1
602dadf8979041c94c1d1cd666fabac584f3c37ddcc7c391f61dd1a6e1fe04ba,-1,1,1,96.52083421,1539594521,Vote,6ad736c4401020e2203cf95dd73cb4ca2c597310467f690dac34ae4f55fb2e79
1a6f86e455e97f4848ac6a76aac1648ed363a799845350325fb21c8dcd15cd4c,1,0,1,98.92301049,1539592954,Ticket,7dbcf36808b13a752b8f495ae09685c19a28faacbc093db6730aa5ef2f81b5bc
855d1ed76b03eceb6a076c31d342a0aa0dce0946ca9a9a141a4d722fcca35802,1,0,1,98.92301049,1539592954,Ticket,b21c5b355ca75b0c93cf615674e91e60c50df18a1f82272b313ae7f0e15f03ea
42cdacab7295748f1c06e4c30608e9d300fc766f1002af08273e5024be9d0405,-1,1,1,99.40637325,1539559229,Vote,0b413c93ed4c2bcb3cbbdc31537d699c690fc65a2b2ca35a18b76e8fa6abe9cf
367c9de212469b3df6a7037fa30768cb30534d4eee2277b3c39e8fd79aebb7d6,-1,1,1,95.10293488,1539556549,Vote,668d145796bc923de580294340c0aeb1067b2a1560d69bc99f5be92ae7031631
dc58e75094f1936a19c6f056f0457f235fcb9da6ac014c4b6b4d3cba22213ab1,1,0,1,99.04949577,1539500952,Ticket,8686c875d6386bf7297510cc8ff3aa83baa696272411b7b150875f2dfb204279
fa17285dd8782039103b0f63d879486b79deb5389d23562bf3e0e9e7a706312d,1,0,1,99.04949577,1539500952,Ticket,5030eab6589ae3bb6d2c2bb1ab3fac9b3ff5c9f21f1f1bc30be6642f005ea6e8
0316fa3183f9230395ed65b9e3fbed098ac797bb4742100ba0160a5ee954f0d3,-1,1,1,98.26347629,1539487191,Vote,fd759c863c6865329ae138696022234d81fe99153f75af92a3f7765816a4bb84
52ff0fe57c8d9e1503d5fe3b8ec1e3e44dba1da69f4828ed936568c1e8dc41d3,-1,1,1,97.68071216,1539461707,Vote,02e58b3bf51209e84607b51a989a28325ed72ec1f7a17199ae1fbca24f5fea8d
7e1b4198a43cffc8c42f6b2c808b867a7c877e86789eb9d9e92cd824694853ea,-1,1,1,92.80073043,1539414182,Vote,14df3083d6aab14046aafe4be253a5bf9667814414e5f6be7bd7a8316351f468
13449a55cb8a10420c90c7e8af774439934ba4acfb291802687d5b7dc27ecbec,1,0,1,98.17357605,1539412459,Ticket,1f5dee5ff3151288e876e05c8e50d2919390e70ae698d66fa513e04fa70f2c8b
a950a00f792aee9aaccff9d5d3ae6622aac6d26a269cde12cbbfac0983072235,1,0,1,98.17357605,1539412459,Ticket,0194f67d8269213d6c205dcf8e351cc5b798fbdb375fd562ff370e7ab8ef517c
6d5c986bc439587d209816e56471bda6c96009623f683dad3391e8d30e17c544,-1,1,1,92.63876398,1539356822,Vote,36199b94104a1a23931a3343f663d4ee447ba905d98fe636c17157514ba39136
be014998c404d3afecbdb2828235978361bef54e119722c7634590f161ff67a5,-1,1,1,99.40637325,1539311111,Vote,51366b14b70de05fd848e6ea0c6c5ccf7dbdd4208fc7811a4f73ed9e03b0c8f3
73f79f91b3e5c7b438f530a7e3340991465be07e888edc99b0e65ec30b0cee34,-1,1,1,98.00478134,1539269584,Vote,1699d24ede1009e85475b5563947eb9e5a155a5c95c55f19af8c92e174c4001a
2193c549c7280c2f8e4603e2ebea1e082365bd75f7a628ea16fbd9f2b370862f,1,0,1,98.73027312,1539260180,Ticket,37f50fcbfe190395b9cdb627c7fc0128472cdf0f24ea216bb96b614728cec587
e74b3443e318abfe7744ae2f703fe35b5cc9d588114b67b7c00aa60299c6d1d2,1,0,1,98.73027312,1539260180,Ticket,78035931f56d0da813efaa09e9d6a68628162cd7bc4ab1764a05ae4f61157b92
