tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,200,1,0.09195384,1499843100,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,440,1,0.12369183,1499832717,Regular,0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,9,1,0.08118269,1499799477,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,178,1,0.08118269,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653,-1,14,1,0.12609356,1499751113,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,17,1,0.12609356,1499745332,Regular,7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653
4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107,-1,12,1,0.07507639,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,280,1,0.07507639,1499723213,Regular,4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107
8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280,-1,38,1,0.10201138,1499693314,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,32,1,0.10201138,1499691213,Regular,8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280
4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a,-1,51,1,0.18263727,1499686154,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,368,1,0.18263727,1499680125,Regular,4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,35,1,0.04665254,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,157,1,0.04665254,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,19,1,0.05192853,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,194,1,0.05192853,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619,-1,4,1,0.09874009,1499620413,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,167,1,0.09874009,1499614802,Regular,6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619
f082c35fb348590dad3d7c621c7326d3a2c13117a4378c4cc0b19e3ff44c4c86,-1,14,1,0.13644227,1499612541,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,397,1,0.13644227,1499604145,Regular,f082c35fb348590dad3d7c621c7326d3a2c13117a4378c4cc0b19e3ff44c4c86
a7ed7e01384d1bfcf477f67c0eb3f88b1396b12590e6242000994ee1f7b784bf,-1,6,1,0.05227736,1499575730,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,113,1,0.05227736,1499573427,Regular,a7ed7e01384d1bfcf477f67c0eb3f88b1396b12590e6242000994ee1f7b784bf
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,50,1,0.05766077,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,195,1,0.05766077,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,54,1,0.06029617,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,162,1,0.06029617,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114,-1,2,1,0.11943783,1499449984,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,161,1,0.11943783,1499447040,Regular,9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114
d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163,-1,23,1,0.06130849,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,89,1,0.06130849,1499436022,Regular,d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,86,1,0.10945399,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,278,1,0.10945399,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,62,1,0.10715077,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,302,1,0.10715077,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,61,1,0.11250133,1499413318,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,198,1,0.11250133,1499403702,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,2,1,0.05004153,1499383673,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,177,1,0.05004153,1499382051,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,34,1,0.05871708,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,145,1,0.05871708,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,45,1,0.05675468,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,124,1,0.05675468,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,30,1,0.06175228,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,15,1,0.06175228,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,19,1,0.06130775,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,220,1,0.06130775,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,39,1,0.0587582,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,138,1,0.0587582,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,10,1,0.05846456,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,49,1,0.05846456,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,1,1,0.05667088,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,55,1,0.05667088,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,16,1,0.05221513,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,4,1,0.05221513,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6,-1,14,1,0.05832535,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,131,1,0.05832535,1499239969,Regular,57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6
e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e,-1,16,1,0.10314701,1499233379,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,101,1,0.10314701,1499230070,Regular,e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,7,1,0.05833787,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,171,1,0.05833787,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,64,1,0.07385794,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,166,1,0.07385794,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,61,1,0.06493632,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,46,1,0.06493632,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,70,1,0.10652515,1499166543,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,72,1,0.10652515,1499164013,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,19,1,0.09058996,1499080740,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,160,1,0.09058996,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,58,1,0.12669103,1499072181,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,81,1,0.12669103,1499065669,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,55,1,0.12645072,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,38,1,0.12645072,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89,-1,13,1,0.06232737,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,132,1,0.06232737,1499026281,Regular,4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,29,1,0.06537636,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,58,1,0.06537636,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,3,1,0.05945287,1498995139,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
c105d65186c066e00ca62231f623aa65b125bc5476053467dfaa47a5646612d7,-1,25,1,0.13017826,1498993503,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,22,1,0.05945287,1498993365,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,138,1,0.13017826,1498982340,Regular,c105d65186c066e00ca62231f623aa65b125bc5476053467dfaa47a5646612d7
e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551,-1,26,1,0.06480803,1498973187,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,26,1,0.06480803,1498971564,Regular,e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551
0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008,-1,20,1,0.06699666,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,24,1,0.06699666,1498938918,Regular,0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,16,1,0.12501385,1498922276,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,113,1,0.12501385,1498917420,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,60,1,0.06256286,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,144,1,0.06256286,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
2c360ab57a599dec478bbab0716989515db6a361a04b192de0f422cf1e04d94a,-1,6,1,0.06611989,1498878332,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,53,1,0.06611989,1498874570,Regular,2c360ab57a599dec478bbab0716989515db6a361a04b192de0f422cf1e04d94a
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,144,1,0.19118707,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,271,1,0.19118707,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402,-1,30,1,0.05971441,1498844025,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,63,1,0.05971441,1498841158,Regular,a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402
e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb,-1,31,1,0.19552133,1498835818,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,333,1,0.19552133,1498830574,Regular,e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,19,1,0.0817182,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,52,1,0.0817182,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5,-1,16,1,0.05713722,1498813011,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,273,1,0.05713722,1498808577,Regular,d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5
6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d,-1,19,1,0.10295594,1494940501,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,202,1,0.10295594,1494932522,Regular,6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d
68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e,-1,2,1,0.05171497,1494912325,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,79,1,0.05171497,1494910925,Regular,68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e
7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc,-1,18,1,0.06803767,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,161,1,0.06803767,1494845664,Regular,7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc
c22212654ae92ede1871bac0e6d84f7e24ccfe774dd38c63eb512265698942e7,-1,8,1,0.0355204,1494792695,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,42,1,0.0355204,1494791840,Regular,c22212654ae92ede1871bac0e6d84f7e24ccfe774dd38c63eb512265698942e7
7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396,-1,2,1,0.08706715,1494751216,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,95,1,0.08706715,1494747931,Regular,7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,20,1,0.07985477,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,112,1,0.07985477,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc,-1,4,1,0.0517537,1494632283,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,198,1,0.0517537,1494628292,Regular,c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc
4d1ff5432da94f93c7ad6e1116b100028821eacce2be01cd674d5774802e8718,-1,6,1,0.09469772,1494583520,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,252,1,0.09469772,1494574143,Regular,4d1ff5432da94f93c7ad6e1116b100028821eacce2be01cd674d5774802e8718
130d8cdfce025ef3068948c640e1ff8a1e3156346731f94b7959ebd1d190ab3e,-1,2,1,0.0783564,1494522901,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,133,1,0.0783564,1494519664,Regular,130d8cdfce025ef3068948c640e1ff8a1e3156346731f94b7959ebd1d190ab3e
657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49,-1,3,1,0.05063554,1494457555,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,121,1,0.05063554,1494454913,Regular,657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,2,1,0.05062836,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,95,1,0.05062836,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
6af2a39519bf34ebd0c71b081d48f1939d573a9a983ca7baaf5b5a54570f15fb,-1,7,1,0.05156495,1494276863,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,84,1,0.05156495,1494274145,Regular,6af2a39519bf34ebd0c71b081d48f1939d573a9a983ca7baaf5b5a54570f15fb
6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac,-1,11,1,0.05756953,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,50,1,0.05756953,1494155176,Regular,6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac
