tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8620a6402808c8af7966d81f5145b13547d00d58b673f676c03a1bb9bbdc82,-1,1,1,115.32471782,1552492116,Vote,8d7c89ff2ff2122b02f4cd6ceb65aecc9d93d9b09f017a1e664eaf0ac3f28d7c
abb56116d0ebc3d4716e991a3c00783e44f30138dc67b8ffb8ff47f01607dac7,-1,1,1,108.75872733,1552479144,Vote,bf7968ec4dcff904ebc9eb2302ad80ade6bc031155f2894b52ecec198340c39b
06dcabceb80788737b0787231f359348f76e031e627d7b7ae9deda97b4bc1a59,-1,1,1,109.51891878,1552392913,Vote,f1f883a86e0a373fba2ef598d4632632848cdc21517280b6e86a10a9638801f8
4384227a6264924225526076d5f0823570ad0ea532f7c1349d25506b5ac2df41,-1,1,1,116.84567448,1552343547,Vote,36c19980a1a17e65e69f1cef74fa50b81f48b8871b9e7030a7e1ec9c43f74a36
a3e6d193fc18e2c01ca50a95d0513fa9174e8cb312452d8d3c573e69e68f6084,-1,1,1,116.84567448,1552326103,Vote,617eecba4847fc68bf4a68ab03dea09a1342a4e3a99dbb952db3ef92c2524dfd
a4f47c33d3a30949af5ebfb6212af7a1c7ed2b6b777cf839fea493b4fb63f623,-1,1,1,117.72899647,1552314878,Vote,b020f87c400ebb6e0f6884f58755f519ae02df4b8311b5701507e1f52a18ef85
368120dbb719d63542aa542f0568dc46c69f336b3a989e39daa56423c0334ee6,1,0,1,109.65420533,1552022190,Ticket,3ca86a685bf68775237d1ba15ea627d7dc023c2365da95a0146c96ee88b6fc24
3d1958ee3b0f41596656be5613d635c9b40f6a6e77f7607747b7351910f47058,1,0,1,109.65420533,1552018242,Ticket,45a8d7352e118d15130bb43c32f35ac772b68cb280c862fe21edfc9ad8badd48
a0d02474d3b6b1486d19078db340adc8a3f6fb6de6c1288b275d49464b6bdb02,1,0,1,109.65420533,1552010281,Ticket,7d4e2bc9e0106c7ed75b0e39cb8802ce4268cf544d82174c1d0d1805f3749804
febe7c1c24b3af2c59b7e176f2b160f2e7fe92271f687166b5a41c9ff1370687,1,0,1,109.51891878,1551981360,Ticket,d5b6059219d99a97293f171fe9922edaa6b77cf88c79d04e947cfe6785e71d83
c0bc94e5c7945f9fd2770ff96b19a9f9b02ea3d918e3dbf669b69c5ee328814f,1,0,1,109.51891878,1551975757,Ticket,f058e9265681a11d68ac977921f9d14d301ee13bf7f0b34448d58021a9285ddc
f1f883a86e0a373fba2ef598d4632632848cdc21517280b6e86a10a9638801f8,1,0,1,109.51891878,1551962240,Ticket,06dcabceb80788737b0787231f359348f76e031e627d7b7ae9deda97b4bc1a59
9750852ed15c833b2b84030b3e6686ea93368ef05ecd226d6c55194319849874,-1,1,1,118.72388397,1551950444,Vote,ee9a35b6c1fb07771d2af146529bca8fb74c3a4e9b4fb9d362ff9b8c49678642
284a7a21dea51c6f9b462a27ad51104a68843627af0d25831eba5fde675176a7,-1,1,1,111.09039774,1551948433,Vote,ef42f65d6f5c2813e37d15ae4e58ef871b015c26266d026a2a529008b5fe6221
2cd2cdfd04fbcacb92b4e1bbd58af4451c1fbee237b9cb4f2eee6a037c84f7a0,-1,1,1,116.84567448,1551938697,Vote,bfcbb8bb4963219d36ee072f62726223844f18242d3b4efee9ab27a9e0bb1c09
653a379200d6d5c31ce81c9d6b161159d6ac0711580d36a8b31d64d2cf6fe9b3,-1,1,1,121.00904973,1551902424,Vote,f7904d1be733d28d226cde443d8ea9219ec92a93655fbc7f6ffcb9e2d2843b48
954dbb0c9efeb65cdb15b760616fed7a50816aba1e7058cbb34b2b6cbfb97405,-1,1,1,104.8851183,1551895847,Vote,1f1dcb3da2c0fdad68904815ec8763c05803078e328349c26624279933c4e7a0
8b423600ef8e04964ac173c73dc1eb26f520156d8db81cb9a67070960b7e13a8,-1,1,1,115.99295413,1551663955,Vote,b515bd81a4d1fbe5dcb6f241ff57794cb126a88da8ec036e35c3c899c8b235d0
8d7c89ff2ff2122b02f4cd6ceb65aecc9d93d9b09f017a1e664eaf0ac3f28d7c,1,0,1,115.32471782,1551540040,Ticket,3f8620a6402808c8af7966d81f5145b13547d00d58b673f676c03a1bb9bbdc82
b427228da61fa82b3fb9ea6383e397ce039dd36e4ffb4f14fc9d6a2feeda832c,1,0,1,115.32471782,1551540040,Ticket,bb9a4e5ff40e0e1f0a0940ba43c2e6efee8c54bc81e12be80c2ba22bc336e95b
20756dce072e68952837826778bf7e9ecb6557ad249c79638ab72d6ac48bfe82,-1,1,1,107.85612522,1551410740,Vote,d31c58128f070026d77f0470f5db7e065c69a27273fbad75703941891479133a
1148b1614cdc360b6926fb3b31c174338eba10d138a0baf56c8a7bb1397943e8,-1,1,1,115.99295413,1551408655,Vote,a0241502498af2fb151a44c6cfbee0bc6d9b03eafe3a83ed5eefe45d1ff9f882
ee9a35b6c1fb07771d2af146529bca8fb74c3a4e9b4fb9d362ff9b8c49678642,1,0,1,118.72388397,1551372159,Ticket,9750852ed15c833b2b84030b3e6686ea93368ef05ecd226d6c55194319849874
36c19980a1a17e65e69f1cef74fa50b81f48b8871b9e7030a7e1ec9c43f74a36,1,0,1,116.84567448,1551350190,Ticket,4384227a6264924225526076d5f0823570ad0ea532f7c1349d25506b5ac2df41
617eecba4847fc68bf4a68ab03dea09a1342a4e3a99dbb952db3ef92c2524dfd,1,0,1,116.84567448,1551350190,Ticket,a3e6d193fc18e2c01ca50a95d0513fa9174e8cb312452d8d3c573e69e68f6084
66fa23e4f84cb053f50245c8a72a94aaaa441f1f55a533ca45099224709c46ff,1,0,1,116.84567448,1551350190,Ticket,ac66c03f1087f0cd346842557ca1eec475c5b8448ea3ef513801af5ffe4fa64c
bfcbb8bb4963219d36ee072f62726223844f18242d3b4efee9ab27a9e0bb1c09,1,0,1,116.84567448,1551350190,Ticket,2cd2cdfd04fbcacb92b4e1bbd58af4451c1fbee237b9cb4f2eee6a037c84f7a0
413256da5f9813306f32f191363caf9c990e897f2cbb816185e0ade5245c539e,-1,1,1,110.09336621,1551297034,Vote,47c7fe9e635ffcb01d6adbc8870a191893d4bd1fdf5020b09591466131a44675
dc1ced961833c1258e42ff1557924ac973bf09ac943525be621fbc3a7ad9c71a,-1,1,1,115.99295413,1551238675,Vote,0756584f9b41e1782789fc85d78c669ea76ee8bf87dac4a10c360c0c7c1cbfcf
512e8467cd1207cb733b850896f577363167b854b549cfaa94d285618f666809,-1,1,1,114.49861907,1551155200,Vote,545b89f3662db1bd3d29fc0248a46a589043738c3ba3ede181d5269c171bada1
91547f78282e446b170392eb9ed60e4c5da88083e5940615e3c90383360d6f67,-1,1,1,108.75872733,1551144725,Vote,8eceb2f6aeff661aa3e665267ee820529e18d1682e21a5f2f86516f2b9fff81c
23e421dad91422903105f82e512bd83b206902b3e88fc9cbbd420f68b3912915,-1,1,1,115.99295413,1551130498,Vote,e135d2e495fad4ef84477eaaec23792ec7cea276cd8f896ecafb9a2767f29f7f
ee1736eb884ad4de706ec699107463f95ed1059c90eb60d238a6aa538ec0fb39,1,0,1,122.70568581,1551023565,Ticket,2a576b84351442842ff58d0b64a2a2c71701bdb07b813ec6201683b882989578
3ea2b42a00610a26813255ce62d73dd92e06f931de516ccd7f88a700bacf1342,1,0,1,121.8825375,1550966542,Ticket,5da0b2d798349b8195391810cfdba92fb116d4acf617db11314107d7c3117894
5089f50e586e6933b925c3e61419b5bef3e9214c1d2b4cd462ff183d8ab673d9,-1,1,1,115.99295413,1550941484,Vote,5f9a8886fd5f0dae736cd5202bdd76493fbc1194b4964eb4ec23da354260bfee
f7904d1be733d28d226cde443d8ea9219ec92a93655fbc7f6ffcb9e2d2843b48,1,0,1,121.00904973,1550935817,Ticket,653a379200d6d5c31ce81c9d6b161159d6ac0711580d36a8b31d64d2cf6fe9b3
0f4e0f26adb877d0c56d9c4ceb18154a969b980232099faf473ab4c5e807d7f3,-1,1,1,112.11770732,1550883982,Vote,8bca63bf5581af36fc30d42b713eac674179057548198720b39888279af2d1a6
b020f87c400ebb6e0f6884f58755f519ae02df4b8311b5701507e1f52a18ef85,1,0,1,117.72899647,1550835507,Ticket,a4f47c33d3a30949af5ebfb6212af7a1c7ed2b6b777cf839fea493b4fb63f623
33a0cc7d686e1b073a0b1646d0163ae56f7616208c28888546f0e367ea92cdce,-1,1,1,114.49861907,1550809812,Vote,dcebe5878b7ebe079bcd237fdca8124987d55e5850e2d234656bc809b82092d5
8bca63bf5581af36fc30d42b713eac674179057548198720b39888279af2d1a6,1,0,1,112.11770732,1550745272,Ticket,0f4e0f26adb877d0c56d9c4ceb18154a969b980232099faf473ab4c5e807d7f3
9a19733832ac998010d508e004825feaff23fc875b17dcd7502d7031f6fed48f,-1,1,1,103.12388447,1550715565,Vote,dc60896ec9905d493706b667e81949955867b9df73bb054ed40b9c6eedad6c3f
4e364dbf18532106ac52ac747f88a0b936ae229fb7a07ed62f4c4d00e0b1bb12,-1,1,1,110.53164969,1550712660,Vote,37dacaae3e888d3149578ad21c5c5c36fc420e786a4607bf68b0b0984604a4cc
3202bfaa73eba61e4f2837e9b23de0b2bed2c43900c3380290c40cf87a64eb1d,-1,1,1,103.99837706,1550655938,Vote,e4b844b4fc80f92de66815154c09bbfe8eb69949f5504e71d3c3ce93b6a198b7
8eceb2f6aeff661aa3e665267ee820529e18d1682e21a5f2f86516f2b9fff81c,1,0,1,108.75872733,1550451004,Ticket,91547f78282e446b170392eb9ed60e4c5da88083e5940615e3c90383360d6f67
9f99a42c3c61e9c021804b82cc24e6cab9f386a758ad8c837db2dd4fb7939548,1,0,1,108.75872733,1550451004,Ticket,e6b4c06fcc16c66c2bb58f9b5896e1b48909bf650896e84bb95f24209da7dc36
bf7968ec4dcff904ebc9eb2302ad80ade6bc031155f2894b52ecec198340c39b,1,0,1,108.75872733,1550451004,Ticket,abb56116d0ebc3d4716e991a3c00783e44f30138dc67b8ffb8ff47f01607dac7
3c3738dac5a93f497c6cb497a02d141ea90ab2b62c4768741789a3bbf9c443d3,-1,1,1,114.49861907,1550329736,Vote,ad4104aa7d1ae6c304d77dc438b532d38b7296d7e476d701ba9aba2dcc58a993
34502e90884ce991719dd86d4446dbab32ad093b4544b5d4abb756db3a7ac3ca,-1,1,1,114.49861907,1550323476,Vote,9f5668ea0543bc5785db406fffb9f2c35031ed11e74b60563eadc068fa0d74ec
0756584f9b41e1782789fc85d78c669ea76ee8bf87dac4a10c360c0c7c1cbfcf,1,0,1,115.99295413,1550315385,Ticket,dc1ced961833c1258e42ff1557924ac973bf09ac943525be621fbc3a7ad9c71a
5f9a8886fd5f0dae736cd5202bdd76493fbc1194b4964eb4ec23da354260bfee,1,0,1,115.99295413,1550315385,Ticket,5089f50e586e6933b925c3e61419b5bef3e9214c1d2b4cd462ff183d8ab673d9
a0241502498af2fb151a44c6cfbee0bc6d9b03eafe3a83ed5eefe45d1ff9f882,1,0,1,115.99295413,1550315385,Ticket,1148b1614cdc360b6926fb3b31c174338eba10d138a0baf56c8a7bb1397943e8
b515bd81a4d1fbe5dcb6f241ff57794cb126a88da8ec036e35c3c899c8b235d0,1,0,1,115.99295413,1550315385,Ticket,8b423600ef8e04964ac173c73dc1eb26f520156d8db81cb9a67070960b7e13a8
e135d2e495fad4ef84477eaaec23792ec7cea276cd8f896ecafb9a2767f29f7f,1,0,1,115.99295413,1550315385,Ticket,23e421dad91422903105f82e512bd83b206902b3e88fc9cbbd420f68b3912915
bcebff25d8fc2685162f0d4795868e1cd1a72c9bcede716ec270ac42aa080bc8,-1,1,1,110.09336621,1550284413,Vote,49c4ca97666d967d67b1fc8ef03c58e5cc3069afb9b4fad84d8181f469991c12
2308ea334af5eb0d2e78987567935c802f9057df3b190cff5b4b70fe4ce71e92,-1,1,1,110.09336621,1550227488,Vote,9971613286689b8d224b230fb5e1d78fed6c74999aec2367d80871e5b7890fe7
56e7e62e698a33ad0dc17f24e5c4bad4b172e97e4616655c9d635e59be76bb39,-1,1,1,110.09336621,1550184121,Vote,736bda72efb8b7aca6d8587be0d67f946463e361ecb237bdf59a3b326b3e3359
454a85c9be2f3f4169152a6d1c55a7bf5597445f1689dbfa57d219be2c90641a,-1,1,1,109.24884053,1550135426,Vote,0fc917ca531d1476fa37dcd624105ecb102c63af2096a21cf477225526796f6a
4c949ee6b50d6cf66aa3ef1a34521beb35d08fb3a67612249255be03fe1f986b,-1,1,1,102.94287116,1550102081,Vote,598622f4ac92b449868836dc3cc35b8083649d609f18182ae006850e34a2f526
05b71a3167c664b11e7227fa101ccfe1950de91dbe7457c63e3120e3a3117efb,1,0,1,116.34188755,1550030658,Ticket,04f4e6e0b6fcace68302e301e3992eb789594c0ec4571cd4bd574fd4e3d28c8e
9ccfa34afdb8a94eccc8679ecf40b01adfcb6472b088824499c2a026b83d4fd7,-1,1,1,108.77611734,1550006952,Vote,ecf5166166973a24d8a43a8a15cf21cc304ba0383c17ac9c81b48bd8f9ef6dd3
545b89f3662db1bd3d29fc0248a46a589043738c3ba3ede181d5269c171bada1,1,0,1,114.49861907,1549975848,Ticket,512e8467cd1207cb733b850896f577363167b854b549cfaa94d285618f666809
9f5668ea0543bc5785db406fffb9f2c35031ed11e74b60563eadc068fa0d74ec,1,0,1,114.49861907,1549975848,Ticket,34502e90884ce991719dd86d4446dbab32ad093b4544b5d4abb756db3a7ac3ca
ad4104aa7d1ae6c304d77dc438b532d38b7296d7e476d701ba9aba2dcc58a993,1,0,1,114.49861907,1549975848,Ticket,3c3738dac5a93f497c6cb497a02d141ea90ab2b62c4768741789a3bbf9c443d3
dcebe5878b7ebe079bcd237fdca8124987d55e5850e2d234656bc809b82092d5,1,0,1,114.49861907,1549975848,Ticket,33a0cc7d686e1b073a0b1646d0163ae56f7616208c28888546f0e367ea92cdce
218c86648720c2f545929c418022e086bbf7a4cd4d6fb80973dc861f62f3377d,-1,1,1,110.18496903,1549942632,Vote,447c6b5f1abcf7fc9ef3c2d27d7e08145af7607b918ae86f85dcf05dd37402f9
b8107c96287ce0c780d828b2c6cc83ab4ae76442091f1d17c802b1213141067a,-1,1,1,108.66398581,1549839931,Vote,afc39c66efb0e252890c5897a0fa19f82f136b53ac08515e6c627db5e6765447
653202c207a179909a6e5ec4d3f806f28f6773407b98c2674b72148e3da4a57d,-1,1,1,101.71325704,1549721230,Vote,5a72eb6320c6702774a47348c29715cb528f67b4fc863b9c61d5a25b6e8cef44
d92af256e905ca17439f2e950175997e3b49ff4c21dbe26768909b792e7a705d,-1,1,1,109.24884053,1549588283,Vote,b674ad5fb5b6d7e80bf460ea631ebe3ebc3717ab0a42193701cf07e9ee290e5b
a41038646aa00e097a34a7e83011e2c4f696eda069b196d9f6d9e9652f27884b,-1,1,1,110.09336621,1549579335,Vote,3bc2d9c211d9ec34f947cf436204632edbb6397b30a3b425ae4218caa192372f
ecf5166166973a24d8a43a8a15cf21cc304ba0383c17ac9c81b48bd8f9ef6dd3,1,0,1,108.77611734,1549564126,Ticket,9ccfa34afdb8a94eccc8679ecf40b01adfcb6472b088824499c2a026b83d4fd7
343441d3ccf88de22fba99992e9d3f4e140bc2b62d18276ef607470e85ac1b67,1,0,1,108.77611734,1549547313,Ticket,59704fb878c2735344fd9563256666bd3a310182c34a8466107a3619f5f6fded
79092ddea72dc00ec9a320b8a239db3232e93b3efe01a4caf83b48b63e57ef6e,-1,1,1,104.15020064,1549496167,Vote,284c63b4c27f959b9183df8e4914e92f6580c55a6413e47f26df39768a04a91b
0fc917ca531d1476fa37dcd624105ecb102c63af2096a21cf477225526796f6a,1,0,1,109.24884053,1549452708,Ticket,454a85c9be2f3f4169152a6d1c55a7bf5597445f1689dbfa57d219be2c90641a
b674ad5fb5b6d7e80bf460ea631ebe3ebc3717ab0a42193701cf07e9ee290e5b,1,0,1,109.24884053,1549452708,Ticket,d92af256e905ca17439f2e950175997e3b49ff4c21dbe26768909b792e7a705d
7c07f4257ef54fd716954f754dde000a094f30b76be85246c70d46073ba3bee7,-1,1,1,102.94287116,1549430529,Vote,c0482b730adaa32a4a6db51571e5df272df95ecb13dc1f895c1bedc78424fa08
609cea97762c1972424ec5c8f13ca9e5d9ca31d2ad0e6b7b1eb94735a8356aa9,-1,1,1,110.29200718,1549353364,Vote,5e935830a1f3f3dc10d54192eb3fe45b50fd029ce20c8fc8cb807dae34de8f8b
afc39c66efb0e252890c5897a0fa19f82f136b53ac08515e6c627db5e6765447,1,0,1,108.66398581,1549329653,Ticket,b8107c96287ce0c780d828b2c6cc83ab4ae76442091f1d17c802b1213141067a
d32ff46bd2a26cdd89ee9f4029093c9c0c164fe4c61d769fb0b38f5c15e907aa,-1,1,1,110.09336621,1549288161,Vote,879e8404069ea187f7ce30a4f3c57d4cc26b34ba6574e14e0f11bf2c1e205f12
d31c58128f070026d77f0470f5db7e065c69a27273fbad75703941891479133a,1,0,1,107.85612522,1549239870,Ticket,20756dce072e68952837826778bf7e9ecb6557ad249c79638ab72d6ac48bfe82
e34fc33cff3cf3575c997883a21b62ceb7bb81f8bd81e7a0d420fc003f10f144,1,0,1,107.85612522,1549231997,Ticket,d2bcb68e8037bb46caf5d60ce064077747a5a3eaf6b723c42d528a77e369981a
eb7cea0b2de66b2ebb140f19f3971a5b69d57ee1c6a8dc6460e29d76a6e59b93,-1,1,1,111.59289664,1549217590,Vote,59d5aa1de9276954bb56217077f16bad8f61b4de9cac70e495c910d25f350b3c
6a1bbe49b595e5738732ec4fbc00ffa1d8093272df68ed30f12df2a92aa13649,1,0,1,107.76260603,1549196840,Ticket,25bd8e591d157969165ad49baef3383b44338e2a4e5e1065e86c07266afb53e4
2466cf5a8d83b8fab33af5afe88aa958ba4ea3ba9f800633e4d29a802d14c5a7,-1,1,1,111.09039774,1549168921,Vote,5e034f2923030a5419f139c529fc6e2d0e143c7d31d092b9eb1f6dd7317f7fea
50e36ccd611755f184d560ed6c2bdaa69966d0f6f60d1ea5bfef2a36dc64067d,-1,1,1,110.29200718,1549162350,Vote,68ba2100662deaeb1f987168152daa3daadd8c5e4cd433e3c951247fe1c6c611
b33ef8fb4d230fb9f170a38ab52f4f7ae84fcf658a7ea5f0511cbdb003e6254c,-1,1,1,100.17374192,1549124219,Vote,e66b4191acc8e7fcc87c6980a6cd9814edf8125969afdf0578faa3f22d8b447e
447c6b5f1abcf7fc9ef3c2d27d7e08145af7607b918ae86f85dcf05dd37402f9,1,0,1,110.18496903,1549113554,Ticket,218c86648720c2f545929c418022e086bbf7a4cd4d6fb80973dc861f62f3377d
5e935830a1f3f3dc10d54192eb3fe45b50fd029ce20c8fc8cb807dae34de8f8b,1,0,1,110.29200718,1548984522,Ticket,609cea97762c1972424ec5c8f13ca9e5d9ca31d2ad0e6b7b1eb94735a8356aa9
68ba2100662deaeb1f987168152daa3daadd8c5e4cd433e3c951247fe1c6c611,1,0,1,110.29200718,1548984522,Ticket,50e36ccd611755f184d560ed6c2bdaa69966d0f6f60d1ea5bfef2a36dc64067d
46af3dc98bfaea690799c2f5c6ff910f8e9bb029f44665b71e1c55195619a281,-1,1,1,105.32276617,1548958213,Vote,182e1a60562f49b42dbcf90e26931a0b4e6953aaffe55e67e335846f39543bad
db9963e1a5bc191f1d3a4203288e00b291a6fe372c21a63e43f297fe46bc9fba,-1,1,1,110.09336621,1548784165,Vote,e7107bb4920ac13d165fa8146e7e04e0aa3bc3a9a602ce6554c15b73ef516a87
59d5aa1de9276954bb56217077f16bad8f61b4de9cac70e495c910d25f350b3c,1,0,1,111.59289664,1548762768,Ticket,eb7cea0b2de66b2ebb140f19f3971a5b69d57ee1c6a8dc6460e29d76a6e59b93
c0eb9e306541eae07ca8b18673b51633aa368a8f18c781056c3447c1c9fba9fa,-1,1,1,97.54574506,1548709881,Vote,d16f1ca7e44232317cf237e36ef7ff3e9a7b5d3f8d5fff9ad6a48c7d464a7ab7
5e034f2923030a5419f139c529fc6e2d0e143c7d31d092b9eb1f6dd7317f7fea,1,0,1,111.09039774,1548670432,Ticket,2466cf5a8d83b8fab33af5afe88aa958ba4ea3ba9f800633e4d29a802d14c5a7
ef42f65d6f5c2813e37d15ae4e58ef871b015c26266d026a2a529008b5fe6221,1,0,1,111.09039774,1548670432,Ticket,284a7a21dea51c6f9b462a27ad51104a68843627af0d25831eba5fde675176a7
11f9446f03a03463679821254dd07abb7c26eb292ee07b04f626fe9fa9f20a4e,-1,1,1,110.53164969,1548667902,Vote,666cda478faf9af05940f19969e7bc254e242f8a864fd0aba3352bdb48be1d97
59870d353e960ec58dab577986a7e63b228e484d50fc14b7b3342dc0500e1070,-1,1,1,110.09336621,1548590593,Vote,0828141d1c8ef82e6c8458da1a3787188d14a509d9cd8fcdaf5bc53da7924dab
37dacaae3e888d3149578ad21c5c5c36fc420e786a4607bf68b0b0984604a4cc,1,0,1,110.53164969,1548544515,Ticket,4e364dbf18532106ac52ac747f88a0b936ae229fb7a07ed62f4c4d00e0b1bb12
666cda478faf9af05940f19969e7bc254e242f8a864fd0aba3352bdb48be1d97,1,0,1,110.53164969,1548544515,Ticket,11f9446f03a03463679821254dd07abb7c26eb292ee07b04f626fe9fa9f20a4e
bc69ad8b68ecf73ff394b7c698523fe6ade4eb9ddefd5c593c7a778bb63aca17,-1,1,1,110.09336621,1548519803,Vote,32884ec83c6f192a5b3b3ea3ac7042c4378d9940be1752f690566f3592f4f96b
5338b132215eee8fbcd4d3c808dfc2548f05253922150342562ad31724a6a099,-1,1,1,99.87644789,1548366758,Vote,9e505e464e5ed2e7f8a05455e2f589cd20bae44f2f42c0bc237842c91fd3e57e
4c6651636eb1c97a028e424cbe1eb81196a68aa390b21b688f9be8480db2b9ca,-1,1,1,110.09336621,1548274427,Vote,ff7015c6db22dfb1b52a846549500c7e8159636acba46f8146fb59f0a1e3c0f2
47c7fe9e635ffcb01d6adbc8870a191893d4bd1fdf5020b09591466131a44675,1,0,1,110.09336621,1548189899,Ticket,413256da5f9813306f32f191363caf9c990e897f2cbb816185e0ade5245c539e
0828141d1c8ef82e6c8458da1a3787188d14a509d9cd8fcdaf5bc53da7924dab,1,0,1,110.09336621,1548189441,Ticket,59870d353e960ec58dab577986a7e63b228e484d50fc14b7b3342dc0500e1070
5e18b9c837f123ec1a54a9861062552a7bc513f759aeb0d717575664da25844b,1,0,1,110.09336621,1548189441,Ticket,82f603474dbd07a4a8706968d8aaab750ba95791c667c18be2afb8f203088580
736bda72efb8b7aca6d8587be0d67f946463e361ecb237bdf59a3b326b3e3359,1,0,1,110.09336621,1548189441,Ticket,56e7e62e698a33ad0dc17f24e5c4bad4b172e97e4616655c9d635e59be76bb39
879e8404069ea187f7ce30a4f3c57d4cc26b34ba6574e14e0f11bf2c1e205f12,1,0,1,110.09336621,1548189441,Ticket,d32ff46bd2a26cdd89ee9f4029093c9c0c164fe4c61d769fb0b38f5c15e907aa
9971613286689b8d224b230fb5e1d78fed6c74999aec2367d80871e5b7890fe7,1,0,1,110.09336621,1548189441,Ticket,2308ea334af5eb0d2e78987567935c802f9057df3b190cff5b4b70fe4ce71e92
2192da63a88e33f59deec337ac922f1ea0f923a4ba869196ea44129617f99d63,1,0,1,110.09336621,1548189413,Ticket,c308bf039d6efaf1b3f6981de5b2a86ded8eb24da4449f2b7a9321ed2e93e784
3bc2d9c211d9ec34f947cf436204632edbb6397b30a3b425ae4218caa192372f,1,0,1,110.09336621,1548189413,Ticket,a41038646aa00e097a34a7e83011e2c4f696eda069b196d9f6d9e9652f27884b
49c4ca97666d967d67b1fc8ef03c58e5cc3069afb9b4fad84d8181f469991c12,1,0,1,110.09336621,1548189413,Ticket,bcebff25d8fc2685162f0d4795868e1cd1a72c9bcede716ec270ac42aa080bc8
e7107bb4920ac13d165fa8146e7e04e0aa3bc3a9a602ce6554c15b73ef516a87,1,0,1,110.09336621,1548189413,Ticket,db9963e1a5bc191f1d3a4203288e00b291a6fe372c21a63e43f297fe46bc9fba
ff7015c6db22dfb1b52a846549500c7e8159636acba46f8146fb59f0a1e3c0f2,1,0,1,110.09336621,1548189413,Ticket,4c6651636eb1c97a028e424cbe1eb81196a68aa390b21b688f9be8480db2b9ca
32884ec83c6f192a5b3b3ea3ac7042c4378d9940be1752f690566f3592f4f96b,1,0,1,110.09336621,1548189269,Ticket,bc69ad8b68ecf73ff394b7c698523fe6ade4eb9ddefd5c593c7a778bb63aca17
9d72e27efa04722a11ee5a9195b6c68f6c84b236ce978c47515e880a41c7d8a8,-1,1,1,103.0208751,1547964134,Vote,88290b00648918c59899c358c81af6ad83bb334507798565de5f800a674397d5
788fc0ad9a21eec0885b5d1f7864441c8aeb51216d1763b87d13d43c72bd4166,-1,1,1,101.69110532,1547873222,Vote,24d49692429647d6b4b0bdc672c4636b08acab8e7522aaccb59ec6299b27f1e6
83db95edaffc8fb09524ff9dfba72550107f61a57d5feecce3bce3b2f99ba5c1,-1,0,1,92.47996157,1547652234,Revocation,ce35019cc33d4e53ef9bb96f656b24f688bec0eb478c172efbfa2b5076d88551
487bb939a8e50c1686b1df23b3849f4bb117871c12442fc698c3e3fe41619494,-1,1,1,102.70200135,1547635076,Vote,83e8997c5a5f4f4a5048244d09364e11d530177e79bae7e4765c2ee8dd3ea59c
90299ebfbdb14adcfa14cd466e695db875028be23730e21f48ec67f7c81247c4,-1,1,1,106.9348612,1547227302,Vote,2f2667326e3ff10932df604df9c45f93df12fdc42b8bc92dfb2e6e1e5560c8f5
5ca1ddf630a4121c5202588cbbddc65b9afeddde8ee77783dc2da4db278f0730,-1,1,1,105.91971549,1546959279,Vote,b65baac797bee021ab66df2d544fac630d37d0e9195deb330c941fc64b035182
86eaa07209b1482c1f514490ec800541a2347760c77f106434e4dc7bdc50649a,-1,1,1,103.12388447,1546784403,Vote,75d08378754a058636c190a2b41a41050576d253408e656389776f61128c1404
18022cda6dcc3d6723d5b5e278c01579a8ba723c60e70da459e6c7b72dc98c47,-1,1,1,99.61261165,1546609924,Vote,42ea13b22cad5257614fbfa059c401312490165525446ff4017d766f68d64eb1
40f0e9cadf42bbbe7ff9cda328ec00486fa0f830cd58af74dce03ef94b6be320,-1,1,1,107.8741564,1546498999,Vote,24842bcb6db4d6a8de0db792f023bc84282f57487a6ecae61866e4e037ef0411
c44f02d633627ac95d2d03757ba21fc1ba219593cc95f846a16f666c5f912321,-1,1,1,103.12388447,1546469654,Vote,24ac3bd03ae5f77baaa2a48a7513f8d514bb1888ef31ef8df3030da440fbf542
8831433bba0281e81f8f6fdede9de979e43acf05d4a54e88785e0005c1e1cad1,-1,1,1,101.82047696,1546463794,Vote,1d8b7514fcb58837b53a49596a7dbe703c4cdc14aa29abe85e33b1b4e365a9ea
82956361a72217d93b68a94066f8a77f7244fab02090a114c0583452319ec8a3,-1,1,1,102.36503222,1546390711,Vote,83d503487ea02141ec4efff1f65d860c557003c2f1e8157bf755a84d03810a82
ebf1d64ba07213563811d677f443bf98c62d134a1d78984c56363bab8c2f5ef6,-1,1,1,103.12388447,1546350623,Vote,13ce8070d64c3318e26b13055f5bfd5ccf00e0ec6fdc75b6b8394bc28ee6fb66
1d8b7514fcb58837b53a49596a7dbe703c4cdc14aa29abe85e33b1b4e365a9ea,1,0,1,101.82047696,1546234213,Ticket,8831433bba0281e81f8f6fdede9de979e43acf05d4a54e88785e0005c1e1cad1
c0482b730adaa32a4a6db51571e5df272df95ecb13dc1f895c1bedc78424fa08,1,0,1,102.94287116,1546188588,Ticket,7c07f4257ef54fd716954f754dde000a094f30b76be85246c70d46073ba3bee7
1a03ef238b30f5476178c5d3ce2a6ba189170e66685b798c4c06a7c7ac9d73df,-1,1,1,106.07897437,1546173640,Vote,ce41cd1b0a30e123e2d624849517a1d84f9e213b6ad7f4827be9839b2c617ff3
