tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2856d7f715a7c8fd3871b44c18913e55a19d3a34214d125deee24ce8b8744a47,1,2,1,0.009516,1577552223,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
02f75ceffbfa2467230096806d7b8477067a67ea207bc4fbffd89d1664226cdf,1,2,1,0.0095159,1577453273,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
a0584620f675d9c8235ff1a8073a7844f42e41ae315459769302932abba84cf8,1,2,1,0.00961042,1577206660,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d1172c19f02f07b5b7b59d85fdaae548ea768913e12cb8b3660be5a4bf68c0a8,1,2,1,0.00961045,1577128085,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
03be3d5511a918ee910c7ff35c053fbe0baa0efd09958a2714f944409eaab103,1,2,1,0.00970591,1577096313,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
9c89c3f493bd2ae833f8d96241ecdbb0737f2799b06d47ad4c923d92387bdd1f,1,2,1,0.00961051,1576744740,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,138,1,0.00980298,1576538666,Regular,3fad639335c6fe4b13c2be97cbe384f5942ffa03c919dcabd3e60acc1f1004cc
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,210,1,0.00970659,1576538666,Regular,a4e02c32f2fdab820b9702167a7296435f650b2aa4e727f33e783afe30818be0
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,259,1,0.0097073,1576538666,Regular,68784ef85f59346a89a064ed7c0e5c41bee6fb5f40379410302642b09ed67ae6
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,139,1,0.00961108,1576538666,Regular,2d27ff5f5345930da394337685678d61a28e44cb2c3d7a141458d949937151cd
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,464,1,0.00970662,1576538666,Regular,4bbe290f3dd20bf6cd0f59fb2ecf9ea444ed55015dbfd3edc206cd8f9f4972f8
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,506,1,0.00980371,1576538666,Regular,4970e1aab341c5d0941ce14048a6ce9817c657fce17d3019c73ba49150a8abfc
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,304,1,0.00970662,1576538666,Regular,1961362e9f6f1d2dd54dea73ae3d0bd3b81d4f75b3476fa7670fcb64011bb3ea
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,443,1,0.00961131,1576538472,Regular,82ac41ae302601f9eea4ff2774d002f9ee4755091917fa47ac43e8bd3f03ab84
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,282,1,0.00970664,1576538472,Regular,f7d4061e3339c8bbf564cd748a484240abccf2dc43fdfc3dbad08c1060238b55
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,307,1,0.00980297,1576538472,Regular,2a21bc463749ec040f3327668984583971d6826fdcb3e6e48b7365662f756d5c
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,315,1,0.00961109,1576538472,Regular,b32ecc448e4af4084a7517c7bf82900f33f2049e992ff3f966dd3a3e0c64fc5d
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,138,1,0.00970591,1576538472,Regular,6a10a55f6236b00e722f1e4c001372c9e2adea9c65e766d99fc934cdd458602b
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,266,1,0.00980298,1576538472,Regular,9becd218b091192e7ea3d26bda798733ff31a49f449d1033742ce0dda7e1cd4f
6a10a55f6236b00e722f1e4c001372c9e2adea9c65e766d99fc934cdd458602b,1,2,1,0.00970591,1576305813,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
3fad639335c6fe4b13c2be97cbe384f5942ffa03c919dcabd3e60acc1f1004cc,1,2,1,0.00980298,1576220641,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
82ac41ae302601f9eea4ff2774d002f9ee4755091917fa47ac43e8bd3f03ab84,1,2,1,0.00961131,1575855821,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
4bbe290f3dd20bf6cd0f59fb2ecf9ea444ed55015dbfd3edc206cd8f9f4972f8,1,2,1,0.00970662,1575845298,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
1961362e9f6f1d2dd54dea73ae3d0bd3b81d4f75b3476fa7670fcb64011bb3ea,1,2,1,0.00970662,1575771221,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
b32ecc448e4af4084a7517c7bf82900f33f2049e992ff3f966dd3a3e0c64fc5d,1,2,1,0.00961109,1575481225,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
f7d4061e3339c8bbf564cd748a484240abccf2dc43fdfc3dbad08c1060238b55,1,2,1,0.00970664,1575359596,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
2a21bc463749ec040f3327668984583971d6826fdcb3e6e48b7365662f756d5c,1,2,1,0.00980297,1575217219,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
2d27ff5f5345930da394337685678d61a28e44cb2c3d7a141458d949937151cd,1,2,1,0.00961108,1575182690,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
9becd218b091192e7ea3d26bda798733ff31a49f449d1033742ce0dda7e1cd4f,1,2,1,0.00980298,1575041085,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,114,1,0.00980298,1574989788,Regular,71b258f1e0fb1e2473c40256a25d959da568346c82ee10b832547d6aa99d8365
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,120,1,0.00970664,1574989788,Regular,2b70e83bd940f519ed06020f185be9aeb88b404d06813e90f2bc140b7b0ccd69
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,26,1,0.00970666,1574989788,Regular,e08849c0364f3bf62787ace694b91f101c6d9afdb1a83d37ffa7bfa95a363719
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,413,1,0.01000002,1574989788,Regular,2ef6754068af6dd365fa4310719acb5dbced21e94df88bbb01ded7b481d9b3cf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,106,1,0.00970666,1574989788,Regular,f690e611d3991c2e998e2ae3fd60c50cd358818f67acf69a636c291cd81f8c5e
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,225,1,0.00970738,1574989788,Regular,e6bd4eae8f48747f0f2e10eeb1c63c23bc0e6255e87ea8c768dfa709c11c49b5
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,260,1,0.00980371,1574989788,Regular,b9c483314cc63746597658ed72643d1e2f272546e82fba8c941ee4cabee818bb
f690e611d3991c2e998e2ae3fd60c50cd358818f67acf69a636c291cd81f8c5e,1,2,1,0.00970666,1574907622,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
71b258f1e0fb1e2473c40256a25d959da568346c82ee10b832547d6aa99d8365,1,2,1,0.00980298,1574890230,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
2b70e83bd940f519ed06020f185be9aeb88b404d06813e90f2bc140b7b0ccd69,1,2,1,0.00970664,1574887472,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
e08849c0364f3bf62787ace694b91f101c6d9afdb1a83d37ffa7bfa95a363719,1,2,1,0.00970666,1574835805,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
a4e02c32f2fdab820b9702167a7296435f650b2aa4e727f33e783afe30818be0,1,2,1,0.00970659,1574561151,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,346,1,0.00999925,1574449731,Regular,9be1ae497f4500c1dc2c0d403e931bd440383da245d0ead222ab55f6261dbe96
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,291,1,0.00999928,1574449731,Regular,cd93180d6ff9dfcc679d703c3901ae4e305951bede143d38c31fef4a3e23a68a
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,172,1,0.00990181,1574449731,Regular,078aad9acb4fafb00b9900e1cf746c81a9e37a64f7faf2c34f8bd147f6ebbb76
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,449,1,0.00999926,1574449731,Regular,f70cbae5cd686c72dd7eed37d6253a02b22508b08eec058a04bb9b51331c76a9
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,473,1,0.0098037,1574449731,Regular,a8296be7d397d59e233728aa5866230b04a5ef732b488a975d0201aa3fd5eeac
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,433,1,0.0098037,1574449731,Regular,c0f054bdc85e8579d3e7f0328cfe1ce06d18a4b1b2cbb399ee0dc747a56b9a4b
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,67,1,0.00999927,1574449731,Regular,85f8b9e06dc4ccdb88ada9e2b5bdccd4aef9e63e53c5f305149f09b441dee10a
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,121,1,0.00990101,1574449731,Regular,ee5cf9ecd028b8be05409ad23b156b9bcb3c5a9ca1692865945ab4a8e1b9ad15
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,222,1,0.00980372,1574449731,Regular,b0304d8a22583f9a49fca0b1dc6248f41071aaef1dcbbf16c84e873957ef0c26
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,295,1,0.0098044,1574449731,Regular,fc911499bf00e509090967c54fe6b206284ae0f1d69d8ee03aafa27efa8e7d32
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,371,1,0.0098044,1574449731,Regular,a5cb8cb18fcfbff21963fa7ffe31babf619282a626940e50b26acafc2172ba41
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,401,1,0.00970743,1574449731,Regular,101cf7cc3923d9ec1d2efacee49a11fe67f175e2aa143400728de26db8b5c646
f70cbae5cd686c72dd7eed37d6253a02b22508b08eec058a04bb9b51331c76a9,1,2,1,0.00999926,1574210694,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
68784ef85f59346a89a064ed7c0e5c41bee6fb5f40379410302642b09ed67ae6,1,2,1,0.0097073,1574033587,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
cd93180d6ff9dfcc679d703c3901ae4e305951bede143d38c31fef4a3e23a68a,1,2,1,0.00999928,1574011271,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
9be1ae497f4500c1dc2c0d403e931bd440383da245d0ead222ab55f6261dbe96,1,2,1,0.00999925,1573945224,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
101cf7cc3923d9ec1d2efacee49a11fe67f175e2aa143400728de26db8b5c646,1,2,1,0.00970743,1573928247,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
a8296be7d397d59e233728aa5866230b04a5ef732b488a975d0201aa3fd5eeac,1,2,1,0.0098037,1573640048,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
4970e1aab341c5d0941ce14048a6ce9817c657fce17d3019c73ba49150a8abfc,1,2,1,0.00980371,1573608783,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
b0304d8a22583f9a49fca0b1dc6248f41071aaef1dcbbf16c84e873957ef0c26,1,2,1,0.00980372,1573509479,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
b9c483314cc63746597658ed72643d1e2f272546e82fba8c941ee4cabee818bb,1,2,1,0.00980371,1573501866,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
e6bd4eae8f48747f0f2e10eeb1c63c23bc0e6255e87ea8c768dfa709c11c49b5,1,2,1,0.00970738,1573182006,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
85f8b9e06dc4ccdb88ada9e2b5bdccd4aef9e63e53c5f305149f09b441dee10a,1,2,1,0.00999927,1573168851,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
ee5cf9ecd028b8be05409ad23b156b9bcb3c5a9ca1692865945ab4a8e1b9ad15,1,2,1,0.00990101,1572811818,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
c0f054bdc85e8579d3e7f0328cfe1ce06d18a4b1b2cbb399ee0dc747a56b9a4b,1,2,1,0.0098037,1572599788,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
2ef6754068af6dd365fa4310719acb5dbced21e94df88bbb01ded7b481d9b3cf,1,2,1,0.01000002,1572474052,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
fc911499bf00e509090967c54fe6b206284ae0f1d69d8ee03aafa27efa8e7d32,1,2,1,0.0098044,1572348406,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
a5cb8cb18fcfbff21963fa7ffe31babf619282a626940e50b26acafc2172ba41,1,2,1,0.0098044,1572340300,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,98,1,0.00980434,1572214963,Regular,425891d85534dcf0e15b97454347ee42a667940cb61a907877c1326457c4e71b
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,208,1,0.00980437,1572214963,Regular,f9ba3271e4b7e02b58fe8cac9a5dde11dee856cb6aa60d2e2b03db6c91040e3b
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,349,1,0.00980439,1572214963,Regular,9b0cf709df31aec24137a311bd982903b488adfaf2d2efa4ebf252117f87f463
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,485,1,0.00990175,1572214963,Regular,03b2221efae8fe450b8a92e9c624cb96a161149d0610afd569be79803a48458a
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,203,1,0.00980433,1572214963,Regular,6f946fd09b7fd4a01691deea5d58601e37c8d590897e796a23311fe0e5aa203a
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,174,1,0.00990178,1572214963,Regular,fc349b905d64a5432ce6da170a621a9321bf64d86e46d8f34959c3b404c15832
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,113,1,0.01000002,1572214963,Regular,981a79c805893da9a3fae182d23bb808a4550186f59b919f45bc7c037a862020
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,164,1,0.00990262,1572214963,Regular,4ee58f0c607f654ed0db536c51cffb3f235022160ced3831f3acefb6ade22dc0
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,161,1,0.00990177,1572214963,Regular,2f11411ee79b02b5fb7a4614811472af84e9b95380efef6118332130c8c9a0bf
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,121,1,0.00990178,1572214963,Regular,b91e03ff01f68b137c17e64453703dc8992985f36e005bc0a5bedcb9f0c1c6b0
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,106,1,0.00980433,1572214963,Regular,034541b1683fa1ba2ee613a260c29faf650b4224589d1ced18703155359dbead
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,76,1,0.00990175,1572214963,Regular,2ea26121fa019368ab12fc26ac0f55ea5aa6b59c179204a4b6134f5c880ecba5
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,24,1,0.01019939,1572214963,Regular,33f7c538781e04f6e7c7f5c698215b88369ddc1a7dcc3ba33740a63a46023595
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,8,1,0.00980438,1572214963,Regular,494355fc714f16fcfa322e4742518e8a48f7a33b15debaa3802e5060607dc791
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,234,1,0.00980438,1572214963,Regular,a61cda9d2a5e09e785e92ad4d881cfa927d1882f58e162d4b9a8aae6ebfef2d4
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,207,1,0.00990175,1572214963,Regular,010587031f706d5d6cf5e31d6dc2be70892ed9d28d9cae033c9ba9cdd1aa7fcb
078aad9acb4fafb00b9900e1cf746c81a9e37a64f7faf2c34f8bd147f6ebbb76,1,2,1,0.00990181,1572182034,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
2ea26121fa019368ab12fc26ac0f55ea5aa6b59c179204a4b6134f5c880ecba5,1,2,1,0.00990175,1571949160,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
f9ba3271e4b7e02b58fe8cac9a5dde11dee856cb6aa60d2e2b03db6c91040e3b,1,2,1,0.00980437,1571855184,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b91e03ff01f68b137c17e64453703dc8992985f36e005bc0a5bedcb9f0c1c6b0,1,2,1,0.00990178,1571812101,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
fc349b905d64a5432ce6da170a621a9321bf64d86e46d8f34959c3b404c15832,1,2,1,0.00990178,1571795360,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
425891d85534dcf0e15b97454347ee42a667940cb61a907877c1326457c4e71b,1,2,1,0.00980434,1571765885,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
494355fc714f16fcfa322e4742518e8a48f7a33b15debaa3802e5060607dc791,1,2,1,0.00980438,1571673919,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a61cda9d2a5e09e785e92ad4d881cfa927d1882f58e162d4b9a8aae6ebfef2d4,1,2,1,0.00980438,1571657909,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
6f946fd09b7fd4a01691deea5d58601e37c8d590897e796a23311fe0e5aa203a,1,2,1,0.00980433,1571531089,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
034541b1683fa1ba2ee613a260c29faf650b4224589d1ced18703155359dbead,1,2,1,0.00980433,1571351506,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
33f7c538781e04f6e7c7f5c698215b88369ddc1a7dcc3ba33740a63a46023595,1,2,1,0.01019939,1571331216,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
2f11411ee79b02b5fb7a4614811472af84e9b95380efef6118332130c8c9a0bf,1,2,1,0.00990177,1571237347,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
981a79c805893da9a3fae182d23bb808a4550186f59b919f45bc7c037a862020,1,2,1,0.01000002,1571157888,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
9b0cf709df31aec24137a311bd982903b488adfaf2d2efa4ebf252117f87f463,1,2,1,0.00980439,1570877897,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
03b2221efae8fe450b8a92e9c624cb96a161149d0610afd569be79803a48458a,1,2,1,0.00990175,1570861343,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,58,1,0.01000078,1570729045,Regular,615965a9cdcd9b8cf19a720183a70ff9be53058a961a65b6ac84c8a05872341c
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,0,1,0.00990251,1570729045,Regular,95691cc5ad162919670726d35b648ac1553d6f1eedb62ea120262d00c8b82400
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,472,1,0.01010001,1570729045,Regular,4636252a613be63b6b63db064c223d5663e790d5c8647dfb035c834ba11094e4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,237,1,0.00990256,1570729045,Regular,0898a6d1106ebfb4a32de2ec1347b164c4a810528d7a1397d51d7e1441e17974
010587031f706d5d6cf5e31d6dc2be70892ed9d28d9cae033c9ba9cdd1aa7fcb,1,2,1,0.00990175,1570727771,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
4ee58f0c607f654ed0db536c51cffb3f235022160ced3831f3acefb6ade22dc0,1,2,1,0.00990262,1570690928,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
615965a9cdcd9b8cf19a720183a70ff9be53058a961a65b6ac84c8a05872341c,1,2,1,0.01000078,1570356704,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
4636252a613be63b6b63db064c223d5663e790d5c8647dfb035c834ba11094e4,1,2,1,0.01010001,1569822638,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,276,1,0.01030141,1569799358,Regular,5fd303e804cd6d230990ad141ee8016c356a67b8bb0bc10534187d259d041893
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,107,1,0.01000079,1569799358,Regular,bcddbf1e02d1c5c71841b2de0e3328de3e2ddb9c9324a7712532366e5f1f1c3c
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,37,1,0.01040344,1569799358,Regular,e928a2eef98e022a519da4278f77a29c0ce1e61e76538c22734e09fb8a7d5315
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,13,1,0.01000079,1569799358,Regular,a5ef8407d19af711a8f11777ae5c68bede1f96d5c5d260c1a4b2d4cfee3c9904
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,388,1,0.01000076,1569799358,Regular,9f5aeb087e6a8d47737dbccd9d08e2d1a437c0e8baddff42c839d22ff1743bd3
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,344,1,0.01000077,1569799358,Regular,035aaa197c66f84fca4d43237ed859dfd5a013ab6b33423c2db1ed634e8a44b6
95691cc5ad162919670726d35b648ac1553d6f1eedb62ea120262d00c8b82400,1,2,1,0.00990251,1569787973,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
0898a6d1106ebfb4a32de2ec1347b164c4a810528d7a1397d51d7e1441e17974,1,2,1,0.00990256,1569750287,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
bcddbf1e02d1c5c71841b2de0e3328de3e2ddb9c9324a7712532366e5f1f1c3c,1,2,1,0.01000079,1569563117,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
5fd303e804cd6d230990ad141ee8016c356a67b8bb0bc10534187d259d041893,1,2,1,0.01030141,1569464809,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
035aaa197c66f84fca4d43237ed859dfd5a013ab6b33423c2db1ed634e8a44b6,1,2,1,0.01000077,1569185394,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
a5ef8407d19af711a8f11777ae5c68bede1f96d5c5d260c1a4b2d4cfee3c9904,1,2,1,0.01000079,1569181819,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
9f5aeb087e6a8d47737dbccd9d08e2d1a437c0e8baddff42c839d22ff1743bd3,1,2,1,0.01000076,1569019972,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,337,1,0.01020102,1568931018,Regular,5205fc7909e1a4e9af0d4d2bceadf9635070efa0e1a267c628eed958811897ae
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,173,1,0.01000153,1568931018,Regular,bfe1443974dcd3b83c01229fb8eb956e70b691a68785038b169c339212a5165e
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,178,1,0.01030221,1568931018,Regular,fa6f0efa850742a6153c36377930729dd508e11b97201c4670601c2536fa5161
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,235,1,0.01020102,1568931018,Regular,fd06028e40df01da37b0dc8ad6c5a758b83fb2eaa914091d980c4aa1aba3767a
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,283,1,0.01020102,1568931018,Regular,2bae26ee1ccf58cd6d76dfb505b43a6f5b509ee1d65a625cce56d2d9415fcd8e
e928a2eef98e022a519da4278f77a29c0ce1e61e76538c22734e09fb8a7d5315,1,2,1,0.01040344,1568930692,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
bfe1443974dcd3b83c01229fb8eb956e70b691a68785038b169c339212a5165e,1,2,1,0.01000153,1568469327,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
