tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,37,1,0.01093687,1554722892,Regular,b3076cd3d090656fa0451ab6798ab06c90da57112cccef1ace822323f8c14b84
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,36,1,0.0110452,1554722892,Regular,b51927eaff07b87056620eb37c6a7042048e3a370aa9a4caa07842b071e27c7f
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,34,1,0.01093687,1554722892,Regular,0db8078d1d8ad670c171954481fcc17b3491a32494f10439861d82cdbc84a86f
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,5,1,0.01082961,1554722892,Regular,2d3561ee666fbca15514862e1c7a1c4174fbf78ef05e9a22d92d6255d945ee15
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,3,1,0.01082957,1554722892,Regular,c0c9ead1275c2a60e54e0490fb59bec234b69b85d8a85b51eadf7dfd44face08
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,0,1,0.01093687,1554722892,Regular,0883be424ebdb36a652ba0899eb72c68d2dc6dbc8e9fe5da6d46401427380200
a8217d4bfe5cf1b3ad66cd7fb94c4df34d5532cd4cc99e10091588b63ce80895,1,2,1,0.0108296,1554720280,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
d1b08236d88ead8db6e051e0b14e9a1d888cd43e1aabbe288c8b55030f4d2494,1,2,1,0.01082964,1554720280,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
86cd8e7980e2d9926f6950236c9dd70857ae4f4b7abef8c6aac0e83e1709334c,1,2,1,0.01093687,1554712689,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
69968f7c45b941ddc258872e1f9aa9290b0ef5b65918a0ebf7010a700040f7f0,1,2,1,0.01093687,1554704076,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
c72d48b9e301ae3aad2b782f861cd7b1aacdbcd1cb79592554f94c38c18a3397,1,2,1,0.01093687,1554703030,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
a005c3168a116520e61b2463f40766a05c841d8651c45da9a0b74e442e03b73a,1,2,1,0.01082962,1554701929,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
5e01a9c1da7ae1e4697b0f08f09bcf08b1c504d7b9ffe8ad9d7c651769eb11d8,1,2,1,0.0108296,1554700566,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
cb3f8896e185179d4dab8bcbe0564b7ab6e83e2da3a25bea10b0a651b4b2c16e,1,2,1,0.01093687,1554696530,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
e28b2204b4d3d90814cb216919789ad3fddb8502d4bffbb92c50d773e141d37e,1,2,1,0.01104524,1554694671,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
fc985b244b12ebdcb309beb88699440c780ec994102d5ecdac6f5fef498b0580,1,2,1,0.01082963,1554689545,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
070134539a6cdb9d90d2f87895cb0e81f1846bb7c6772a128e188c4dda4f2f67,1,2,1,0.01093687,1554685492,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
9e7930c1b738688ba3687270d115581aeac50d586389217dc216564a71feaceb,1,2,1,0.01093688,1554680007,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
be54ea996325172695e2831f4b98f698afb3d038a731d7102a94c5da94d8ba21,1,2,1,0.01093687,1554679327,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
0f09da400430f508f0dbc7372fd41266d44d7ae84be62dc7a4da082ef9a70910,1,2,1,0.0108296,1554672910,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
9f152ebb9dc59f212fdeeb87c7c505cc18d27a82bb5cdefc713785f119557a79,1,2,1,0.01082958,1554668684,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
2eea8c2e570c1105f82b5e14c2a623a02d3833a1cdd6789ed8a0744880dc83db,1,2,1,0.01093687,1554653427,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
6ec6b2751d57cfe7e341ebae31c895c6ff0b93ad4464132e7ed02bc9369309f4,1,2,1,0.01082961,1554646956,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
3ef1a0a36829326a7deceba99e8915e2a812e9a621251727d0bcfa802218da56,1,2,1,0.01093687,1554644633,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,47,1,0.01082963,1554643064,Regular,d86ae65fed6c13b1c22ce5cb370e27c73507b00a563d0baba3b480b52e4a1ada
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,2,1,0.01093687,1554643064,Regular,1e54435a4c119d03b535fa3b45bcd92b77428e0447d517bbfab9b984b227ee06
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,4,1,0.01082962,1554643064,Regular,4b97efe63e515c4c49f751d1c80c9d4ab0e2e49a97e21a537fbced7166fdcf09
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,7,1,0.01104515,1554643064,Regular,36e780ccecf9f6bfbc2d52545c501130384a2597a5343e0d96e3a1e542c4bf16
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,15,1,0.01082957,1554643064,Regular,d4bc592414c017fc9db897a3a5730ad5254f890621e6f15bce510b76572fd930
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,19,1,0.01082959,1554643064,Regular,b8e9cedaebc83608acd8194eaa9b92670ed8afe7fadb64c79af54ee38f773140
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,25,1,0.01093687,1554643064,Regular,5597aec369625139d6599c280e6164b2a9d05aa246345faa92c0f7eb39a00265
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,26,1,0.01093688,1554643064,Regular,07e9f92cbefb9b761afc9e001ba6a4b1048fc9cb742684b32153fb34a3e56d65
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,31,1,0.01082958,1554643064,Regular,4e16cf8a0a4d93a699c2c4e8fd73fae5ce280187381ece3978b54be4aaca387c
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,32,1,0.01093687,1554643064,Regular,71a839db4c620b1269e98a7e0056a4167484cca0da1c1b08e459f0428beee07c
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,34,1,0.01093687,1554643064,Regular,24e3e85a1e0b57d23ab7fd4cc743194ca82e20e1cf53fa30ef7b66d49bfcf580
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,38,1,0.0108296,1554643064,Regular,3bdf84e4a5578c56cb1d25426d8bcc6ad027cce12b23fb1646aba1baa545f79b
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,48,1,0.01082967,1554643064,Regular,b0ea7535522a484063cc0e74a37e64ba751fbba4639203273463f7f2b75d82e1
b51927eaff07b87056620eb37c6a7042048e3a370aa9a4caa07842b071e27c7f,1,2,1,0.0110452,1554636992,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
7efd176d539e340e464d03c7dfcaccc77b5af9fcea355385594ab338481f76a6,1,2,1,0.01093688,1554634103,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
4f5be9d25b7ce920e1e417375bd3d702993e12005bfc9b42ff30facfb9c324dd,1,2,1,0.01093688,1554623094,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
0883be424ebdb36a652ba0899eb72c68d2dc6dbc8e9fe5da6d46401427380200,1,2,1,0.01093687,1554617261,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
2d3561ee666fbca15514862e1c7a1c4174fbf78ef05e9a22d92d6255d945ee15,1,2,1,0.01082961,1554610318,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
30ae9c1f4da673382f595e8090d582c8a7d89e7633fe2366ba6564f739d57349,1,2,1,0.0108296,1554597349,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
c0c9ead1275c2a60e54e0490fb59bec234b69b85d8a85b51eadf7dfd44face08,1,2,1,0.01082957,1554592822,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
84f838738510e1af220e14114a112afd40a7761fa44ef6171aa35650ac21149e,1,2,1,0.01082961,1554589197,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
c4fe2e77ae0278f9dbbe4b7e1452b01c7dcbe04a5c7e4b7ae84ae80e114dd5c1,1,2,1,0.01082958,1554586852,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
0db8078d1d8ad670c171954481fcc17b3491a32494f10439861d82cdbc84a86f,1,2,1,0.01093687,1554586267,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
8b3a6919352cf9f5fe85839639f1da5227097bc19c116185506c3b6160aa65c3,1,2,1,0.01082957,1554581421,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,16,1,0.0108296,1554570419,Regular,3e020c4a82d6ffaac89109350b70c0583695bfa5b231084b8b3a81f2ccbe325d
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,8,1,0.01082958,1554570419,Regular,2b430e72cf8fbe584cc00359ebf9f4fd550abbf17e422233231d429c69895727
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,19,1,0.01082958,1554570419,Regular,b9fb592c88768f8c522fae6b7feb954c1d1e922ab5c71042db84df93e1b46d6c
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,22,1,0.01104524,1554570419,Regular,ad422a54bca257f81b19d7e98677edc2fb7b351a7a2ecb37dbe7ad55ea8d2e83
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,34,1,0.01082965,1554570419,Regular,2cabe3165d882d7be7d696c2e6da1ea486190e7d34db84b78d5bb203a0a80ec7
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,39,1,0.01082963,1554570419,Regular,96e25d131547aa3bc9fd4962ce6adcb7636fd65e24ccd0282e96e009ebdeabdd
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,41,1,0.01082958,1554570419,Regular,b598f67d9f71859524875a20f5f69940f96ee484aa63c7ba6c615d4eff6b9ef8
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,42,1,0.01093688,1554570419,Regular,84bcb52584ed1e4a87e35a81b5e49927ae2c04b1b46620643e0f416435b67afe
d8e578327da46076a8d019f417344bfc726b3eba050ecf6ec98a1f01463cfbc6,1,2,1,0.01104524,1554569476,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
b3076cd3d090656fa0451ab6798ab06c90da57112cccef1ace822323f8c14b84,1,2,1,0.01093687,1554564647,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
b0ea7535522a484063cc0e74a37e64ba751fbba4639203273463f7f2b75d82e1,1,2,1,0.01082967,1554560372,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
24e3e85a1e0b57d23ab7fd4cc743194ca82e20e1cf53fa30ef7b66d49bfcf580,1,2,1,0.01093687,1554555328,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
71a839db4c620b1269e98a7e0056a4167484cca0da1c1b08e459f0428beee07c,1,2,1,0.01093687,1554554830,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
b8e9cedaebc83608acd8194eaa9b92670ed8afe7fadb64c79af54ee38f773140,1,2,1,0.01082959,1554550686,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
4e16cf8a0a4d93a699c2c4e8fd73fae5ce280187381ece3978b54be4aaca387c,1,2,1,0.01082958,1554537940,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
07e9f92cbefb9b761afc9e001ba6a4b1048fc9cb742684b32153fb34a3e56d65,1,2,1,0.01093688,1554535889,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
4b97efe63e515c4c49f751d1c80c9d4ab0e2e49a97e21a537fbced7166fdcf09,1,2,1,0.01082962,1554535889,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
36e780ccecf9f6bfbc2d52545c501130384a2597a5343e0d96e3a1e542c4bf16,1,2,1,0.01104515,1554534678,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,2,1,0.0107233,1554534543,Regular,c95db50a0c9001e52482b2e1563683ba991168d90803e6a8e214b75ee1b2e507
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,14,1,0.01082961,1554534543,Regular,4f73d1ab54c7e3abce756ecc24a491c715aee99338c6850eb0f0a192ac289725
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,19,1,0.0108296,1554534543,Regular,044fbfa694d365bbcf54e0925218c51e9b234bb053fe5d191a83213643335e31
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,73,1,0.01104519,1554534543,Regular,77e5d2603480ac029cce577cb0f273da9adf46e81dfd48b18dc8ec8f4603ceaa
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,72,1,0.01082957,1554534543,Regular,7ae09cbd9d2bd707861797f0ea43ac0830b77a746101138182ec5a3ce13fa3a8
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,71,1,0.01093687,1554534543,Regular,e5565f4b834f5d5ef900dd91a5980b38286f1297669bce7a37c8d3d3d20033a7
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,69,1,0.01082959,1554534543,Regular,42fe8c6c5bcde2938215b05a12424578fda311a0e089b27fe182c1ecab343da3
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,79,1,0.01082963,1554534543,Regular,28024893b5c960ac57bd93c4a5c2476597da7f8cf6a705c65443b02bd2bf35b6
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,81,1,0.01093687,1554534543,Regular,21ff3ce2f93783b38164021e2740863b2267bbb9ae35eeb8eb205d8831aad1b7
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,93,1,0.01082964,1554534543,Regular,94ddb5a0eb890e2f4b483561305924bdbe744c44873b21ca97addc3ea27446c8
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,95,1,0.01082963,1554534543,Regular,20ebcb3e2a489a3d11ef36c063882647a2b639d850ec8445c9d0f0e77ad67ccb
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,120,1,0.01082959,1554534543,Regular,e3c7e3bc741a30901b0b56af6d8b577208111a1ff74bb2615f6ff3b289d2cef7
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,28,1,0.01082961,1554534543,Regular,196af4cda80cd8439b1c45d265edeaa5967a7f241b089574cd0cb3a71ef14745
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,46,1,0.01093687,1554534543,Regular,564c5eb8b3a350d0be94d8281e52303aed1fa0b4025f29b853c64b1a802dce62
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,43,1,0.01082963,1554534543,Regular,85fcccbb3bb7a05e5bfeb09516d3ce1b091af0b849f65be3c6e9624d7a390b5d
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,31,1,0.0108296,1554534543,Regular,ecf8ffb8d1c289b6c89fc069cde84212ebfa296467d0141544a7fd6ed7b2a149
d86ae65fed6c13b1c22ce5cb370e27c73507b00a563d0baba3b480b52e4a1ada,1,2,1,0.01082963,1554523823,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
1e54435a4c119d03b535fa3b45bcd92b77428e0447d517bbfab9b984b227ee06,1,2,1,0.01093687,1554520158,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
5597aec369625139d6599c280e6164b2a9d05aa246345faa92c0f7eb39a00265,1,2,1,0.01093687,1554519066,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
d4bc592414c017fc9db897a3a5730ad5254f890621e6f15bce510b76572fd930,1,2,1,0.01082957,1554514403,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
3bdf84e4a5578c56cb1d25426d8bcc6ad027cce12b23fb1646aba1baa545f79b,1,2,1,0.0108296,1554514173,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
84bcb52584ed1e4a87e35a81b5e49927ae2c04b1b46620643e0f416435b67afe,1,2,1,0.01093688,1554509901,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
96e25d131547aa3bc9fd4962ce6adcb7636fd65e24ccd0282e96e009ebdeabdd,1,2,1,0.01082963,1554503305,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
3e020c4a82d6ffaac89109350b70c0583695bfa5b231084b8b3a81f2ccbe325d,1,2,1,0.0108296,1554501272,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
2b430e72cf8fbe584cc00359ebf9f4fd550abbf17e422233231d429c69895727,1,2,1,0.01082958,1554495153,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
b598f67d9f71859524875a20f5f69940f96ee484aa63c7ba6c615d4eff6b9ef8,1,2,1,0.01082958,1554479035,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
2cabe3165d882d7be7d696c2e6da1ea486190e7d34db84b78d5bb203a0a80ec7,1,2,1,0.01082965,1554478912,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
ad422a54bca257f81b19d7e98677edc2fb7b351a7a2ecb37dbe7ad55ea8d2e83,1,2,1,0.01104524,1554478264,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
b9fb592c88768f8c522fae6b7feb954c1d1e922ab5c71042db84df93e1b46d6c,1,2,1,0.01082958,1554477342,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
ecf8ffb8d1c289b6c89fc069cde84212ebfa296467d0141544a7fd6ed7b2a149,1,2,1,0.0108296,1554458580,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
7ae09cbd9d2bd707861797f0ea43ac0830b77a746101138182ec5a3ce13fa3a8,1,2,1,0.01082957,1554436439,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
564c5eb8b3a350d0be94d8281e52303aed1fa0b4025f29b853c64b1a802dce62,1,2,1,0.01093687,1554431922,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
21ff3ce2f93783b38164021e2740863b2267bbb9ae35eeb8eb205d8831aad1b7,1,2,1,0.01093687,1554421410,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
77e5d2603480ac029cce577cb0f273da9adf46e81dfd48b18dc8ec8f4603ceaa,1,2,1,0.01104519,1554417499,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
4f73d1ab54c7e3abce756ecc24a491c715aee99338c6850eb0f0a192ac289725,1,2,1,0.01082961,1554413101,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
94ddb5a0eb890e2f4b483561305924bdbe744c44873b21ca97addc3ea27446c8,1,2,1,0.01082964,1554411055,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,48,1,0.01093687,1554409924,Regular,7eee182b5596b9b9666e83b8e594df1e1923899d6cf7aefe7e81cc87d84aa8f0
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,0,1,0.01082958,1554409924,Regular,6d4d96828439a91781b504ec55d473905c0f6bb69c333ce0a40d5b5ff1905806
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,2,1,0.01082961,1554409924,Regular,44e664a3299bcb8691f4d16d03ab4cb0d2fb86cb42d0206ee1443815cea39712
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,4,1,0.01082961,1554409924,Regular,31d93c5f3c6afd06dbcfbfc1a9dbecfdfc9de5e840019e5caa2f08a172a09c22
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,14,1,0.01082959,1554409924,Regular,e9f5eeb136b9fd2f09f0a5237ca2118adc054ba78f80c48883a6709895bf5d56
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,17,1,0.01082958,1554409924,Regular,1af68e1022e8dd233441f652891fe1a04e8bc03d778c61d9a3a79f1531bb425f
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,22,1,0.01082961,1554409924,Regular,883da57045b550554637fc9a8938205153e4625460484ac254581d3370568983
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,28,1,0.0108296,1554409924,Regular,11a60cfae7aa5722e401fed028ffc8b31fd28c76505d01a3075189304a38989a
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,50,1,0.01082957,1554409924,Regular,6ee833e928f255f45805366dc7c12187ae0b49c25c00389c462d01ad670d6ef4
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,53,1,0.01093687,1554409924,Regular,08fb03a46de2827490e60c5abf9f19cadfe43aad1426b5d3dae431bd611781fc
20ebcb3e2a489a3d11ef36c063882647a2b639d850ec8445c9d0f0e77ad67ccb,1,2,1,0.01082963,1554399879,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
c95db50a0c9001e52482b2e1563683ba991168d90803e6a8e214b75ee1b2e507,1,2,1,0.0107233,1554392419,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
044fbfa694d365bbcf54e0925218c51e9b234bb053fe5d191a83213643335e31,1,2,1,0.0108296,1554385351,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
42fe8c6c5bcde2938215b05a12424578fda311a0e089b27fe182c1ecab343da3,1,2,1,0.01082959,1554368095,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
85fcccbb3bb7a05e5bfeb09516d3ce1b091af0b849f65be3c6e9624d7a390b5d,1,2,1,0.01082963,1554367935,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
28024893b5c960ac57bd93c4a5c2476597da7f8cf6a705c65443b02bd2bf35b6,1,2,1,0.01082963,1554367280,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,79,1,0.01082963,1554338744,Regular,a3372cca9372b1e2cb1dd9a97806f4005e54067d43911e082aa72cbc353178b6
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,78,1,0.01082965,1554338744,Regular,498572e338d6881ef459b8979972e56d6fa55f68a6814668356f8155e9e257b6
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,77,1,0.01093688,1554338744,Regular,cd7612b3e3fb8a373d842234a68e67269691f2f132c10513e2603ade38bd49b2
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,73,1,0.01093688,1554338744,Regular,cfac6d49c579ced61b349e14a3d81de941465dd39d59b808f9e73e870a344eaa
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,65,1,0.01082957,1554338744,Regular,bd80cedcbcd5d80637425630de803ce9978113ab03523eeb930a72620379199c
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,63,1,0.01082957,1554338744,Regular,d68d29b9a4dea02534c66d03ddf17aeafa7a537d0c309b70e53902c3e44d7591
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,61,1,0.0108296,1554338744,Regular,58526e6285ca5dab4ef87519b9eac8d90eb160c44bf4ba92f0b35a8d0ccd018d
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,52,1,0.01093688,1554338744,Regular,14e2f839eadf3fd68e4acc95eb5a9cf51fff43fee4a22cb967454f64610ffa76
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,48,1,0.01082958,1554338744,Regular,b3e9c3bd5bf936a8a80fec75ed1944c5988f098979e920524425f138858c1b63
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,46,1,0.01082958,1554338744,Regular,464258c4ad9e5424caf3f1645c66b947920840f2dae4435cf29e8402ffa60162
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,43,1,0.01082967,1554338744,Regular,dc56b5f8c37784af7fbeef6d7c3864e60bf392f233792856d066ea2e3fc83d59
