tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,73,1,33.23085498,1561084329,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,103,1,31.59628768,1560999113,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,14,1,32.24810788,1560911395,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,102,1,19.60333627,1560825202,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,91,1,26.26505236,1560652412,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,79,1,14.39997422,1560565988,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,34,1,27.46303049,1560498029,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,30,1,15.55359378,1560498029,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,20,1,10.6813714,1560498029,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,10,1,2.73065284,1560498029,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,17,1,13.85933015,1560498029,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,8,1,34.68400454,1560498029,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,4,1,23.01149228,1560498029,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,7,1,22.34272882,1560498029,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,14,1,34.22956458,1560498029,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,54,1,32.38835871,1560498029,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,53,1,33.72713344,1560498029,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,50,1,6.58907152,1560498029,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,38,1,30.25529059,1560498029,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,39,1,23.01149228,1560479647,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,3,1,6.58907152,1560393257,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,13,1,15.55359378,1560306631,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,110,1,27.46303049,1560220228,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,126,1,30.25529059,1560134148,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,100,1,34.68400454,1560048591,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,87,1,34.22956458,1559961598,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,144,1,26.88013085,1559875693,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,65,1,7.66626745,1559788649,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,46,1,31.6186409,1559701780,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,65,1,19.45091239,1559615782,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
e2c87a27f8f17da5074dc01a14435bf8f22379cdda691be4b0c1c37f8103f520,-1,1,1,18.20129409,1559561461,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,119,1,2.73065284,1559011142,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,42,1,18.20129409,1558924422,Regular,e2c87a27f8f17da5074dc01a14435bf8f22379cdda691be4b0c1c37f8103f520
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,129,1,33.72713344,1558837785,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,66,1,22.34272882,1558751433,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,91,1,32.38835871,1558665253,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,69,1,25.90554047,1558578679,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,113,1,29.01691202,1558492358,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,133,1,25.48960168,1558406750,Regular,344e35cde088a83486055979951abde566fc1d8a840349611e3a2f830185ffcc
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,131,1,28.97009398,1558319528,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,131,1,10.6813714,1558233774,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,54,1,13.85933015,1558146775,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
a9aebfd4dea0e15312ee559f5a537d3cddd8a9e72d6b3428c206bd703ea2f583,-1,1,1,22.82297205,1558084011,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,112,1,24.95391532,1558060645,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,51,1,22.82297205,1557974016,Regular,a9aebfd4dea0e15312ee559f5a537d3cddd8a9e72d6b3428c206bd703ea2f583
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,9,1,8.41553274,1557912698,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,35,1,35.57934675,1557912698,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,16,1,23.69954635,1557912698,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,2,1,0.17764596,1557907140,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,23,1,4.09644242,1557907140,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,11,1,24.50867491,1557907140,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,24,1,21.3207633,1557905697,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,1,1,21.36445065,1557905697,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,122,1,21.3207633,1557887741,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937,-1,11,1,29.73406581,1557880367,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937,-1,7,1,30.54432072,1557880367,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937,-1,3,1,29.57248308,1557880367,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,138,1,29.73406581,1557801236,Regular,caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,34,1,21.36445065,1557714996,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,42,1,29.57248308,1557628235,Regular,caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,26,1,23.69954635,1557541848,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,12,1,2.96651622,1557483750,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,133,1,2.49700705,1557483750,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,107,1,20.70531219,1557483750,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,90,1,32.69635134,1557483750,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,70,1,8.74352736,1557483750,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,25,1,24.90707203,1557483750,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,140,1,26.16249419,1557483750,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89,-1,1,1,0.46308639,1557465268,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,95,1,30.54432072,1557455710,Regular,caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,56,1,0.46308639,1557370033,Regular,d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,141,1,26.16249419,1557283109,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,79,1,32.69635134,1557196230,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,41,1,33.95277385,1557113225,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,0,1,29.43208666,1557113225,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,1,1,9.84150703,1557113225,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,4,1,40.17738009,1557113225,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,8,1,11.23795251,1557113225,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,15,1,39.94007908,1557113225,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,21,1,25.97094974,1557113225,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,25,1,22.60330039,1557113225,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,30,1,7.88458768,1557113225,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,32,1,35.08866485,1557113225,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,35,1,37.96956722,1557113225,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,37,1,6.04560407,1557113225,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,40,1,7.46579351,1557113225,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,44,1,16.081583,1557113225,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,77,1,35.08866485,1557110771,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,79,1,35.57934675,1557023358,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,123,1,37.96956722,1556937430,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,40,1,0.17764596,1556850907,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,110,1,2.96651622,1556677978,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,48,1,33.95277385,1556591355,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,80,1,24.90707203,1556506048,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,47,1,29.43208666,1556418642,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,126,1,22.60330039,1556332408,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,127,1,24.50867491,1556246080,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,132,1,20.70531219,1556159645,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,170,1,9.84150703,1556073447,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,115,1,16.081583,1555986821,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,84,1,11.23795251,1555900357,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,155,1,7.55765096,1555641244,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,88,1,40.17738009,1555555915,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,49,1,39.94007908,1555468225,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,135,1,25.97094974,1555381840,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,143,1,7.88458768,1555295526,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,16,1,6.04560407,1555209104,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,86,1,8.41553274,1555122754,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,66,1,7.46579351,1555036466,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,115,1,8.74352736,1554949927,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,127,1,4.09644242,1554865173,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,136,1,2.49700705,1554777682,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
