tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79936822b4912348178b0108465521d719ab57119485230e63b55ddebbb83ddf,-1,1,1,94.17328545,1532506161,Vote,c1f37720ab47172c1ddf47943d86e835cc7385f2f288b8b53d4dd5808e2a8985
1666abf1fd87fef1f7998393371ea167071bc10c258b72e50be56fa8bd0420ba,1,0,1,93.18498787,1532320346,Ticket,3302f9aaf11c014238fe152cd5c6432363ff88305841fb6f84edc79b68c9cbad
0d94ad034f54d3c3794237a00d4f66829ef1e3b2032ce3b07da7c4cfe57beb41,1,0,1,93.87681302,1532243533,Ticket,51d5b9947b152d0968d9e434dc904385dbedfe716591c08d0581dd6250c97dc3
5e06ec96c3a094c9ce3d08c43ab391ea2f38ac347ae0fde14c55feb0b57a8c06,1,0,1,93.87681302,1532243533,Ticket,7d0bd7755f054aa89fcd750bb3d30ce883537a0576b489549a7ae10c95d8075f
ce3d8715db116e7deca9b1a6a3d197101775fc72dcb03fae37b4a2c114e43ee5,-1,1,1,92.91112588,1532220965,Vote,ca103b9f6e47c5307a1bcf27f6fc0e76f188f581345ae4806d5112db33b5e14a
404c5e59a241e61d046deddb6ccccca534f7befefd87aff6f0bd8ce7f607b76a,-1,1,1,92.80893338,1532122580,Vote,bb0cf524c36bf01cafff4343822e0d847f94ff31e4019d104c75557a62d1f6df
b23b9fa2d8396de58bf380e97b2ed718fabaab72a928eb1d9c647dd57453aa46,-1,1,1,90.74207007,1531979018,Vote,51a13fb0ecf855fcac37705187847b4f053449d30823dcb69c67820e009782aa
ac69d8a665dda4c59817bad3f64f0466f8399bc416f770bf224faf0e3421859b,1,0,1,92.95597722,1531923754,Ticket,4de57b319f290242db6cca1a99d38785e19dc910a05c58d441726c08bb4bcf23
7079765a62c1f7c8bf18da6079eb15469979075294ff8c586d402581d904427f,1,0,1,93.13230381,1531888334,Ticket,9ad5049feb523d3ac65cbe0013f7f24bc7c9e2481fed5b1e9bcd96ff2e558511
ba47b372c3147d453540084337e7f1c72527ce195af000500adf7f8593efbdad,-1,1,1,90.74207007,1531848351,Vote,8ed3ff5d38d076361ecf3446494f5b96ff97f43be86b5cf072df68ba860a176e
99c1d12866df19864fff6839fbf31b8c4cb7ab3f0bb9ecbd740bb270d1bcf7ca,-1,1,1,93.17667038,1531790185,Vote,fb92ffc8d313127b12b7ffd18577e05f4ac6a76e3ec98ff452163aa620d525ba
8617626e412f311dd71e2cd8792feb65580d3bd224d2e27aad1c8cca173fd6a7,1,0,1,92.63876398,1531672415,Ticket,76382cb2f5b65c8a096b675984682ece92c62ac971dd8d70bbbed3066e9248eb
f916b20f1553dd784eca1dc8ca2d76fcb140d5ddb9a405ec39749bd69e52c880,1,0,1,92.63876398,1531672415,Ticket,ce96155bd84b18570c485c8b7df9b4c809ed58642d19709208aa06e622089ed2
6f499dbfa2c0debb4b7a1179991bda18b3a8db4d8e265f82dab3749cf0d6f23f,-1,1,1,99.83536742,1531515851,Vote,9abd5d448c021977aef59c9d120764d963ed31647b88bc12fa97ac70096e0ec0
53ac6d197b89046d354553dba3b2b9f77f18039357c86f1a8e88328b319ee1e2,1,0,1,99.72644416,1531415472,Ticket,03c047b18efb52f225f056ce18d2821cb6094c209d297fb4cbc7a6594c21a648
9abd5d448c021977aef59c9d120764d963ed31647b88bc12fa97ac70096e0ec0,1,0,1,99.83536742,1531332809,Ticket,6f499dbfa2c0debb4b7a1179991bda18b3a8db4d8e265f82dab3749cf0d6f23f
6f5d00ed840a8065add95e65bb3f419d0362b2f0eaecdfff692517f7774b6a12,-1,1,1,93.17667038,1531308570,Vote,759773316b9ac2025d142fd7e2fb8d910b3a90c3c04a8206a0282eab2f72886f
600d1d3279b065bae54d9971f50377911da2395c71b4b966fbedc8b8a607a80a,-1,1,1,94.47258701,1531238946,Vote,a3bfcebdb55e55306d2acb6a429cc7c4ebbf7db9bce3636b60bbf3f6cd6a5f59
a8eefd613268042921f95b606a448e33c0f09647ca6740a1d5ae01a767dc2383,1,0,1,98.75362981,1531156926,Ticket,314968ebc89e2e3e87e4bbeb27dd78a184c0f70f566802e94b751e3e22e65df8
c7111b265b2366020d3c946f84fdc5e40570e9e914a7a43260f2a0ceba661273,1,0,1,97.72061505,1531124266,Ticket,4968d26a968b52c3657d209a35bc8ce2035648ac305d7b5508a1c482739968a5
35c5f67a1dfeeeb2de7f59665ad10a93e197cf7a3fcb6b2db82bca8ddf0fa77e,-1,1,1,93.83074912,1531113187,Vote,f8b2116e8b7271c8b831b722ce3aff4aaba7246260f38d7279dc9a60b92e0575
f57d3f2779436032db4998ef3db13814467d49aef1867b079b05900a5cf8d986,-1,1,1,94.17328545,1531064233,Vote,7b27f16c459e3132534b8fb85c22a0f2ea8c760fed0c12354bc0c74dc37a3a73
a3bfcebdb55e55306d2acb6a429cc7c4ebbf7db9bce3636b60bbf3f6cd6a5f59,1,0,1,94.47258701,1531037200,Ticket,600d1d3279b065bae54d9971f50377911da2395c71b4b966fbedc8b8a607a80a
d383c667fabb5f1fb4640399977c80412f32b4545e0e1ef6d17225040e91f7d8,-1,1,1,89.40824981,1531008258,Vote,ee57b54c51632df6e8cbd568ba66caa2ee2aec1d362fa6ee7c467e7a77c4aabc
fb92ffc8d313127b12b7ffd18577e05f4ac6a76e3ec98ff452163aa620d525ba,1,0,1,93.17667038,1531003651,Ticket,99c1d12866df19864fff6839fbf31b8c4cb7ab3f0bb9ecbd740bb270d1bcf7ca
759773316b9ac2025d142fd7e2fb8d910b3a90c3c04a8206a0282eab2f72886f,1,0,1,93.17667038,1530985308,Ticket,6f5d00ed840a8065add95e65bb3f419d0362b2f0eaecdfff692517f7774b6a12
149a3ad2156b6cb134123942495b0d1b86177c2178c14064bf69725e76f4d6e3,-1,1,1,87.4518629,1530947574,Vote,ed5a2e14209e3f94d524472b4ade0e60016229f10e238cf054b998335ba233b9
ea84244c40f9ba11bd5be78de08160dc713ae88e8cbdf13bed2582b7b4fd925d,-1,1,1,86.41735576,1530921043,Vote,061d06097e38d755444951f91181535f525d5b0f95c3e38535d980119d6d88d0
ee57b54c51632df6e8cbd568ba66caa2ee2aec1d362fa6ee7c467e7a77c4aabc,1,0,1,89.40824981,1530901809,Ticket,d383c667fabb5f1fb4640399977c80412f32b4545e0e1ef6d17225040e91f7d8
dce6c2ee5728c369ae57b1fda9aad8a3371c1405aaed47f65aac75743e64ff24,-1,1,1,95.8498807,1530895187,Vote,89bc111451e088cb0e2c982d8a0dda9dcfc72c8acd723e3bf960affc0248afc9
09e3e5105c5334b28bfdf092e2d015f3f2c4517fc7dbe06cd858f65be344c392,-1,1,1,87.4518629,1530799842,Vote,0ea10e2950f5528afd2bb966693adc86c38308380497a234b11846325c361b11
061d06097e38d755444951f91181535f525d5b0f95c3e38535d980119d6d88d0,1,0,1,86.41735576,1530690821,Ticket,ea84244c40f9ba11bd5be78de08160dc713ae88e8cbdf13bed2582b7b4fd925d
0ea10e2950f5528afd2bb966693adc86c38308380497a234b11846325c361b11,1,0,1,87.4518629,1530635908,Ticket,09e3e5105c5334b28bfdf092e2d015f3f2c4517fc7dbe06cd858f65be344c392
9380b51e4517e79b4a851a93af557ef82c39345af6b46620bd492468ae857135,1,0,1,87.4518629,1530635908,Ticket,18b407a80d2c2fec4d914158d07b79f1615c94f65a931055bbd65ba44f821ab4
ed5a2e14209e3f94d524472b4ade0e60016229f10e238cf054b998335ba233b9,1,0,1,87.4518629,1530635908,Ticket,149a3ad2156b6cb134123942495b0d1b86177c2178c14064bf69725e76f4d6e3
1d2a4f02296c46c4337cf10cb102c8095f89c1f2ace54a05a23f10972bd60c16,-1,1,1,94.00453716,1530614764,Vote,11809454a4d00d6390135cc30d93d2b969777fe7ac310b70c76c6d80f3b2ddf4
6a3cff935ca9a7a19a7ea9c7a17830601e5f12270293076ad6fe61bea9d41a4b,-1,1,1,97.62316812,1530462374,Vote,82556b09a0af4836df05ae335c07df74d530e5d335701adba6458cf1c9cd0b6f
37d6c25db3c22517ded35fb28a2a4faa75015bc5046f61e452682c01c72549ef,-1,1,1,94.69623521,1530281556,Vote,989f07aaba65defbf50ef2f6bc00b69a7baf12e5208375e40b48b71f4616c71c
82556b09a0af4836df05ae335c07df74d530e5d335701adba6458cf1c9cd0b6f,1,0,1,97.62316812,1530165438,Ticket,6a3cff935ca9a7a19a7ea9c7a17830601e5f12270293076ad6fe61bea9d41a4b
afad16bb1b8c50b4f571a6cc915c98b88e4134045954dee2e27cb2bbdf2aff18,1,0,1,96.5413662,1530075189,Ticket,296614c3c90affaacc99c3b8cfef7c5d6205d9696baec80eed1c2b6165c63d55
658ed7d2c153c974aa438d550d3b6388e2a109d2964bf3d30af2537cc2157624,-1,1,1,96.39388115,1530044504,Vote,7df9ab02bda40f947324578b391224b31097f10f91b361cfb0e57358e42ef836
96f2dcf989726da8807c63d18aea2dfa2aada3fb1d25332f6a2a13259f269656,-1,1,1,83.60778305,1529962238,Vote,f30896fe5e6db215735e1f670134d981bddc82a8956c644895580c122d3cd78b
89bc111451e088cb0e2c982d8a0dda9dcfc72c8acd723e3bf960affc0248afc9,1,0,1,95.8498807,1529735747,Ticket,dce6c2ee5728c369ae57b1fda9aad8a3371c1405aaed47f65aac75743e64ff24
8e94b4128354f6cc768c10c5e0d61d219d6b3e20349da4f2cd254d4eda5e1d80,1,0,1,95.8498807,1529735747,Ticket,8858e94a349ca5b179e5c8be4a950d5f8c2dd1b3c006fc5b5bd653209510931f
49fffec4082adc0973851ca9d41d5f8918eb555166eb52e54e11d50f4107be1e,-1,1,1,94.00453716,1529623344,Vote,66f3f325d0a1e263f9eac19430fc8df0c06c635ce00613a67094d57e077604f8
b29b526e9f1e59c45bc445da9558b1b53dff91153e0dc45948339a489ea35303,-1,1,1,92.67530775,1529596989,Vote,89b805d307dba6d8edbe810e76e1e495c0e6ffc94d35cb861a5ba1daeb1f6eef
7df9ab02bda40f947324578b391224b31097f10f91b361cfb0e57358e42ef836,1,0,1,96.39388115,1529504549,Ticket,658ed7d2c153c974aa438d550d3b6388e2a109d2964bf3d30af2537cc2157624
3d4728f2891f0d6e5f37458358428fa9f1a3b97a1d0b1655ec8c8256694c8da7,-1,1,1,94.92301657,1529474060,Vote,6a271b04930b1979e7b800ef1ecc53d529de4603168ceff2194b42f48a2f23e8
1560eeee42516cc982122e715f769386d9b02c8aecae299bf61bc66dd46cf6c4,-1,1,1,94.17328545,1529334920,Vote,34b45c07b969e0a936f13d8063d242518ce7e4a05c1d3d937d6e2bcba7031cd3
11809454a4d00d6390135cc30d93d2b969777fe7ac310b70c76c6d80f3b2ddf4,1,0,1,94.00453716,1529305961,Ticket,1d2a4f02296c46c4337cf10cb102c8095f89c1f2ace54a05a23f10972bd60c16
666be317cdec7abda0449d24611b3b87908cbaa1afc660ca73611a28290f32c5,1,0,1,94.00453716,1529305961,Ticket,64f7665981246a71222abd152ce75d27f07abda571e382f75c23ce11ab2f1d2a
66f3f325d0a1e263f9eac19430fc8df0c06c635ce00613a67094d57e077604f8,1,0,1,94.00453716,1529305961,Ticket,49fffec4082adc0973851ca9d41d5f8918eb555166eb52e54e11d50f4107be1e
a060c8c7ac21e09bf089f47623cfa569b0f6b46608c58dabcaa34db3d17f0965,-1,1,1,92.80893338,1529204511,Vote,b9862b80a48b9d95aa87bbec04729e7c96246fdc2fe4f5c8a6ea5370e16e47b5
ab6764b6b454bdda434b24c5c1bff53010dfa7274179a95c956543e7928cdd07,-1,1,1,92.91112588,1529192292,Vote,ce4bd950fadfd82065e2a58532da1f64ffe44216cdb0f868297c19fa34864799
8a60f0c2214b13fc284399d44c36e6bb27da08bcb0464f15ad8dd508516fb06a,-1,1,1,92.91112588,1529176600,Vote,4bdc203bbc3520c48264d759fe61a13d5825ec836ec737d540d1545c3a74e440
29d6f410ef782e114ee3cabe49de5aff8881a93a362330fadf8dda2d4c6231e0,1,0,1,94.69623521,1529124449,Ticket,92c52a02629d31fa14863015b2797e8051e7167c7372d76d52a2b8d61207d6fd
989f07aaba65defbf50ef2f6bc00b69a7baf12e5208375e40b48b71f4616c71c,1,0,1,94.69623521,1529124449,Ticket,37d6c25db3c22517ded35fb28a2a4faa75015bc5046f61e452682c01c72549ef
dcdf2c08bdffc4a6b0fdbe770ca45b5886f7a32ebb7ca9364d34283cce1c2928,-1,1,1,90.74207007,1529031167,Vote,ef56e92b785e28e7e9fed8d3839ac3b504cdd942be4fc98ffc5b47886b7a9071
2861759cd8983ff607cd7c8ac1c24214b9d7e32eb5794f9c1be680207b2e9a31,-1,1,1,92.87757103,1529002854,Vote,a0a7d049b7b2943a41d857c8639f1a1ac9ec7e820bb48616f3d7c7af991ee0a7
6a271b04930b1979e7b800ef1ecc53d529de4603168ceff2194b42f48a2f23e8,1,0,1,94.92301657,1528963929,Ticket,3d4728f2891f0d6e5f37458358428fa9f1a3b97a1d0b1655ec8c8256694c8da7
7ae67634e54c747770d33ab28b5870ffe4c5fefc28198f7596efafa77369d009,-1,1,1,92.80893338,1528770807,Vote,b1142c66ab81fbd57b02aa169685b014b7920cc42a94ac9d0b370b2707705f38
34b45c07b969e0a936f13d8063d242518ce7e4a05c1d3d937d6e2bcba7031cd3,1,0,1,94.17328545,1528699512,Ticket,1560eeee42516cc982122e715f769386d9b02c8aecae299bf61bc66dd46cf6c4
7b27f16c459e3132534b8fb85c22a0f2ea8c760fed0c12354bc0c74dc37a3a73,1,0,1,94.17328545,1528699512,Ticket,f57d3f2779436032db4998ef3db13814467d49aef1867b079b05900a5cf8d986
c1f37720ab47172c1ddf47943d86e835cc7385f2f288b8b53d4dd5808e2a8985,1,0,1,94.17328545,1528699512,Ticket,79936822b4912348178b0108465521d719ab57119485230e63b55ddebbb83ddf
de26a9c76bacca2bc88202cfd5f24d504c1bcc43e12c4b06a740b043433d1c4a,-1,1,1,92.80893338,1528607866,Vote,79bd47a343b7fcdfe873222885b1e059ea737de2339ece3db92498fe1d8d70cc
3c1a55932e347cadadbc17aa8625d5c04fc258a23e7fedb43359c3494bdcde43,1,0,1,93.83074912,1528564142,Ticket,8ad500577eebcee5830ae0cfb41464c33aa4bf86391cb5df54fd0a43b13ee179
f8b2116e8b7271c8b831b722ce3aff4aaba7246260f38d7279dc9a60b92e0575,1,0,1,93.83074912,1528564142,Ticket,35c5f67a1dfeeeb2de7f59665ad10a93e197cf7a3fcb6b2db82bca8ddf0fa77e
7bfbe4063308cc7176a1cf0902b0cb9a0491cc3b8df4ce5975970df1cd2ac872,-1,1,1,92.91112588,1528556809,Vote,89a75f2350f5362a5d5234bdfbd7d85470739aca0b06709cf8dfd6d85a826af7
c0905272a23a422e8a65ab2acd3c031b134344bffdc1b6f0c953698810ac8044,-1,1,1,92.91112588,1528539780,Vote,8a419c8bb293ab4426bdf7db0c71cdf16b0ad13a1149f5d669a21336765a140c
6fdb0865a52a7a2a6b20750ab2b203c4763083149ce7ae31a4daff773dba177f,-1,1,1,92.91112588,1528467680,Vote,03c756c9470024435730a18179cdb017f10da3af53cae4f548fad641e69f1482
a0a7d049b7b2943a41d857c8639f1a1ac9ec7e820bb48616f3d7c7af991ee0a7,1,0,1,92.87757103,1528443761,Ticket,2861759cd8983ff607cd7c8ac1c24214b9d7e32eb5794f9c1be680207b2e9a31
b2deef635ca2f3f345ce696bfcdf31e8eaf129f898d0719b04eb1c492cc8ef45,-1,1,1,92.91112588,1528418182,Vote,d0c454fb12b449392710e7344efbc45499226af706876ccb7eb750257d01082e
89b805d307dba6d8edbe810e76e1e495c0e6ffc94d35cb861a5ba1daeb1f6eef,1,0,1,92.67530775,1528387759,Ticket,b29b526e9f1e59c45bc445da9558b1b53dff91153e0dc45948339a489ea35303
7894a4a8add3b279f9a21d7a99c013a21e319a5bd70292cc2a05f4fb30217f49,-1,1,1,92.91112588,1528359982,Vote,2025cf6377c7c391021deea5f16a8f458d182861cab6af16b6854abd4aa2095b
4a5dbb24a547f8bf4bd08520f77586cd19001c8f36e4564f725b2bd224a74b32,1,0,1,92.80893338,1528291740,Ticket,5c58113389a6f7eeaf56401e96530da449c017c6de0a8f8f0bfb44d0bfb3cb03
79bd47a343b7fcdfe873222885b1e059ea737de2339ece3db92498fe1d8d70cc,1,0,1,92.80893338,1528282782,Ticket,de26a9c76bacca2bc88202cfd5f24d504c1bcc43e12c4b06a740b043433d1c4a
889b61914db7c713293e96d01798d1b98e9678e141b0ab566df6a9bbbc503955,1,0,1,92.80893338,1528282782,Ticket,76bd734e96d65b6107fd2942715d9c2667af1c60a4a703f8d5400d0d18fd443a
b1142c66ab81fbd57b02aa169685b014b7920cc42a94ac9d0b370b2707705f38,1,0,1,92.80893338,1528282782,Ticket,7ae67634e54c747770d33ab28b5870ffe4c5fefc28198f7596efafa77369d009
b9862b80a48b9d95aa87bbec04729e7c96246fdc2fe4f5c8a6ea5370e16e47b5,1,0,1,92.80893338,1528282782,Ticket,a060c8c7ac21e09bf089f47623cfa569b0f6b46608c58dabcaa34db3d17f0965
bb0cf524c36bf01cafff4343822e0d847f94ff31e4019d104c75557a62d1f6df,1,0,1,92.80893338,1528282782,Ticket,404c5e59a241e61d046deddb6ccccca534f7befefd87aff6f0bd8ce7f607b76a
f8a63519fadd587bceec6998c2ba8f017edda06fcf7c7de61255d7a1f8b5af3b,1,0,1,92.80893338,1528282782,Ticket,6f46056602b39526044a8075e276dcadf69d34d65a56095c8d1316506284cc67
d8964b877670cceea42ba5cc714c06627dee41002e72102be169a3b078982080,-1,1,1,92.91112588,1528271571,Vote,7feb595fcc23cc1af50228bd944957e452125e1a2a1b6c20d408896328291c60
3710468db8866516d6aeb807c4019166370b0b1871b4688b2962517c918dd694,-1,1,1,82.04095213,1528213043,Vote,95bdf676eb711f0c6399a433394828098545e18d20b754e23abf11f6c55c8745
4980736e7bbe616a001ea95e957a9c734fa515428ef1f825712d9d0cd77c0efb,-1,1,1,92.91112588,1528171206,Vote,088b5e577e15e50156c3a625cb255b48caa0b844bd3124f538897dd877fabfd2
9b4e7e57528c7a803f14a50fe191cd6deaf1e304738d5c4211c841e162327d8f,-1,1,1,92.91112588,1528118477,Vote,6fe66d84bb630c927ddd7b35f48abb75467960c48595367385dcdddd79d26a4d
10dd51eff447cd58301aa91d0807cfdc781d8f94c67a4e82d7315cd8bf834af7,-1,1,1,92.91112588,1528038844,Vote,7398d801c94002cc5d1c6b6e4ba511ec4eeae2d6178d232de3d7bfd5e03887f9
ed0118f69331640823d9ff49dcd894aaddbd8e3ecd5f0a274c545210b7900fe1,-1,1,1,90.74207007,1528013923,Vote,f4b84a63f067de5408d68448869af5e637c1b5d4aa9a218d1f83d3a4f5927e42
56a240b1cdb63d9e34fb0f0accfbf3f815331fabf9de7af952647e8c7e699f9f,-1,1,1,90.74207007,1528006384,Vote,b83a4372bb3c351e6c8c1788bf990654f4787552e48a4492f065725878ca7abd
29a9533537a3be3008f3f025e555668c5f5a930fc2c810dd27b8733e1d0f7026,1,0,1,90.74207007,1527836189,Ticket,161074335670e4d6439415d0a25c168add90f4f565d3d4d4cdb7de8131550787
51a13fb0ecf855fcac37705187847b4f053449d30823dcb69c67820e009782aa,1,0,1,90.74207007,1527836189,Ticket,b23b9fa2d8396de58bf380e97b2ed718fabaab72a928eb1d9c647dd57453aa46
8ed3ff5d38d076361ecf3446494f5b96ff97f43be86b5cf072df68ba860a176e,1,0,1,90.74207007,1527836189,Ticket,ba47b372c3147d453540084337e7f1c72527ce195af000500adf7f8593efbdad
b83a4372bb3c351e6c8c1788bf990654f4787552e48a4492f065725878ca7abd,1,0,1,90.74207007,1527836189,Ticket,56a240b1cdb63d9e34fb0f0accfbf3f815331fabf9de7af952647e8c7e699f9f
ef56e92b785e28e7e9fed8d3839ac3b504cdd942be4fc98ffc5b47886b7a9071,1,0,1,90.74207007,1527836189,Ticket,dcdf2c08bdffc4a6b0fdbe770ca45b5886f7a32ebb7ca9364d34283cce1c2928
f4b84a63f067de5408d68448869af5e637c1b5d4aa9a218d1f83d3a4f5927e42,1,0,1,90.74207007,1527836189,Ticket,ed0118f69331640823d9ff49dcd894aaddbd8e3ecd5f0a274c545210b7900fe1
754c414a6f3bee79c13948863c1c263e71532ffe1216b4e0a52ea0803a66214b,-1,1,1,92.91112588,1527833675,Vote,6159bb0397d36b1095f7b11060f6e6b75044351fde35dd004b1605f22387399a
d358bd7e43346d728bd5ac5f15b22bd7dbe6c578403b822b4882823fa1226a5a,-1,1,1,92.91112588,1527693220,Vote,c4e99c5fef7f778d7e6f366786222ffc6c95dac98b205aeba6d5a70f4ee8d491
60c3cf3558c982a48e7396851798bcab843b194557e5526e987e7f11841976ca,-1,1,1,92.91112588,1527636422,Vote,5e1ecc4529385496f58d0fb51e396cc5424c476fdf32c261e23c25584f1196f1
ad3bc317a96fd610c92db09dfbe20495e38033bf123adc5c5185f4ca696f106f,-1,1,1,92.91112588,1527361693,Vote,76a39e28c43ce4143e6bfa258a2a78095fb99005f0511f22cbb3c968c2c81c97
5dac1f8e4b5db885d2a5ee994d131f34dcac9a73c75f0ac5490b8d0750c4870a,-1,1,1,92.91112588,1527319788,Vote,483e70e0a3d7c2bb9f203e64f3a02fbaf44a2a2d530e979d9d606d2e008df2c8
5626ecca76ed70af1ca7c18ad8cdd32f849ecaf3d086084df0edcb2084c2782a,-1,1,1,84.68157711,1527290116,Vote,9e3ff7f2ab63c207c3e43c3f9184e25202dabb81f658fc3f92e34716515b0327
03c756c9470024435730a18179cdb017f10da3af53cae4f548fad641e69f1482,1,0,1,92.91112588,1527233498,Ticket,6fdb0865a52a7a2a6b20750ab2b203c4763083149ce7ae31a4daff773dba177f
088b5e577e15e50156c3a625cb255b48caa0b844bd3124f538897dd877fabfd2,1,0,1,92.91112588,1527233498,Ticket,4980736e7bbe616a001ea95e957a9c734fa515428ef1f825712d9d0cd77c0efb
2025cf6377c7c391021deea5f16a8f458d182861cab6af16b6854abd4aa2095b,1,0,1,92.91112588,1527233498,Ticket,7894a4a8add3b279f9a21d7a99c013a21e319a5bd70292cc2a05f4fb30217f49
483e70e0a3d7c2bb9f203e64f3a02fbaf44a2a2d530e979d9d606d2e008df2c8,1,0,1,92.91112588,1527233498,Ticket,5dac1f8e4b5db885d2a5ee994d131f34dcac9a73c75f0ac5490b8d0750c4870a
5e1ecc4529385496f58d0fb51e396cc5424c476fdf32c261e23c25584f1196f1,1,0,1,92.91112588,1527233498,Ticket,60c3cf3558c982a48e7396851798bcab843b194557e5526e987e7f11841976ca
6159bb0397d36b1095f7b11060f6e6b75044351fde35dd004b1605f22387399a,1,0,1,92.91112588,1527233498,Ticket,754c414a6f3bee79c13948863c1c263e71532ffe1216b4e0a52ea0803a66214b
6fe66d84bb630c927ddd7b35f48abb75467960c48595367385dcdddd79d26a4d,1,0,1,92.91112588,1527233498,Ticket,9b4e7e57528c7a803f14a50fe191cd6deaf1e304738d5c4211c841e162327d8f
7398d801c94002cc5d1c6b6e4ba511ec4eeae2d6178d232de3d7bfd5e03887f9,1,0,1,92.91112588,1527233498,Ticket,10dd51eff447cd58301aa91d0807cfdc781d8f94c67a4e82d7315cd8bf834af7
76a39e28c43ce4143e6bfa258a2a78095fb99005f0511f22cbb3c968c2c81c97,1,0,1,92.91112588,1527233498,Ticket,ad3bc317a96fd610c92db09dfbe20495e38033bf123adc5c5185f4ca696f106f
7feb595fcc23cc1af50228bd944957e452125e1a2a1b6c20d408896328291c60,1,0,1,92.91112588,1527233498,Ticket,d8964b877670cceea42ba5cc714c06627dee41002e72102be169a3b078982080
894c5ab7b5cca4a7d328d36dccc4b723e0a0b5115ad517935e96121985763308,1,0,1,92.91112588,1527233498,Ticket,22254f371b37a9b456520f0b4d399853779bc7ca5fa6acc2ba286cb508f53019
89a75f2350f5362a5d5234bdfbd7d85470739aca0b06709cf8dfd6d85a826af7,1,0,1,92.91112588,1527233498,Ticket,7bfbe4063308cc7176a1cf0902b0cb9a0491cc3b8df4ce5975970df1cd2ac872
8a419c8bb293ab4426bdf7db0c71cdf16b0ad13a1149f5d669a21336765a140c,1,0,1,92.91112588,1527233498,Ticket,c0905272a23a422e8a65ab2acd3c031b134344bffdc1b6f0c953698810ac8044
c4e99c5fef7f778d7e6f366786222ffc6c95dac98b205aeba6d5a70f4ee8d491,1,0,1,92.91112588,1527233498,Ticket,d358bd7e43346d728bd5ac5f15b22bd7dbe6c578403b822b4882823fa1226a5a
ca103b9f6e47c5307a1bcf27f6fc0e76f188f581345ae4806d5112db33b5e14a,1,0,1,92.91112588,1527233498,Ticket,ce3d8715db116e7deca9b1a6a3d197101775fc72dcb03fae37b4a2c114e43ee5
ce4bd950fadfd82065e2a58532da1f64ffe44216cdb0f868297c19fa34864799,1,0,1,92.91112588,1527233498,Ticket,ab6764b6b454bdda434b24c5c1bff53010dfa7274179a95c956543e7928cdd07
d0c454fb12b449392710e7344efbc45499226af706876ccb7eb750257d01082e,1,0,1,92.91112588,1527233498,Ticket,b2deef635ca2f3f345ce696bfcdf31e8eaf129f898d0719b04eb1c492cc8ef45
4bdc203bbc3520c48264d759fe61a13d5825ec836ec737d540d1545c3a74e440,1,0,1,92.91112588,1527232226,Ticket,8a60f0c2214b13fc284399d44c36e6bb27da08bcb0464f15ad8dd508516fb06a
e7bb93c661ce25c04578267b25529278ade15c02b69384cbc41ad77ed6fa15b8,-1,1,1,84.68157711,1526976891,Vote,904ab63f8aa20de5d7b36a87ce4cbeba3b8f89753779c9438b7f742e9b394b20
441347a903929cbc074bd3b7289147ac4724de12ad1edc71fc633283bb68e124,-1,1,1,82.04095213,1526712475,Vote,252cc980b7e0a5fc54e765f7da3115b01bca41dddba47921679b87a85f9e1752
86520cfbdb1481037cf4028ffe828ca2c080c7ba2f5df605c425f4b7326f0748,-1,1,1,83.60778305,1526136979,Vote,2ee490c0ae261815540141c3939a6c4a64e85c71fc1d4dc75e054e595013585c
734885ff1aba812aff321824d37c1b2f4c590d65bce6a01a5fc75c16a4ea58c0,-1,1,1,82.04095213,1526066875,Vote,4930c7f8e9ff08aa0017ddafa6f3e2c74d772e27e5462aa8424f8a4bb2e592ad
139e1e432b5781b609e3b3cc2fc4edbf286df7f47ae440778c2b298b6f1c7937,-1,1,1,83.75497119,1525086295,Vote,2312ceb363e0a0f7ea4d48188c5accaa5ab432276179e09c591557b04c1c55c4
6a714102480e56b3ef4a3e27956e60f47b31eff5b13e933bf6af32563a54a02a,-1,1,1,84.15142689,1524877062,Vote,47435e065ec032ff0e9df4bcd16eba972ac57d4a4673964d16f36b3c102b78d3
1719f73d488243797c85d700ed2e510b6ba50b0936c64c7139f203f4a05d17a4,-1,1,1,83.75497119,1524843244,Vote,4aa00347ce9e4c645628ea0b9f5e843b57af46bdbc4a566a5733dd7b5a1558af
8c46e3fb3520392c575c24ac129fc088d2206cb10e2ec4fd2b0f1ec43b935fb7,-1,1,1,83.75497119,1524384708,Vote,b8e3a603eed982746da472d829a678cd506bb6dae6ac099e3af9ad64b3611c25
560545c0aaaa5f14f4252843ac44a850a84bb491e931c219696101aacd213a05,-1,1,1,82.04095213,1524223244,Vote,78cfd67ae827aaae27d1c7f923199ae533a7d35d70239b36cdcc30d78bc42536
8f29a359e7e1d472c5666f433a0c245354dfd7d6bb289d5a7ff968fd71a56daa,-1,1,1,84.68157711,1524075687,Vote,f44ba5b460663058088032a52c88bd0aa3f8e017d8f2cb0136a04822677be19f
59c76a88fb343d07cf867af8c80a5a3e23df6df404c7d0a6efadd5becdda7deb,-1,1,1,83.87013187,1523654481,Vote,16340079bda38ea775080f753aa8428e98376129db6cfafdaa29fd025a504251
05f396066407603f096680631813adaca936b850b9ca80424669ce4f30852c36,-1,1,1,83.75497119,1523653257,Vote,035c0689d555eabdd9d2af88c0ac7427a38fff042755f56b59f96340e43a05a0
