tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d31841dbe79d8219529c399fc8c0433bbca18928dbde2d38b71908bfa3fa1e,1,2,1,0.01093787,1553965814,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
c0eb206394ec1a2e784c5ed56a11ec960702b2b90d3ea1b6a024e90141af2afd,1,2,1,0.01104624,1553960641,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
4c9330e651276b32ff2f6fce5817115ef5a26fd1cadd8655c60a23476aee947e,1,2,1,0.01104624,1553858552,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
252548a520335f9e9bc26e2d5f850e3447a0bfb3fbd435f28474fd39746de89d,1,2,1,0.01083065,1553685733,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ea0dc6ac3ee9323e81f49d720176b1a5c1e2efe101d165740b5dec6c0e6658d9,1,2,1,0.01093789,1553295938,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
47a23e9eeb1657867ec75c2ca6de1f7163391c3c3c5faa95f4fdfb19b039c40e,1,2,1,0.01083072,1553027733,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
b264a9cb539122d68d4769005aa851ce3fd37e23236edc73c416e5fe5c709cf3,1,2,1,0.01083072,1553009964,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
4e759c66f58dc53665254e38303a7a87a6387b02be7d6f3f43492b16150e2ee0,1,2,1,0.01083072,1552884033,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
df11c414c3a9ec2f1c1ca58d300ac90dd62468de0ce005df395bbbf9b8f618dc,1,2,1,0.01104625,1552849884,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
2be04049a82425c603aced51995f7e2dc41b7bb1926e95f6e32536117dd7fd90,1,2,1,0.01104624,1552637860,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
51cf20c9c79032cdffb19461b21859a51e79db693272cd4e629cc8c8431cc9f9,1,2,1,0.01093805,1552575236,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
542cea83e2576fa736c262e7cd7a11675e0fe337477467663dbaff0a81558480,1,2,1,0.01104624,1552539925,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
8ae4444e97d068090cc41a7ba31cc90743e94f2d5e9c82a195c4c0d107f26639,1,0,1,0.01091033,1552424526,Revocation,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
adbf448cf78bb1d268f9509aeeb464e3626adaf2de5e812aa02a487d858c39d0,1,2,1,0.01104727,1552195265,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
83f5c2bb89750b2ea485bb21e08f83c393aa78bd7abf2fa8e0d0d62206f90ceb,1,2,1,0.01093898,1551998047,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
6dd1a4999ab7ab3ae64cdcee348fd3fd10b5cfffd6a7e88372cd15e77e35e40e,1,2,1,0.01104735,1551849265,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
32611aaa0745a7bc3b972e640ea8c83ff51a1627bd0ec43bf333672cdc6e5671,1,2,1,0.01160455,1551848937,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
9bc5591deceda8cba276535df5876b1f10a73f42cdac91e17ea1f78b87024326,1,2,1,0.01126707,1551823957,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
70554d8512a7e3132a632f4e589afe713405049cfd9220ec5fe5a5e25e5a3ba0,1,2,1,0.01104735,1551671560,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
9b303209b83ff1569dc58fb54d3967865940fc3e76c0b3529f637a619708f6c0,1,2,1,0.01137848,1551509399,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
0ab112b9621444b41846673c54d143470aced859d8a677e77a63533af37a0a0a,1,2,1,0.01104735,1551504182,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
e9f4f96ccc23f021cd601adf4f719bdb55dbaf00f04ca4252900ddfc135747fc,1,2,1,0.01093912,1551452281,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
ecc667c830a2dfc86490a480fe3783a3df61e5c1587050c1096f0acf25b98860,1,2,1,0.01126707,1551288187,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
b270984ad95659cccc5068369e2c2ebdfc994a915713d34e007510fe925c69b6,1,2,1,0.01093923,1551207068,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
a0137b784ae2e320e9a8d1f5a43c603ba4956d6eca641805faf6553402d2c216,1,2,1,0.0111567,1550787750,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
91a27b725398e6d277b019a06a60a39903fdaaa5a00ec38c40a6a33741903303,1,2,1,0.01104737,1550750029,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,478,1,0.01115784,1550603861,Regular,b8cf9e3ab5749a23f37d7f6a8bb4f3e5214223e4f3d2f66fe177e14b05144a7f
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,394,1,0.01126827,1550603861,Regular,f2d7ba0781b1630bd72c0fcb81af3aaba5cac0858e9a2f0f7e697dc3373c0479
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,68,1,0.01104849,1550602999,Regular,4b59b6c60229fa43b78ee2fad19636a28d0340c634d90c69cf1b493e413b168c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,213,1,0.01104847,1550602999,Regular,c084188a1dd3ac8ea3b39f46e781497a5a2e8aa26934b550a334fbd6aab39c97
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,137,1,0.01126827,1550602999,Regular,3fd5b5deb07bd75957a1d07e6c3ae9913530a2aac21133e3eb354c6e5d82e691
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,100,1,0.01104843,1550602999,Regular,05817296bc3d3be4e59a934b6fb210944049f632cc350fb51cd11ed8358fa98e
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,362,1,0.01115671,1550602999,Regular,3cfefe52bc7c097a64c8c0d9123eb085a75180a3dd05a4089a26868387e8501c
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,397,1,0.01104836,1550602999,Regular,541347e49e43e7a0cbfe868a886651731da566df4ae2ee5272097e16288eae1f
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,356,1,0.01115782,1550602999,Regular,19335eb0ac726e74c0349578bea588b50d910a491a973d51a0d1d7c0b0ccbe1b
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,266,1,0.01137973,1550602999,Regular,fd30f66141658517793c88c4dc477d59bbd97ce85ee8f2052add847b2d7c3516
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,446,1,0.01137973,1550602959,Regular,287fc5bffec6607c02404358afab2954e6c4dde82aacf761c7d494b8194f3450
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,180,1,0.01126827,1550602959,Regular,0873d731577c763155fc26795b9fba4a02290acc99295d2e563332fac9356dc0
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,483,1,0.01115787,1550602959,Regular,1be39ae370ad96d05174085271b07d2d59b5c15f2eb8f68ebfcfaa4d216842d8
3cfefe52bc7c097a64c8c0d9123eb085a75180a3dd05a4089a26868387e8501c,1,2,1,0.01115671,1550526150,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
f415f36ec3e491755fc4db6dd65acdf5a2e1b1560578f99028fa128223c345e9,1,2,1,0.01160441,1550452404,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
4b59b6c60229fa43b78ee2fad19636a28d0340c634d90c69cf1b493e413b168c,1,2,1,0.01104849,1550417265,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
541347e49e43e7a0cbfe868a886651731da566df4ae2ee5272097e16288eae1f,1,2,1,0.01104836,1550226964,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
1be39ae370ad96d05174085271b07d2d59b5c15f2eb8f68ebfcfaa4d216842d8,1,2,1,0.01115787,1550203236,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
05817296bc3d3be4e59a934b6fb210944049f632cc350fb51cd11ed8358fa98e,1,2,1,0.01104843,1550036648,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
287fc5bffec6607c02404358afab2954e6c4dde82aacf761c7d494b8194f3450,1,2,1,0.01137973,1549993647,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
b8cf9e3ab5749a23f37d7f6a8bb4f3e5214223e4f3d2f66fe177e14b05144a7f,1,2,1,0.01115784,1549876893,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
0873d731577c763155fc26795b9fba4a02290acc99295d2e563332fac9356dc0,1,2,1,0.01126827,1549748828,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
c084188a1dd3ac8ea3b39f46e781497a5a2e8aa26934b550a334fbd6aab39c97,1,2,1,0.01104847,1549705192,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
f2d7ba0781b1630bd72c0fcb81af3aaba5cac0858e9a2f0f7e697dc3373c0479,1,2,1,0.01126827,1549692405,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3fd5b5deb07bd75957a1d07e6c3ae9913530a2aac21133e3eb354c6e5d82e691,1,2,1,0.01126827,1549471515,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
fd30f66141658517793c88c4dc477d59bbd97ce85ee8f2052add847b2d7c3516,1,2,1,0.01137973,1549444135,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
db0838a7baf140f95b62954dcb6a5d99b882e791a3f9b8bfeec6132fa59536ec,1,2,1,0.01104843,1549399250,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,53,1,0.01127071,1549384758,Regular,744e55d83b6ac27254a8f2b442eb68d1120aa9131225bafdd42e816800caa4f6
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,269,1,0.0113822,1549384655,Regular,c658f687929d2586f3977399d2e34d61f064ba2f9e618ebde58d22cb58b71bcc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,354,1,0.01138095,1549384655,Regular,ec1f8f215ade5679c88d4f3bfa70fa54e177cb581992d17cb26b89a802195ecd
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,148,1,0.01149477,1549384655,Regular,87cbf8eb31756a0f9b81bd77d0302f3921458803a30dec82f867a99e2ed8c2c0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,326,1,0.01115782,1549384655,Regular,55757d7cf445c32f2c1a3afe0d154a59897d70880dcb088ac75598d512e8c4c3
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,536,1,0.0113822,1549384655,Regular,2ec45a500f5544f5a032ce759a38d8f9939d43f29c557fc930bba7d2e96bd6c6
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,438,1,0.01160841,1549384655,Regular,827441374e7531000143373c5cda7a9867a19c0147f5604fb2e5c3f65c0e98c5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,272,1,0.01115899,1549384655,Regular,c4f43f62a13ad2f7c9fe5c999591ef7f57d90465eb35028ef88c6c069309d9c2
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,53,1,0.01149226,1549384655,Regular,32f3ec70d0abe9917d7f5d51f39881c1b22bf69dbb1175a2117d51fff17bad84
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,457,1,0.01115783,1549384655,Regular,4b48b6cbddb630c16271ef0c6fb94c15ffc5b34ef757ba217ad4da11de867a8b
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,38,1,0.01149352,1549384491,Regular,1b1126e21710790ced29e4c1bfe6d2a478f4c4187de5c76639393f60fe5c6770
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,393,1,0.0113822,1549384491,Regular,1483bceabc76005fcfcec16171217e34bc3497c42c9b4909f865843fc33449bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,501,1,0.01172442,1549384491,Regular,08349d79e9645c353af47f7da98d383013ec4b98cfa91c45159eabd0a50eccbc
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,145,1,0.01138349,1549384491,Regular,443dfd187c0fb275382b59b0c6108da98f5c4867f436e362d2e4725f24091cef
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,515,1,0.0112695,1549384491,Regular,feda963d89cbe1c3eb0d9189fb63eb53c6d502a33180264f979941bef72d11f5
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,429,1,0.01126827,1549384491,Regular,9fcad08349d65bf3f4829a93d120859f842cfcd31137e7196c2077f988ecc0f3
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,417,1,0.01115784,1549384142,Regular,918793b3fd8f963ee7b8895784c61ea842612eee522f13cffe655bc3b3a1c84f
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,515,1,0.01126944,1549384142,Regular,3cf7fcd24f99bf3d03095ed2d4c2d2d6dcc9871aac04f7c4dd5c340b6e0c6f51
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,153,1,0.01126947,1549384142,Regular,7157b3d6e7d913cda7ba3c55cccb6c039d21ae2b2e9d334479eda0e2bf6db3dc
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,78,1,0.01115783,1549384142,Regular,06697cd183544e7021041390a4f8bedebd625ef1d6a89a0c1953ba6ec66da6db
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,322,1,0.01149358,1549384142,Regular,8a51d40f0484499eafc486d7353cacd6bcedfc287c9e57bcfc6f39e190c55961
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,50,1,0.01138222,1549384142,Regular,9cbdc7241c1cf46c29857f1fdecfb10a8af656266bf9c0a9be47e9aa69bd515d
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,180,1,0.01138222,1549384118,Regular,c9268ef94307eda4efa938e4ae31ba683216084cb1b8701e658e396f683419ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,412,1,0.01149477,1549384118,Regular,98c994508c6e79edbfa1b440fc973f1db257d32e7d91983d12e6942987e32ab1
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,234,1,0.01149603,1549384118,Regular,3920ac090a968dfa00857e2d5fa949ae44ec19cf7a1aa3932f7e424e1c6bf4ad
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,331,1,0.01138349,1549384118,Regular,a85ddd0f47b7cb2fc40251a8fc78ed04a83a9e7469ddb89744ed75b1b26812a6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,196,1,0.01149476,1549384118,Regular,349479d2c999b8515c33fa999db9760f875b3030ef15b4743e8512102d3073a3
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,174,1,0.01138219,1549384118,Regular,6f80de439829b01138dc8ce4e94fab46dc14173de9a6538845cafdbe42bbe58f
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,319,1,0.01138343,1549383257,Regular,931e4a2d2b8a7bd1e91d5921c23c9efc13134d5b1f0e0e4cc3d1f4f4a435e4e8
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,297,1,0.0112695,1549383257,Regular,36e1af4b6278eee5e1171a6236ecd1b9cce78f5010fdb664f5ae4570465a9de8
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,116,1,0.01126945,1549383257,Regular,ff29659ad92049faa4c9b2c7507b286124a0abf1daa1ec819a55039ce4d472e5
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,520,1,0.01149477,1549383257,Regular,09b1178ce29f44440be333ccb12c6b9fea60e44650664bc9d276baf31f26eeeb
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,325,1,0.01149611,1549383257,Regular,0ff73f47e99146d8cf83637160168db05658616b4f53fcdb9925d458206e5ad6
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,387,1,0.01126946,1549383257,Regular,cb2b491276af2d479aef09d53381c3c033ac851ee853c31017505b62b8f5e56c
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,230,1,0.01160971,1549383257,Regular,90ef97f511c5bca64e22616cd47b1aa458d306f8e9ec0f9a6e637f8b1d3fec69
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,330,1,0.01127076,1549383257,Regular,3c0f26070bd6b44cb84a0cffa023841f521b56b1faafd38ad0a1385715e5a06b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,312,1,0.01127068,1549382890,Regular,ad65ae754ce77d8b937641b828724435349f0ae698243f8b087b189637d2e49b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,518,1,0.01149477,1549382890,Regular,6449362091b847a9a4f212e8c6b78585065feb9e75b59c0c54d6e3ee5a1b629f
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,262,1,0.01122065,1549382890,Regular,4c42de94cd52bc7cf4c69358913e222d0a96f737a9b6b2d40d458bbc22d70357
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,508,1,0.01115896,1549382890,Regular,f677f74aa39967b265f4ee47a301bb59213e99ca795d65cec31a79f0ec73985b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,452,1,0.01126946,1549382890,Regular,07dfa294021f0c76dc093f9d2ba370b4d1d5332edb96b3932356b103b063bd81
44c54b479a5f8cd0ebd7df751439dc136933c02e89f9d44dea885aff56d175f6,1,2,1,0.01104845,1549348324,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
19335eb0ac726e74c0349578bea588b50d910a491a973d51a0d1d7c0b0ccbe1b,1,2,1,0.01115782,1549322420,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
55757d7cf445c32f2c1a3afe0d154a59897d70880dcb088ac75598d512e8c4c3,1,2,1,0.01115782,1549144015,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
918793b3fd8f963ee7b8895784c61ea842612eee522f13cffe655bc3b3a1c84f,1,2,1,0.01115784,1549130359,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
4b48b6cbddb630c16271ef0c6fb94c15ffc5b34ef757ba217ad4da11de867a8b,1,2,1,0.01115783,1549007516,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
32f3ec70d0abe9917d7f5d51f39881c1b22bf69dbb1175a2117d51fff17bad84,1,2,1,0.01149226,1548947870,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,10,1,0.0111578,1548945792,Regular,99baeb181afa554a6f66048ed103144db8c4f3b5673f04c24221999f4ffcc500
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,208,1,0.01138095,1548945792,Regular,4a112edf4fabcbd0515f5e503b2b19378e53fd87a6e251a1b36122f7965e2c0d
99baeb181afa554a6f66048ed103144db8c4f3b5673f04c24221999f4ffcc500,1,2,1,0.0111578,1548793241,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
9fcad08349d65bf3f4829a93d120859f842cfcd31137e7196c2077f988ecc0f3,1,2,1,0.01126827,1548716578,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
06697cd183544e7021041390a4f8bedebd625ef1d6a89a0c1953ba6ec66da6db,1,2,1,0.01115783,1548607488,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
8a51d40f0484499eafc486d7353cacd6bcedfc287c9e57bcfc6f39e190c55961,1,2,1,0.01149358,1548541290,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
07dfa294021f0c76dc093f9d2ba370b4d1d5332edb96b3932356b103b063bd81,1,2,1,0.01126946,1548500583,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
f677f74aa39967b265f4ee47a301bb59213e99ca795d65cec31a79f0ec73985b,1,2,1,0.01115896,1548212014,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
c4f43f62a13ad2f7c9fe5c999591ef7f57d90465eb35028ef88c6c069309d9c2,1,2,1,0.01115899,1548184157,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
cb2b491276af2d479aef09d53381c3c033ac851ee853c31017505b62b8f5e56c,1,2,1,0.01126946,1548013520,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
4a112edf4fabcbd0515f5e503b2b19378e53fd87a6e251a1b36122f7965e2c0d,1,2,1,0.01138095,1547901339,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
7157b3d6e7d913cda7ba3c55cccb6c039d21ae2b2e9d334479eda0e2bf6db3dc,1,2,1,0.01126947,1547720786,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
ff29659ad92049faa4c9b2c7507b286124a0abf1daa1ec819a55039ce4d472e5,1,2,1,0.01126945,1547622420,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
feda963d89cbe1c3eb0d9189fb63eb53c6d502a33180264f979941bef72d11f5,1,2,1,0.0112695,1547479071,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,556,1,0.01138218,1547471438,Regular,493bb971e4896835ed7c2c53802f6e220b227d566b0853560db347cf2712ce3e
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,35,1,0.0116071,1547471438,Regular,cff24ccc585425d9d916363d18a844bbd657618f3f3fc928a4b37672df99800c
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,554,1,0.01149608,1547471438,Regular,3604ef10a179dffc533e4444626f3d6cded641c2d779eb2ee4eead3ab35ac53e
cff24ccc585425d9d916363d18a844bbd657618f3f3fc928a4b37672df99800c,1,2,1,0.0116071,1547368432,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,429,1,0.01138342,1547244754,Regular,af560de884ef3c1dd4d5b809ab10faf5d99ffb0dfaa7b453fcb56a974970171d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,172,1,0.01127067,1547244754,Regular,95de3b32a0081d588029b05257bc00d867fae705b9d8c5505af85cb3da74d115
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,499,1,0.01149477,1547244754,Regular,91ca54edd44b1876242041c7d11b2f894e29a7b45bc9d5a0e69e248334c10730
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,413,1,0.01160707,1547244754,Regular,068294da53a16e0da3a34112504da647c1e3fa5a37a310c056007635c466b42d
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,361,1,0.01149603,1547244364,Regular,fce4c9f21f2169f4950a14ca0033086e80757ff948f85d1bb6c7e02e2c19a309
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,289,1,0.01127073,1547244364,Regular,4e1dccead010b7a0dde3468a745619f38282bf6ea7a6fb7319df90a40e7dba07
ec1f8f215ade5679c88d4f3bfa70fa54e177cb581992d17cb26b89a802195ecd,1,2,1,0.01138095,1547232480,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
1b1126e21710790ced29e4c1bfe6d2a478f4c4187de5c76639393f60fe5c6770,1,2,1,0.01149352,1547231645,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
3cf7fcd24f99bf3d03095ed2d4c2d2d6dcc9871aac04f7c4dd5c340b6e0c6f51,1,2,1,0.01126944,1547027935,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
36e1af4b6278eee5e1171a6236ecd1b9cce78f5010fdb664f5ae4570465a9de8,1,2,1,0.0112695,1547025515,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
068294da53a16e0da3a34112504da647c1e3fa5a37a310c056007635c466b42d,1,2,1,0.01160707,1547010555,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
95de3b32a0081d588029b05257bc00d867fae705b9d8c5505af85cb3da74d115,1,2,1,0.01127067,1546731155,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
