tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,19,1,0.05603337,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,69,1,0.05603337,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,35,1,0.06614533,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,96,1,0.06614533,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
5fdb619deac82fd80a7c57acb5fe2dd9dadc62c2c43e060d943a11bd5d55f567,-1,3,1,0.08196254,1500392903,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c,-1,11,1,0.06755942,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,204,1,0.06755942,1500374690,Regular,7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c
62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd,-1,14,1,0.06135038,1500368468,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b,-1,18,1,0.05542192,1500356704,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462,-1,4,1,0.05385448,1500352266,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09,-1,12,1,0.02792029,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,522,1,0.10582754,1500305970,Regular,8b601f5c9fec57f37e85d95fe3920d7b8a81745194f02a5c26895b6e028e0151
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,308,1,0.05385448,1500279768,Regular,7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,296,1,0.09968923,1500268743,Regular,33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,163,1,0.02792029,1500236290,Regular,409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,34,1,0.05542192,1500225484,Regular,ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,222,1,0.08196254,1500140429,Regular,5fdb619deac82fd80a7c57acb5fe2dd9dadc62c2c43e060d943a11bd5d55f567
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,159,1,0.06135038,1500116689,Regular,62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,22,1,0.05368976,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,9,1,0.05368976,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a,-1,13,1,0.12334648,1500083214,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,45,1,0.12334648,1500073161,Regular,e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,5,1,0.07160582,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,1,1,0.07160582,1500017456,Regular,42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404
9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7,-1,12,1,0.06717676,1499946429,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,78,1,0.06717676,1499941322,Regular,9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7
200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5,-1,13,1,0.07955393,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,31,1,0.07955393,1499864875,Regular,200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5
28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b,-1,23,1,0.07923545,1499861360,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,125,1,0.07923545,1499854372,Regular,28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b
34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5,-1,17,1,0.07203528,1499834665,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,473,1,0.07203528,1499832717,Regular,34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5
12e63319b7e8ac0de637bbd957eb4c8aa5198dd8e9529d61edcd5cacae0453d7,-1,14,1,0.05748771,1499797794,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,87,1,0.05748771,1499796920,Regular,12e63319b7e8ac0de637bbd957eb4c8aa5198dd8e9529d61edcd5cacae0453d7
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,5,1,0.05046777,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,92,1,0.05046777,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,29,1,0.04476522,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,21,1,0.04476522,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,22,1,0.05300742,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,99,1,0.05300742,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57,-1,1,1,0.08886606,1499449219,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,289,1,0.08886606,1499447040,Regular,20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57
44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf,-1,11,1,0.05941923,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,28,1,0.05941923,1499425172,Regular,44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,0,1,0.06137653,1499418881,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,45,1,0.06137653,1499414940,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,84,1,0.09588084,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,223,1,0.09588084,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,58,1,0.0647557,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,87,1,0.0647557,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
4d653358d7f875eee8f29aef13d60e080533a639a8c07aa634a170adaeb7e90b,-1,3,1,0.05277499,1499298437,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,41,1,0.05277499,1499294414,Regular,4d653358d7f875eee8f29aef13d60e080533a639a8c07aa634a170adaeb7e90b
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,59,1,0.05678018,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,54,1,0.05678018,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,69,1,0.0627861,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,121,1,0.0627861,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
ae5167efca910fbc1f3d5e4ea82e34967b7fcf27c96fede03bdb3089971ae8ab,-1,14,1,0.08977019,1499233120,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,233,1,0.08977019,1499230070,Regular,ae5167efca910fbc1f3d5e4ea82e34967b7fcf27c96fede03bdb3089971ae8ab
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,90,1,0.0890468,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,26,1,0.0890468,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,61,1,0.06151653,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,84,1,0.06151653,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,39,1,0.05686851,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,188,1,0.05686851,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,8,1,0.06663238,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,18,1,0.06663238,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,55,1,0.06227083,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,146,1,0.06227083,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e,-1,15,1,0.03168517,1499028095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,26,1,0.03168517,1499026281,Regular,b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,17,1,0.06237049,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,143,1,0.06237049,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,36,1,0.06352827,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,289,1,0.06352827,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551,-1,23,1,0.06409205,1498973187,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,30,1,0.06409205,1498971564,Regular,e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551
ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36,-1,9,1,0.06587426,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,242,1,0.06587426,1498917420,Regular,ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,68,1,0.06450997,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,114,1,0.06450997,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,113,1,0.12678298,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,210,1,0.12678298,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,60,1,0.17483603,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,281,1,0.17483603,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
d33d7c14169ada93be7b08526a92de00ca6c322eadd4e0a1053e21f77d180e3f,-1,14,1,0.14244258,1498822369,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,33,1,0.14244258,1498808577,Regular,d33d7c14169ada93be7b08526a92de00ca6c322eadd4e0a1053e21f77d180e3f
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,42,1,0.13152591,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,86,1,0.13152591,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84,-1,3,1,0.07309418,1498768202,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,126,1,0.07309418,1498764986,Regular,9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,58,1,0.13970019,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,85,1,0.13970019,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,11,1,0.06765949,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,6,1,0.06765949,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,78,1,0.06729357,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,224,1,0.06729357,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,89,1,0.06323884,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,82,1,0.06323884,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de,-1,22,1,0.12603296,1498692379,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,206,1,0.12603296,1498689323,Regular,e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de
634b712a52a0990b6ed5700c9bb84a4b628e1ec929827ce1ffb61307cf329ac5,-1,17,1,0.07777071,1498648566,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,89,1,0.07777071,1498645429,Regular,634b712a52a0990b6ed5700c9bb84a4b628e1ec929827ce1ffb61307cf329ac5
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,6,1,0.0727014,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,335,1,0.0727014,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,25,1,0.07086349,1498596513,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,11,1,0.07086349,1498591258,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,51,1,0.07055718,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,319,1,0.07055718,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc,-1,21,1,0.06849093,1498551532,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,69,1,0.06849093,1498548321,Regular,a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc
dd5b352ade976baf5233b4249b28b8a39e0e82e986951f9daa33f53dbe5ebc9e,-1,4,1,0.1755876,1498521218,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,202,1,0.1755876,1498515544,Regular,dd5b352ade976baf5233b4249b28b8a39e0e82e986951f9daa33f53dbe5ebc9e
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,69,1,0.08425949,1498483385,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,87,1,0.08425949,1498482517,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,34,1,0.09460499,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,392,1,0.09460499,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,73,1,0.1373203,1498400704,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,46,1,0.1373203,1498396402,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
96a1f6b425d4b72f70b9309b03a3de51e976a7ae59a46f8751e06c67dbe330ec,-1,8,1,0.20085658,1498344182,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,9,1,0.20085658,1498339219,Regular,96a1f6b425d4b72f70b9309b03a3de51e976a7ae59a46f8751e06c67dbe330ec
31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd,-1,63,1,0.15142479,1498299712,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,254,1,0.15142479,1498295042,Regular,31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,80,1,0.07223311,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,258,1,0.07223311,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e,-1,13,1,0.10991627,1498269129,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,263,1,0.10991627,1498262379,Regular,fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e
ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684,-1,41,1,0.09749934,1498244804,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,293,1,0.09749934,1498240184,Regular,ec4443f3329e1a6bb1a64abe85cc3cf9778a2d4df14b5c5b6d979f10c5e32684
8631f8b8b123b1e55de310b85f559f7bf081a983ffdaa577602bb0b5658bbe8e,-1,20,1,0.06649546,1498207698,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,106,1,0.06649546,1498206957,Regular,8631f8b8b123b1e55de310b85f559f7bf081a983ffdaa577602bb0b5658bbe8e
