tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,215,1,0.01172718,1543678383,Regular,c4e3790a5f07702d80c89b756d4c7bdac260ae43ca5cb8409372a8454a0fb92c
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,182,1,0.0114974,1543678383,Regular,ed04f50b3dd44e44bf17add72702b8f18474550829cb607029d534ea90408c2b
98c7d6e9ceb672a92999a25e16afddbeb2172411bd35473297e46590ed8047ca,1,2,1,0.01138338,1543621202,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
d03c5622cb2d5eab2cef34c18cac15aa09ffef4e6f81f9b71f6799d4877a6ca4,1,2,1,0.01172445,1543516816,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
f7d3ffc7cf1dd4854c6afb7a1fd048151ca929a4704d48977f6db4c671186c64,1,2,1,0.01149611,1543321912,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
a31175f66edd2cb0a9a5ca4127e1f193963288f5b5910b2e4367b0751eef92c6,1,2,1,0.01149718,1542996379,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
3039bd50fe62e387e9c053de48029a393950c3704d4397752f06ab08a99d8eb7,1,2,1,0.01161102,1542935450,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
377ca4e7bc9305b33b9e2031acc63aaf560c5cb23510809428bed641a2fd4e94,1,2,1,0.01149735,1542871120,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
46b9f7ac995d06718e701f65adf608d62d54f42cc592c28b3bcff5139d351eac,1,2,1,0.01149736,1542854650,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,104,1,0.01161103,1542772397,Regular,cb5a476c699f638f220b0507be5bf05d88ab67de71426d128a728a639f1b5104
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,245,1,0.01172718,1542772397,Regular,0e7c9584a6107e17ceed2a11b0b336e5a25d6487c084173dee8df9ea17c6180b
bbb0d30a938e108266cc0b715f825f59fd61a79521fccfb4825b1b8b0a3bbb42,1,2,1,0.01172581,1542768160,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
79a8f741244e594f1c6af97ac134039bc49eb87ea2824f8417a4d041a279e27d,1,2,1,0.01172581,1542749180,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
cb5a476c699f638f220b0507be5bf05d88ab67de71426d128a728a639f1b5104,1,2,1,0.01161103,1542689849,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
c2d4a22ad8846312fafe0b5e71f2d205de13d10c396fef59648d962b952f65dd,1,2,1,0.01161104,1542610294,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
7f490c6079aec9a32719ac85343bde8efef948a0808e67963c8c277b74d14fcc,1,2,1,0.01161101,1542477937,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
cc13a4ad8bdb3f912983a5f22efaf06cea7dbacfc5aa46e695f7f8aa23eee05b,1,2,1,0.01161103,1542048111,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
969aa0697c54b2fe2fda3c1d30e0c29cef601ccaee447afea517f3f8ee0d9a6a,1,2,1,0.01172581,1541928516,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
ed04f50b3dd44e44bf17add72702b8f18474550829cb607029d534ea90408c2b,1,2,1,0.0114974,1541828785,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
7d289c181d8d5851711aed63f09806449e44bcf3fad7b0593704d7105f5b7249,1,2,1,0.01184163,1541469433,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
9a33ca0d3e5f7521762546aed13d0fc688a86271c2a38ff2bf23d47f713fe5dc,1,2,1,0.01195856,1541293211,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
c4e3790a5f07702d80c89b756d4c7bdac260ae43ca5cb8409372a8454a0fb92c,1,2,1,0.01172718,1541152193,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
2f806870ac651e691127c28137f4d6c48d79caadcce89a06976ca0640a6596c0,1,2,1,0.01184306,1541141673,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
0e7c9584a6107e17ceed2a11b0b336e5a25d6487c084173dee8df9ea17c6180b,1,2,1,0.01172718,1541138694,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
4a9727b7773e07169c007ed4a881c892dee7eb4db046188767585099a5415894,1,2,1,0.01161242,1540909806,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
eb70ba66e35978721380aca9c7d315ca621e1520ccca93e181396efd2aae2fa8,1,2,1,0.01172716,1540849442,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
672577a0797150e8898de763e21ed3ab7ff7f46391f856a83829ce7dcb0371eb,1,2,1,0.01184306,1540758012,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,186,1,0.01195999,1540255943,Regular,6e778924f7bbdd9cdf4c398f703637dbd026d713a84bccbdb6803ed3a52d625f
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,327,1,0.0117272,1540084184,Regular,4f72ff36916f1377d087e77451c7110dfe1b01f2628df20df4fd8bbd53e83592
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,261,1,0.01207823,1540084184,Regular,2a9f0f639d773927e034a0e02f20245b79cf3d50d23f86bbc100f1309394a373
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,194,1,0.01195999,1540084184,Regular,8b7a7ff224adc24b1f1022198f41f7cfab365bd71ed3ec9589c34b090bba3954
6e778924f7bbdd9cdf4c398f703637dbd026d713a84bccbdb6803ed3a52d625f,1,2,1,0.01195999,1540014415,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
8b7a7ff224adc24b1f1022198f41f7cfab365bd71ed3ec9589c34b090bba3954,1,2,1,0.01195999,1539999131,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
2a9f0f639d773927e034a0e02f20245b79cf3d50d23f86bbc100f1309394a373,1,2,1,0.01207823,1539928472,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
4f72ff36916f1377d087e77451c7110dfe1b01f2628df20df4fd8bbd53e83592,1,2,1,0.0117272,1539927160,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,24,1,0.01184591,1539879139,Regular,cef68cfd13db2a4d150671946235c3b03df1d1c1d05faa7f616cb0849a0d1bfc
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,320,1,0.01184594,1539879139,Regular,b08cccf2e97fb77e1337372857ed22d83a4d717e833561f59d8e7f3d04822491
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,46,1,0.01244065,1539879041,Regular,d4ad16e43be45f0327dedf56afae7a7901ebdbc96474d8365f31a632cfd9a677
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,327,1,0.01184449,1539879041,Regular,8992f9560313324320090cdb79eff3a735491a082d3a718570f0972697c21080
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,41,1,0.01172862,1539879041,Regular,05736747fcc0490cd11c638ffe933c0a28a4525cf194888ff0823e7a559a4e9b
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,528,1,0.01172859,1539879041,Regular,161f4123b205a1410a7f665979f00bcdc0ee17265d5922809db5e9788e802dab
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,416,1,0.01220037,1539879041,Regular,583f927f077d2015d3c1a1da8019905c6468914de893ef819d259ef567f967a7
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,128,1,0.0119615,1539879041,Regular,3ab39b3c9c791265450ce4a457ff3e4d60094683e10f27be6966c6a4ac322d9e
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,15,1,0.01172853,1539879041,Regular,11af323ffd94dcb9f60c8639cfebf661659081f5a1d44177d2ff4f39c92ab69a
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,402,1,0.01172859,1539879041,Regular,14614894025505cbb5060b2a86c820b4b15376944bf64721e1c149771783cef4
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,17,1,0.01184443,1539879041,Regular,2e02344aaa97207ce8b2d626448376c35d51b03768c9b654b315d2fcdfe9a9e7
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,541,1,0.01172859,1539878773,Regular,90658f17b20c580e93104604e7c5ee756dcf25ebc5b31de983413deda61b5cd2
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,200,1,0.01172721,1539878773,Regular,43b2b4117dd186f5810d567a6505c51d38bb8f45e7588ec15a9166a07387a7c6
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,307,1,0.01172853,1539878773,Regular,343bc4e7dd8fb4f9bc9314fa8aa1a7d6488d91346c315baf00c4e8bb220fcfca
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,439,1,0.01172862,1539878773,Regular,6523fbbb433786804555d6a093e5ad62f5a5757a9f7587091c6b978555fdfabb
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,535,1,0.01219882,1539878773,Regular,0cbd755c9cd38ae1ccabe80d2a5f78c1700cefaa2982181e1886667986774ebf
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,348,1,0.01207968,1539878773,Regular,09c3d482e9cfd1206afbb4fb145865927ca4c5e889a2b33668b3a4f0f78c98b9
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,189,1,0.01220047,1539878773,Regular,400ca3d5d4c48fbb8861d11e5265b91b0c750b34a9da40a5acac48b8bfce79da
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,507,1,0.01220046,1539878773,Regular,09acc79a25dedbfd75c42b29f08d7ffc02cb938ab2b5149ff487f745e4245be4
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,253,1,0.01184448,1539878773,Regular,afc88c2db0c52bf5979a07cc1fa93362c791ab8389a22c7df03d5c1484eba6dc
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,185,1,0.01184587,1539878051,Regular,d19652d204ef6d91fb17905610b04c2fd7fbcc1f09f1a663d03778a05b64a02d
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,150,1,0.01172864,1539878051,Regular,081ff2acc430605b8b25f0db052050b024923b0b5426940448bed28669cecb2c
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,336,1,0.01172861,1539878051,Regular,c0feb1f6314e02361776a6b72942130aa550485a039c1b289657a761d7d3bf5a
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,60,1,0.01184451,1539877660,Regular,5ee19f8d383af82a84b88aa92b585f85545de3633e72ef22927b02aea8b0e917
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,200,1,0.01184445,1539877660,Regular,13b7c0eedc3eea929fa46ee093b630c48aeda74167f99a5744cff05c6fa9941b
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,170,1,0.01184446,1539877660,Regular,fb7bba1bcde48f60a2c8ee71c84300bff93580e549f15bb9d7c2988f8db1ba1a
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,123,1,0.01244222,1539877660,Regular,14d26f9ed4bfbc4d83994a6d6f50d1e48cfc5f0d64bdabead18347e4c2029219
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,81,1,0.01172858,1539877660,Regular,8d8365dfee9e3796d64264f8bc5e83872ec0a6ce3ad0ff04a62d6122d3ef1a65
43b2b4117dd186f5810d567a6505c51d38bb8f45e7588ec15a9166a07387a7c6,1,2,1,0.01172721,1539733771,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,271,1,0.01207956,1539530304,Regular,6d4d70c8068f3a1399c08a26c8587ef4c0ee07ae4403ee11034e5b3518ba890a
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,103,1,0.01184307,1539530304,Regular,9882dcd6707daf3842ec57ebcb8c83e12f5c1c2fda5b280c2b0b11787944dc03
9882dcd6707daf3842ec57ebcb8c83e12f5c1c2fda5b280c2b0b11787944dc03,1,2,1,0.01184307,1539425959,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
343bc4e7dd8fb4f9bc9314fa8aa1a7d6488d91346c315baf00c4e8bb220fcfca,1,2,1,0.01172853,1539215726,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
05736747fcc0490cd11c638ffe933c0a28a4525cf194888ff0823e7a559a4e9b,1,2,1,0.01172862,1539073970,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
d4ad16e43be45f0327dedf56afae7a7901ebdbc96474d8365f31a632cfd9a677,1,2,1,0.01244065,1539048575,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
c0feb1f6314e02361776a6b72942130aa550485a039c1b289657a761d7d3bf5a,1,2,1,0.01172861,1539044121,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
09c3d482e9cfd1206afbb4fb145865927ca4c5e889a2b33668b3a4f0f78c98b9,1,2,1,0.01207968,1538961873,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
11af323ffd94dcb9f60c8639cfebf661659081f5a1d44177d2ff4f39c92ab69a,1,2,1,0.01172853,1538904346,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
8d8365dfee9e3796d64264f8bc5e83872ec0a6ce3ad0ff04a62d6122d3ef1a65,1,2,1,0.01172858,1538776924,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
14614894025505cbb5060b2a86c820b4b15376944bf64721e1c149771783cef4,1,2,1,0.01172859,1538721157,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
081ff2acc430605b8b25f0db052050b024923b0b5426940448bed28669cecb2c,1,2,1,0.01172864,1538717066,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
6523fbbb433786804555d6a093e5ad62f5a5757a9f7587091c6b978555fdfabb,1,2,1,0.01172862,1538541308,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
161f4123b205a1410a7f665979f00bcdc0ee17265d5922809db5e9788e802dab,1,2,1,0.01172859,1538480341,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
3ab39b3c9c791265450ce4a457ff3e4d60094683e10f27be6966c6a4ac322d9e,1,2,1,0.0119615,1538385173,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
afc88c2db0c52bf5979a07cc1fa93362c791ab8389a22c7df03d5c1484eba6dc,1,2,1,0.01184448,1538378518,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
5ee19f8d383af82a84b88aa92b585f85545de3633e72ef22927b02aea8b0e917,1,2,1,0.01184451,1538297951,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
13b7c0eedc3eea929fa46ee093b630c48aeda74167f99a5744cff05c6fa9941b,1,2,1,0.01184445,1538072607,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
8992f9560313324320090cdb79eff3a735491a082d3a718570f0972697c21080,1,2,1,0.01184449,1538009902,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
0cbd755c9cd38ae1ccabe80d2a5f78c1700cefaa2982181e1886667986774ebf,1,2,1,0.01219882,1537999528,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
2e02344aaa97207ce8b2d626448376c35d51b03768c9b654b315d2fcdfe9a9e7,1,2,1,0.01184443,1537999363,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
90658f17b20c580e93104604e7c5ee756dcf25ebc5b31de983413deda61b5cd2,1,2,1,0.01172859,1537999363,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
6d4d70c8068f3a1399c08a26c8587ef4c0ee07ae4403ee11034e5b3518ba890a,1,2,1,0.01207956,1537646010,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
fb7bba1bcde48f60a2c8ee71c84300bff93580e549f15bb9d7c2988f8db1ba1a,1,2,1,0.01184446,1537576598,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
cef68cfd13db2a4d150671946235c3b03df1d1c1d05faa7f616cb0849a0d1bfc,1,2,1,0.01184591,1537558036,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
b08cccf2e97fb77e1337372857ed22d83a4d717e833561f59d8e7f3d04822491,1,2,1,0.01184594,1537496300,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
09acc79a25dedbfd75c42b29f08d7ffc02cb938ab2b5149ff487f745e4245be4,1,2,1,0.01220046,1537463369,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
400ca3d5d4c48fbb8861d11e5265b91b0c750b34a9da40a5acac48b8bfce79da,1,2,1,0.01220047,1537384322,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,406,1,0.01208262,1537040924,Regular,4f087eaa23c2cb9ae1275031b833f9eef452a63fa9eb4fd887a173e8a9763bfd
14d26f9ed4bfbc4d83994a6d6f50d1e48cfc5f0d64bdabead18347e4c2029219,1,2,1,0.01244222,1537020507,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
d19652d204ef6d91fb17905610b04c2fd7fbcc1f09f1a663d03778a05b64a02d,1,2,1,0.01184587,1537003501,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
583f927f077d2015d3c1a1da8019905c6468914de893ef819d259ef567f967a7,1,2,1,0.01220037,1536962390,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,413,1,0.01208266,1536928266,Regular,e53d5efa06aa4322cde63f2769251674b670d9bf13c4eddf7226acb275d34010
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,168,1,0.01208256,1536928266,Regular,106ba4f8881f3018c95c59d71e5919ac5d4e848dacd9d4cd7e25d83925deffef
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,478,1,0.01244557,1536928266,Regular,031d6e3834e7a6af9d181b864b2d76a1ecc6dd4b2ebe7c900853d9ab8a0c6ff8
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,12,1,0.01232394,1536928266,Regular,f40b50d9eb7b4a190bc4d2c293e995c7f36121cd54f96f17f8e2a864542329ea
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,443,1,0.01196297,1536927642,Regular,b7e3da6b42b958d127f3ffb703890538152be2faa5dae6005653837d021cce57
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,484,1,0.01220193,1536927642,Regular,5d6fc356fb6c5ae95aaa78b772bd522a5788a515ff372c885130ef85970fb659
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,340,1,0.01184587,1536927642,Regular,e5e6b8e6b73bda0151033503832eadeec794995f3d18576091f5308f507a5354
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,569,1,0.01196456,1536927642,Regular,6c9a6c6c2f8a1d7b9f11bd0f118fa8887e120b474a7a59a24a57fd788552678a
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,399,1,0.01208111,1536927642,Regular,18e5c7758777e367c9286d40803f34583729bc269ebfeb1c6ed7d8be31fce183
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,263,1,0.01184585,1536927642,Regular,ecda80351237555acc35bfdaa3e329ea42dc9ee4c3468c13007602cda39a747e
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,163,1,0.01208111,1536927642,Regular,11300a0b12492489fc7e843879e32290c9e66b7818fce5e700b844645c87737a
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,157,1,0.01208257,1536927642,Regular,98ddc9f6c74fb438097d339f692bf5f4375d08760ed92a264c7eeb2e13dd277a
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,40,1,0.01196302,1536927642,Regular,2515a4b6ca2f61593acd3af8e840f25af175f4ba2785bb422143cd1ac0d1c5d1
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,161,1,0.01196446,1536927642,Regular,ead82a229bf19e8bcc62605952fa3c7d6f0bdbd060aa1ae7203925c04e4290d6
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,171,1,0.01196302,1536927586,Regular,e046ef385c95f0c4e522b95041bb8f1e5cbee98a9c2a0a053dc82c423bfc7935
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,138,1,0.01184582,1536927586,Regular,44a852c302ecb678f116d3f73254018d06e2c346326639c06dfb6cc896ee1c34
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,79,1,0.01196449,1536927586,Regular,207d3bb81ee9d47e6141d80705ce7c485b01eeb7739be1b35d39911167085232
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,228,1,0.01196298,1536927586,Regular,1dcd31fa1f50c0c0ac6d55b90b736f3abb75634c254ebb3b581dfff8aee0cc94
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,252,1,0.01208429,1536927586,Regular,b0a8435eccf3032606edf10d2f48af00625f4711770bfc12212763958be90922
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,516,1,0.01196297,1536927586,Regular,03b543724e0587146edaf2ba15eb31d00a61158837ec1c56665b87eb6585152b
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,251,1,0.01208267,1536927176,Regular,c6285fc26038cdd449ab814b5083a07c4a94f9d2d2e38892fa80a1e6280f73ab
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,373,1,0.01256535,1536927176,Regular,34bae242a9787494c1d381a1ba8554a9f558ab7ecf93645ee9650c9d0e9bd4b0
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,48,1,0.01256675,1536927176,Regular,899bf883045b4a0755f5cede8fb050e9f41f6058813868dc80ac217bb70fb65f
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,443,1,0.01208112,1536927176,Regular,bbef67791dba6b7fcfac51b4492f6abdb6e919d336196c39ae69a8eaa305ce6e
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,254,1,0.01184593,1536927176,Regular,e94d3d0c28bd5896aea1fce30dc52f98dff7ce1ced02b4347ddc816606bc76c3
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,19,1,0.01196299,1536927176,Regular,84b132a8deea432b2e874f4b9f03d6205f4f76223f008e55326d2dfd9730c3ba
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,571,1,0.01196297,1536927176,Regular,37edc54a5c94e785e8d1edba33ff044228099f86a1dd109d207ae9ee9e7d98cf
e94d3d0c28bd5896aea1fce30dc52f98dff7ce1ced02b4347ddc816606bc76c3,1,2,1,0.01184593,1536853120,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
11300a0b12492489fc7e843879e32290c9e66b7818fce5e700b844645c87737a,1,2,1,0.01208111,1536811641,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
37edc54a5c94e785e8d1edba33ff044228099f86a1dd109d207ae9ee9e7d98cf,1,2,1,0.01196297,1536738188,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
1dcd31fa1f50c0c0ac6d55b90b736f3abb75634c254ebb3b581dfff8aee0cc94,1,2,1,0.01196298,1536737845,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ecda80351237555acc35bfdaa3e329ea42dc9ee4c3468c13007602cda39a747e,1,2,1,0.01184585,1536634412,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
44a852c302ecb678f116d3f73254018d06e2c346326639c06dfb6cc896ee1c34,1,2,1,0.01184582,1536535332,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
bbef67791dba6b7fcfac51b4492f6abdb6e919d336196c39ae69a8eaa305ce6e,1,2,1,0.01208112,1536374934,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
84b132a8deea432b2e874f4b9f03d6205f4f76223f008e55326d2dfd9730c3ba,1,2,1,0.01196299,1536316178,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
