tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f252c7af96b1516932be5394ff205d032fc92382067516b35b3ac23e4c1a33,1,1,1,28.64348666,1540909285,Regular,3b280d24298daf3e4b3d2a72a962cd1ab3eb2e46a61ee1b31b67afee40e8af1e
4149458b59ed3c69705dc05012908fa4b395ce692570bd7fb98a737961ddab05,-1,1,1,2.16922337,1540815615,Regular,2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf
2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf,1,1,1,2.16922337,1540738339,Regular,4149458b59ed3c69705dc05012908fa4b395ce692570bd7fb98a737961ddab05
2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812,-1,3,1,78.02706217,1540353362,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
3ded98443b53b34399411ceef70e3801f869eb8dcb4b37dd22b280618d78c62a,-1,2,1,5.91219998,1540198228,Regular,50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7
50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7,1,0,1,5.91219998,1540186552,Regular,3ded98443b53b34399411ceef70e3801f869eb8dcb4b37dd22b280618d78c62a
93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f,-1,5,1,2.27092963,1539960074,Regular,12abbc6dea15fd0b38c168430847d2cf98d906bcb72ee777f798063cb5a11cb3
12abbc6dea15fd0b38c168430847d2cf98d906bcb72ee777f798063cb5a11cb3,1,0,1,2.27092963,1539956654,Regular,93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,1,0,1,78.02706217,1539662344,Regular,2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812
e9f2da0c57a1c379d3b9bc7429d60e6795bad34f0c2b761fd4643dea036df185,1,0,1,51.75841903,1538707626,Regular,bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc
6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9,-1,5,1,1.21806768,1538602403,Regular,4489cff215040383a6f06e0ab9cdf31818dc4352157a172cd836dc9b582723fd
4489cff215040383a6f06e0ab9cdf31818dc4352157a172cd836dc9b582723fd,1,0,1,1.21806768,1538545500,Regular,6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9
4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5,-1,0,1,0.10638556,1537908797,Regular,34c2efe3ccc45784ccdb41347250a78afd33df2a72c6e6ff91e982f633d7487a
34c2efe3ccc45784ccdb41347250a78afd33df2a72c6e6ff91e982f633d7487a,1,0,1,0.10638556,1537883011,Regular,4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5
2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83,-1,10,1,1.49772982,1537772210,Regular,f5f0c081b07cb7c5670d937037f28f70bca0422c0ccf1c8f851425700f35b511
f5f0c081b07cb7c5670d937037f28f70bca0422c0ccf1c8f851425700f35b511,1,0,1,1.49772982,1537689187,Regular,2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83
2287ab5405bbf20f9277a00e7819ec3f7ff140b0fc946aa34787cb7394cbfa44,1,0,1,51.99887,1537505257,Regular,bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,16,1,0.41120741,1536726945,Regular,314c1bf9e7454af5b3cac014d00ad2864d3475af74812cc66c05aa78c86fcbf4
314c1bf9e7454af5b3cac014d00ad2864d3475af74812cc66c05aa78c86fcbf4,1,0,1,0.41120741,1536403406,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,6,1,1.14836969,1536316621,Regular,4b33b74e9abc38a3c3fd1d871a6080e8c7de7cd674ee06b9388fd44a21a58d48
4b33b74e9abc38a3c3fd1d871a6080e8c7de7cd674ee06b9388fd44a21a58d48,1,0,1,1.14836969,1536201894,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
92e91957b9031522794a74f2a295eb5619876fbd693cba2763024fd30781f1dc,-1,3,1,6.16741362,1535921794,Regular,45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381
45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381,1,0,1,6.16741362,1535860113,Regular,92e91957b9031522794a74f2a295eb5619876fbd693cba2763024fd30781f1dc
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,9,1,0.29863559,1534656651,Regular,b389185959290a06b137ea4d50fc1f3f863c7aef4afcae7f4351dd50c28c4ac4
b389185959290a06b137ea4d50fc1f3f863c7aef4afcae7f4351dd50c28c4ac4,1,0,1,0.29863559,1534590675,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,12,1,0.29726952,1534104389,Regular,3f39bd6a42bfa2ae6f1a8b7ed26c7b4e21d12f5e81c3c9e699fdb083c245e6c1
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,33,1,0.70325835,1534104389,Regular,bf455443adafbead29d34799b02b478d115ddb19a557cc380ed189b66ee3cf56
3f39bd6a42bfa2ae6f1a8b7ed26c7b4e21d12f5e81c3c9e699fdb083c245e6c1,1,0,1,0.29726952,1534023928,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
bf455443adafbead29d34799b02b478d115ddb19a557cc380ed189b66ee3cf56,1,0,1,0.70325835,1533930573,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,14,1,0.19812866,1533875980,Regular,ce78dc95a1971b36aedb24d4e583a6c778ec03747524d20632685ac178f5d93a
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,4,1,0.09993896,1533875980,Regular,6ab764293ca4aa390097644f35a8e355a30fa0be455340d166f9ba212d8d8ff0
6ab764293ca4aa390097644f35a8e355a30fa0be455340d166f9ba212d8d8ff0,1,0,1,0.09993896,1533706925,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
ce78dc95a1971b36aedb24d4e583a6c778ec03747524d20632685ac178f5d93a,1,0,1,0.19812866,1533519722,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,17,1,0.20204803,1533283571,Regular,852bf942818b26f4c63e7f2886ab822f09dbac2b9a734fdda23d7b051a7f8905
852bf942818b26f4c63e7f2886ab822f09dbac2b9a734fdda23d7b051a7f8905,1,0,1,0.20204803,1533246224,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,13,1,1.59554608,1532653982,Regular,763b68a5c38508fc26d1a31753d00e2576f15ee1674f389bcdc3ce71042ecadf
763b68a5c38508fc26d1a31753d00e2576f15ee1674f389bcdc3ce71042ecadf,1,0,1,1.59554608,1532548137,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3,-1,0,1,0.15799131,1532505909,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3,-1,3,1,1.42737595,1532505909,Regular,a67ac3f44135ea625dde3a0d450866c67b59bd72644f4165f448acc888776171
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,1,1,1,0.15799131,1532503922,Regular,1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3
a67ac3f44135ea625dde3a0d450866c67b59bd72644f4165f448acc888776171,1,0,1,1.42737595,1532335351,Regular,1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,7,1,0.59504506,1532265917,Regular,d5973559de0c5eaffe0565a0cb9ff6649bc3ee9a2c64888ddb7aad4cd5d65e72
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,-1,8,1,0.59478604,1532141258,Regular,63d6b7caddb09ddc90b9cc96c202e3fabddf135ebc8e84364a11e33f7b316e77
63d6b7caddb09ddc90b9cc96c202e3fabddf135ebc8e84364a11e33f7b316e77,1,0,1,0.59478604,1532138256,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
d5973559de0c5eaffe0565a0cb9ff6649bc3ee9a2c64888ddb7aad4cd5d65e72,1,0,1,0.59504506,1532054737,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d,-1,4,1,7.78208019,1531998907,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,1,0,1,7.78208019,1531881457,Regular,10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d
648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada,-1,6,1,1.1068131,1530780005,Regular,34295fb133c81d6f297dd0fecabdf69314aa53c198aab1a7fe62a1e64969df6d
34295fb133c81d6f297dd0fecabdf69314aa53c198aab1a7fe62a1e64969df6d,1,1,1,1.1068131,1530733169,Regular,648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada
dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf,-1,9,1,0.24834031,1530525203,Regular,d25279161ff3d3bee3d55660457f2c9a3b3cc3c1e7ec81a07a69f614bebe7bb3
d25279161ff3d3bee3d55660457f2c9a3b3cc3c1e7ec81a07a69f614bebe7bb3,1,0,1,0.24834031,1530496236,Regular,dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf
fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5,-1,2,1,0.1043945,1530278750,Regular,1b687716cab40c9022c0e58a98768a5bb9716b1af6e54fdb76530489e8b4f0fd
1b687716cab40c9022c0e58a98768a5bb9716b1af6e54fdb76530489e8b4f0fd,1,0,1,0.1043945,1530200546,Regular,fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,-1,1,1,0.14740262,1530197434,Regular,6261f6d466298fc04273f44eef2b1857d977bbfae6e1241a4f8ba9683162eec4
6261f6d466298fc04273f44eef2b1857d977bbfae6e1241a4f8ba9683162eec4,1,0,1,0.14740262,1530182525,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,26,1,2.60838871,1530114856,Regular,c4d7992151c5dcd228984418264f745fe4cdf62116e2d6010ac256f73c2692d5
c4d7992151c5dcd228984418264f745fe4cdf62116e2d6010ac256f73c2692d5,1,0,1,2.60838871,1529955997,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,28,1,0.61777092,1529375831,Regular,65bf33f22e3b0fb03fcb7624121062e0ec48fc0043b4b4028aab4c9f6edf0976
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,32,1,0.79816795,1529375831,Regular,a3f821999a8a761b7c8a5576e1794ea4e7319d094faf5abfb99d8dfe34b991fb
a3f821999a8a761b7c8a5576e1794ea4e7319d094faf5abfb99d8dfe34b991fb,1,0,1,0.79816795,1529369081,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
65bf33f22e3b0fb03fcb7624121062e0ec48fc0043b4b4028aab4c9f6edf0976,1,0,1,0.61777092,1529286447,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,0,1,200,1528995473,Regular,e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b
e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b,1,5,1,200,1528987470,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5,-1,1,1,0.09903152,1528749925,Regular,c93acbcfb8c1c7c3b5642c90d6eb8973092795e4f28400359d9bd08d48b21121
c93acbcfb8c1c7c3b5642c90d6eb8973092795e4f28400359d9bd08d48b21121,1,0,1,0.09903152,1528746123,Regular,48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5
7f9ca0d3eb32655e2b40e0243dd9eb2c9064ba82fbf8deaedd19b00fc3fc8f35,-1,1,1,0.19938366,1527769206,Regular,97f9c0011a6932c632faa30e5814d34c87a114d839a694df80d168d3464c2e50
97f9c0011a6932c632faa30e5814d34c87a114d839a694df80d168d3464c2e50,1,0,1,0.19938366,1527749051,Regular,7f9ca0d3eb32655e2b40e0243dd9eb2c9064ba82fbf8deaedd19b00fc3fc8f35
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,4,1,0.4997591,1527349583,Regular,98ff471f24f89bd7bfbda00be850c2722fd34883fea5a7773bada5b7842e5af0
98ff471f24f89bd7bfbda00be850c2722fd34883fea5a7773bada5b7842e5af0,1,0,1,0.4997591,1527281105,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
e91cbeebaecbd87d3817ab9166af44a7470146107f0c3b953eb3b04d974c4c60,-1,0,1,100,1527210140,Regular,ea895a50439afc44f860ff421141cb4058fb301912ac2cfa70008fefa64227a1
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,19,1,0.20239947,1527063948,Regular,4971ab1a548a78e3d78a1faab6281633db868d1840b2361c491aafd0a5f16572
4971ab1a548a78e3d78a1faab6281633db868d1840b2361c491aafd0a5f16572,1,0,1,0.20239947,1527014825,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
ea895a50439afc44f860ff421141cb4058fb301912ac2cfa70008fefa64227a1,1,3,1,100,1525884688,Regular,e91cbeebaecbd87d3817ab9166af44a7470146107f0c3b953eb3b04d974c4c60
