tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,5,1,0.2065087,1552007815,Regular,9ba046ea28ec9d9db63f6ca2c3d30f3f7f519d52becf0254ff75c25e29e3571d
1edadbec91254b51b4be1f113e34e258a41e8686e6522c7d2c77082a7e9a78d5,-1,0,1,0.23186207,1552000246,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,156,1,0.23186207,1551925829,Regular,1edadbec91254b51b4be1f113e34e258a41e8686e6522c7d2c77082a7e9a78d5
f5c440f5fdde99a2681a51698b802ab16934938cb6a600cfb2c1f9f7361b027a,-1,0,1,0.24685406,1551920438,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,153,1,0.24685406,1551843140,Regular,f5c440f5fdde99a2681a51698b802ab16934938cb6a600cfb2c1f9f7361b027a
cbda845e644f353993007c4c30baa902c3cad89fc318707ceb8b959f59fb5a67,-1,1,1,0.24251066,1551826263,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,48,1,0.24251066,1551753736,Regular,cbda845e644f353993007c4c30baa902c3cad89fc318707ceb8b959f59fb5a67
460dc509debcebc756b3a8ddb4f268bcd334e7e3dc53122f6cc924c5420c54df,-1,1,1,0.24026197,1551737581,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,98,1,0.24026197,1551663955,Regular,460dc509debcebc756b3a8ddb4f268bcd334e7e3dc53122f6cc924c5420c54df
0c716e474685c852973878b41d82ff006a9de9efaeeae7c906b3dfa18152f5fb,-1,0,1,0.22989592,1551659265,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,49,1,0.22989592,1551584624,Regular,0c716e474685c852973878b41d82ff006a9de9efaeeae7c906b3dfa18152f5fb
73087f28cc9aaec2793466db73bc166b1e5785795d5ac01a614e14e85428c3d6,-1,1,1,0.00543067,1551565654,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,26,1,0.00543067,1551490342,Regular,73087f28cc9aaec2793466db73bc166b1e5785795d5ac01a614e14e85428c3d6
56e790757d7968a5eca4f49fec8f9ef16d5002589d03fdbe09a701228851325f,-1,1,1,0.03301736,1551480951,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,96,1,0.03301736,1551413416,Regular,56e790757d7968a5eca4f49fec8f9ef16d5002589d03fdbe09a701228851325f
b997f7af072aa5bb28fb2dbd4fe765d7af527a5582cd46f5f4f770138dc9d76a,-1,0,1,0.27691117,1551385894,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,127,1,0.27691117,1551322047,Regular,b997f7af072aa5bb28fb2dbd4fe765d7af527a5582cd46f5f4f770138dc9d76a
60efd749567aa796e192e111bd89a4d79f79d9e70465bff840fb88461db84cc5,-1,1,1,0.03569095,1551310879,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,153,1,0.03569095,1551235922,Regular,60efd749567aa796e192e111bd89a4d79f79d9e70465bff840fb88461db84cc5
5f7635c18f110515689682be042a7757af454a193ee56dc610f46292e3164151,-1,1,1,0.0754102,1551231525,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,193,1,0.0754102,1551148775,Regular,5f7635c18f110515689682be042a7757af454a193ee56dc610f46292e3164151
c679337aec07a0c56302b372aa537bca32bb9c68063caa6d61dad8df1a5996e5,-1,1,1,0.16596793,1551143918,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,87,1,0.16596793,1551066782,Regular,c679337aec07a0c56302b372aa537bca32bb9c68063caa6d61dad8df1a5996e5
629b0d3decffe44ff7bcc70299bcc13fc9ce62be823c80d0196f001f8cc59a5f,-1,0,1,0.19280113,1551052301,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,77,1,0.19280113,1550974523,Regular,629b0d3decffe44ff7bcc70299bcc13fc9ce62be823c80d0196f001f8cc59a5f
a27b2f1505b3917d1e1877720961a535fca0011a541bd96714583688a306fb94,-1,1,1,0.23996492,1550969827,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,133,1,0.23996492,1550891171,Regular,a27b2f1505b3917d1e1877720961a535fca0011a541bd96714583688a306fb94
743aa4917086aa85fb739b529c29a210cb05cdb63a432b4c6eb1a3406cc361a6,-1,0,1,0.22464188,1550859948,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,167,1,0.22464188,1550804342,Regular,743aa4917086aa85fb739b529c29a210cb05cdb63a432b4c6eb1a3406cc361a6
b8250d0cb31973ec778fabbcd4f2dd437e03708e095f113908ce1d2d87e7da4d,-1,1,1,0.22996236,1550804342,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,193,1,0.22996236,1550717564,Regular,b8250d0cb31973ec778fabbcd4f2dd437e03708e095f113908ce1d2d87e7da4d
efa03d8ebd41730fc19ea63a0425200e59284957191e7abfd1c5cd77117ac9df,-1,1,1,0.22403964,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,177,1,0.22403964,1550642534,Regular,efa03d8ebd41730fc19ea63a0425200e59284957191e7abfd1c5cd77117ac9df
5993567522ce94081ed8ecabe2c02ae326fe1233b28aa9a600dd1695c6fb56c2,-1,1,1,0.21111041,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,148,1,0.21111041,1550541378,Regular,5993567522ce94081ed8ecabe2c02ae326fe1233b28aa9a600dd1695c6fb56c2
0207d9822bd2f2610c90742eadfc9e1c1a0cce40f521879664b1e91fcc282035,-1,1,1,0.1954411,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,141,1,0.1954411,1550459440,Regular,0207d9822bd2f2610c90742eadfc9e1c1a0cce40f521879664b1e91fcc282035
2680e54925292060ad9af46f028411d11aa8b03ff3cfb5602730540a722359d8,-1,0,1,0.00606494,1550453942,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,217,1,0.00606494,1550372559,Regular,2680e54925292060ad9af46f028411d11aa8b03ff3cfb5602730540a722359d8
54d29ce7a9da2a3a6e9a06a0402cc3619d7dbed1c02adb6fe238004a11689d0b,-1,0,1,0.17491239,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,97,1,0.17491239,1550288088,Regular,54d29ce7a9da2a3a6e9a06a0402cc3619d7dbed1c02adb6fe238004a11689d0b
5dba2db3a71ddd6170ed95e816fa5b12ec32ece5064d6cca1597de29b5362ea3,-1,0,1,0.24274064,1550273805,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,52,1,0.24274064,1550199428,Regular,5dba2db3a71ddd6170ed95e816fa5b12ec32ece5064d6cca1597de29b5362ea3
c68a8265f745ce98397d942679fbe81f03480e4bae87f8a63c17d1b3c1708c08,-1,1,1,0.22770513,1550177123,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,191,1,0.22770513,1550110887,Regular,c68a8265f745ce98397d942679fbe81f03480e4bae87f8a63c17d1b3c1708c08
6723e6130d8cd839c730abc557f8eca8a3820a60eb4f37d8feef5b83a00bf237,-1,1,1,0.20796027,1550099758,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,92,1,0.20796027,1550025724,Regular,6723e6130d8cd839c730abc557f8eca8a3820a60eb4f37d8feef5b83a00bf237
c2ad86d1063b895eefbdbcd23369fb309a88101ad3d474c6fdb76dc0e6c0f04a,-1,1,1,0.23718351,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,142,1,0.23718351,1549939371,Regular,c2ad86d1063b895eefbdbcd23369fb309a88101ad3d474c6fdb76dc0e6c0f04a
7af620fca7012fb623950051712a5516107a34955f723a1dd145e92c6276bf7a,-1,1,1,0.25366098,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,60,1,0.25366098,1549854832,Regular,7af620fca7012fb623950051712a5516107a34955f723a1dd145e92c6276bf7a
d5caca15e6e358f085fa231a6716c2643fcda52094319343c02f3e80cf5091fb,-1,0,1,0.25844851,1549834166,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,205,1,0.25844851,1549769570,Regular,d5caca15e6e358f085fa231a6716c2643fcda52094319343c02f3e80cf5091fb
4ec9eb66f30eae6527707b3eb2c233e3ee7adf9d32748190bfdb7ca5fe76c66a,-1,1,1,0.2772618,1549744842,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,212,1,0.2772618,1549676121,Regular,4ec9eb66f30eae6527707b3eb2c233e3ee7adf9d32748190bfdb7ca5fe76c66a
6231090e0a3200fd8e8ed44a65f2f210a33943b62f86e36d5d55f26175e00a1a,-1,1,1,0.28865746,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,105,1,0.28865746,1549593355,Regular,6231090e0a3200fd8e8ed44a65f2f210a33943b62f86e36d5d55f26175e00a1a
e30719e1738eec3880d4ef35b79a0b1309ecaf4eca5439565c91e34a743eab19,-1,0,1,0.29364912,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,44,1,0.29364912,1549504179,Regular,e30719e1738eec3880d4ef35b79a0b1309ecaf4eca5439565c91e34a743eab19
bb1d89053bf0fc5d3d5df832cc8e485a21b2cedcf25b508f4ac81c1fc2f64400,-1,1,1,0.21672805,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,203,1,0.21672805,1549419035,Regular,bb1d89053bf0fc5d3d5df832cc8e485a21b2cedcf25b508f4ac81c1fc2f64400
99d8a58dc934d8064e28da1765f6bd1aacf4265ad76c880cbc3a86315d34d318,-1,1,1,0.25665603,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,182,1,0.25665603,1549337327,Regular,99d8a58dc934d8064e28da1765f6bd1aacf4265ad76c880cbc3a86315d34d318
98f33810ca653f8589bc8670cf06907a63cda1534731cac2815953d648b5694d,-1,1,1,0.29028799,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
74c796c6fd29e6bf9b64a7f871f6e7adce7f316cdafbc68315284298dabdb3de,-1,1,1,0.31693812,1549251399,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,177,1,0.29028799,1549245504,Regular,98f33810ca653f8589bc8670cf06907a63cda1534731cac2815953d648b5694d
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,199,1,0.31693812,1549183832,Regular,74c796c6fd29e6bf9b64a7f871f6e7adce7f316cdafbc68315284298dabdb3de
4484e23952699292f8a18780bc3ad50772b9604bb4aa611bf0b380baa0cd8b53,-1,0,1,0.13590781,1549144676,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,216,1,0.13590781,1549080567,Regular,4484e23952699292f8a18780bc3ad50772b9604bb4aa611bf0b380baa0cd8b53
badd243034467c998aff52f79747c9a91fd42842060ed3c14ebc5c94669ed8be,-1,0,1,0.24892435,1549069399,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,57,1,0.24892435,1548995536,Regular,badd243034467c998aff52f79747c9a91fd42842060ed3c14ebc5c94669ed8be
3ad5b1b0a636776225a3081297052feccccc985d27ce8931f3d6bec5bd3b6730,-1,1,1,0.33280247,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,67,1,0.33280247,1548900261,Regular,3ad5b1b0a636776225a3081297052feccccc985d27ce8931f3d6bec5bd3b6730
e7a1b19e3f06a1ad0ce103834223e65c649634f02c634319fd5f2ce1bd96562a,-1,0,1,0.27911678,1548881364,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,136,1,0.27911678,1548814814,Regular,e7a1b19e3f06a1ad0ce103834223e65c649634f02c634319fd5f2ce1bd96562a
86e41ffc4a16d70d28a503354aea40cd800866ecc6f9eb0dad0eb577d5df5650,-1,1,1,0.16300404,1548801058,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,136,1,0.16300404,1548727818,Regular,86e41ffc4a16d70d28a503354aea40cd800866ecc6f9eb0dad0eb577d5df5650
5bb4b0ed1379289e66fb83257eb981b698ca2d1a995ce2a84f3f8dae1896deb6,-1,0,1,0.10812646,1548715078,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,57,1,0.10812646,1548643064,Regular,5bb4b0ed1379289e66fb83257eb981b698ca2d1a995ce2a84f3f8dae1896deb6
201d4a13f204fba41571f623cc4389f26e1c3b53c7abfea870861fe84c189ef9,-1,0,1,0.26966928,1548633047,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,87,1,0.26966928,1548562445,Regular,201d4a13f204fba41571f623cc4389f26e1c3b53c7abfea870861fe84c189ef9
beae19bd5bc3236f982d050c2f29c153f514a3a7d2d3872a620480267a56d5cb,-1,1,1,0.31056684,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,194,1,0.31056684,1548472803,Regular,beae19bd5bc3236f982d050c2f29c153f514a3a7d2d3872a620480267a56d5cb
a1e26860c1e31eb3453c5dcc77706893dcec4f16a9cc198c4a8262c46d467bd3,-1,1,1,0.31271977,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,194,1,0.31271977,1548384531,Regular,a1e26860c1e31eb3453c5dcc77706893dcec4f16a9cc198c4a8262c46d467bd3
17fc42dfc8645b8651b394bf236e6236f20c678be0f646f1dcb6a9915e255dc4,-1,1,1,0.31397236,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
3a7d59f26e7fb109da9b79b43e3ddf0eeef04e21a4bbf557f609630dcbbc9c99,-1,1,1,0.31518053,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,56,1,0.31397236,1548295261,Regular,17fc42dfc8645b8651b394bf236e6236f20c678be0f646f1dcb6a9915e255dc4
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,151,1,0.31518053,1548230360,Regular,3a7d59f26e7fb109da9b79b43e3ddf0eeef04e21a4bbf557f609630dcbbc9c99
af6ea49e324f6cdefb353eb9cad125aab391c9c38f523b4c5ce2b848ec463bd2,-1,0,1,0.30952669,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,209,1,0.30952669,1548124946,Regular,af6ea49e324f6cdefb353eb9cad125aab391c9c38f523b4c5ce2b848ec463bd2
d127528f2a52e19a42b18d353db4e0101d1e285c7467571d28493c037baf4876,-1,0,1,0.32502049,1548115923,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,60,1,0.32502049,1548039672,Regular,d127528f2a52e19a42b18d353db4e0101d1e285c7467571d28493c037baf4876
38173846d1870fe2d4c2292fe0da0eac306ad8db733f47a38f48d63cf6db82ae,-1,1,1,0.25837523,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,241,1,0.25837523,1547952209,Regular,38173846d1870fe2d4c2292fe0da0eac306ad8db733f47a38f48d63cf6db82ae
a239904aec83aa6ca457ad03f6d1e3d40d535056b944d2becd2e3e105c4c5be5,-1,1,1,0.36482544,1547931254,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
2351b81ff659fd18171c5817c6cbd93f2a4c31de4206e01c578ab40cb85c8794,-1,0,1,0.3845715,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,162,1,0.36482544,1547868409,Regular,a239904aec83aa6ca457ad03f6d1e3d40d535056b944d2becd2e3e105c4c5be5
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,157,1,0.3845715,1547790698,Regular,2351b81ff659fd18171c5817c6cbd93f2a4c31de4206e01c578ab40cb85c8794
ef8a216e8fe4caee95be47343a43f98720f8b7a54db2aa2f99cc0647837ff17f,-1,1,1,0.17988443,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,92,1,0.17988443,1547692976,Regular,ef8a216e8fe4caee95be47343a43f98720f8b7a54db2aa2f99cc0647837ff17f
6319a6bdadf6d4f0713607dee40d9cc284f7b2c55dba43b06e90affdc63bcd75,-1,0,1,0.30659226,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
fe6d443f0a964dc691061620140aaaac4b2346a03cf896be97de9ec6671f1acc,-1,1,1,0.25237041,1547607535,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,24,1,0.30659226,1547605552,Regular,6319a6bdadf6d4f0713607dee40d9cc284f7b2c55dba43b06e90affdc63bcd75
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,176,1,0.25237041,1547532969,Regular,fe6d443f0a964dc691061620140aaaac4b2346a03cf896be97de9ec6671f1acc
c47d60ff4eb75166c98369fa25bf2e650bbe43baaca550e7a762b51fd0df10ef,-1,0,1,0.43456009,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,28,1,0.43456009,1547433272,Regular,c47d60ff4eb75166c98369fa25bf2e650bbe43baaca550e7a762b51fd0df10ef
2b5f80310473ec9422e289463e87b4406f8ce0bc2ba334c340e7a9d299f9ea0f,-1,0,1,0.44373094,1547416332,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,242,1,0.44373094,1547346006,Regular,2b5f80310473ec9422e289463e87b4406f8ce0bc2ba334c340e7a9d299f9ea0f
fc6322b25ad45d75b2abd389b74f6075b0469849f71fe1c0008c20b2b43324b2,-1,1,1,0.40310248,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,196,1,0.40310248,1547258375,Regular,fc6322b25ad45d75b2abd389b74f6075b0469849f71fe1c0008c20b2b43324b2
5bde3885673293e8f9fa12f9fafe9440c0707395604b96c9015987537779a3cb,-1,0,1,0.32693982,1547249990,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,176,1,0.32693982,1547174693,Regular,5bde3885673293e8f9fa12f9fafe9440c0707395604b96c9015987537779a3cb
c9b99f4ada96f3381160b529307587955d4aa20a482cef48832de04469b61507,-1,1,1,0.37224888,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,213,1,0.37224888,1547088030,Regular,c9b99f4ada96f3381160b529307587955d4aa20a482cef48832de04469b61507
39ec18065c1034673d6f6f9db3c4b51de2842395ced2e927f12b5ebdc072d650,-1,0,1,0.41042768,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,68,1,0.41042768,1547001195,Regular,39ec18065c1034673d6f6f9db3c4b51de2842395ced2e927f12b5ebdc072d650
bc294ebdf5032b688dd722207f48ac9ba8ec4dc4722a12bab0de7a9806b09b7d,-1,1,1,0.37852127,1546989352,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,261,1,0.37852127,1546915630,Regular,bc294ebdf5032b688dd722207f48ac9ba8ec4dc4722a12bab0de7a9806b09b7d
b2cb7919bee32dcd7235b4638b3b3fc3547b79b3b901b27fa6b1398450db356c,-1,1,1,0.40395695,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,179,1,0.40395695,1546831245,Regular,b2cb7919bee32dcd7235b4638b3b3fc3547b79b3b901b27fa6b1398450db356c
e7ffd163c0331385ed7b3e7113897bc926b394e3e68d87fae685e26d629d6846,-1,0,1,0.43007185,1546806647,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,22,1,0.43007185,1546740960,Regular,e7ffd163c0331385ed7b3e7113897bc926b394e3e68d87fae685e26d629d6846
9ce303f4c1961c0d095c26c7800b9fc429dae077cd29b99a43205ab65f54013e,-1,1,1,0.42724765,1546734378,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,141,1,0.42724765,1546658713,Regular,9ce303f4c1961c0d095c26c7800b9fc429dae077cd29b99a43205ab65f54013e
82ffe2a9f95906ea212f63afc9f56c76c558d281aea5bb228f60b25df84ce4d8,-1,0,1,0.02457046,1546640002,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,193,1,0.02457046,1546566623,Regular,82ffe2a9f95906ea212f63afc9f56c76c558d281aea5bb228f60b25df84ce4d8
7f656b84bfb56c9a1b78855a88a17fd75cc8f1a490a1e807df27ffcdb77f20bb,-1,0,1,0.09438342,1546199635,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,45,1,0.09438342,1546138086,Regular,7f656b84bfb56c9a1b78855a88a17fd75cc8f1a490a1e807df27ffcdb77f20bb
ada129613210318acc18562f2147778e2e30e1e9fd768b214756d2b596bce8ed,-1,0,1,0.44369047,1546135438,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
