tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469a0552a583ca74ebc97d8c3400fe618b9f78b9fca4b26fa847ee33776f6f30,1,1,1,0.501145,1501203208,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
24d76001e4d4aeb0f01ad00e89b560936c990ebfe4f5641cf286ae9719a37340,1,1,1,0.496509,1501160406,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
612a65980860f5a333dd4d73c06b5d0704a7c21312193c58d5a40e06a2a557cf,1,0,1,0.499139,1501108544,Regular,2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba
15ac3b2cf902e5b62862945404ac01becdb49ad97b75a9e2259b16372d71821c,1,0,1,0.500321,1501065418,Regular,df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526
24111bce91690c1be4537219e8d278f6b88be17c01238993e593eeeb98a76ce6,1,0,1,0.502151,1501012498,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
7efc95f66d59fdc19e8ce261fa46c98c4f530798b4d5cdb503291f75899b8f66,1,0,1,0.505706,1500967499,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
3a930c0acdbdbb935764e0be5fcd176239871a32bd0b932364846b5de916606a,1,0,1,0.496332,1500905312,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
0303a932a6947044d71cd234c0b001bfcda6658fd68ecddee98cc06573e8bd9a,1,0,1,0.504157,1500865666,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
e16411d08befbebc4797ca3d1c67592f0a4097a3c90ff8de9b5e6e70209b4c84,1,0,1,0.500898,1500814851,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
1205f559e0f43f47ee6752ff17951047e5d9aee0c99261e31d9f618696389832,1,0,1,0.498717,1500772063,Regular,112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219
79a5aa2c7cf92604f1530120678a2684032ca0facc8ff4e9a173b07d7b330629,1,0,1,0.497301,1500720232,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
dd63f6f1b49fe7b193884ab3c6430e80b8b74c9681be79a488d34a7f6a50f65f,1,1,1,0.499338,1500679747,Regular,49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a
4e4f01ca6ce6343b50d6d669aba6561d21e563065276d21ac5edbdaf4164379e,1,1,1,0.497953,1500641770,Regular,d65016168ef4c5fb6919e46faf2a7f9bfee9bdb3e857b267f4727283565ae166
ce25f0fcc856baa3069260829c1fc7c78514c5deeccce8615990001539779bee,1,0,1,0.498261,1500596120,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
7ba04eb49c079e6fd328d2b62b3aa5b6b06929d9b5aa17eb89fec46df5024af8,1,1,1,0.496693,1500551813,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
57457da140023a6de99a78fb9da6aa1d955c012b0e06eb6a98881e7ff9af1689,1,1,1,0.496789,1500499946,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
3f16c4ee7b7c662962a88dfcc1aedba961e8b161d26606571097c85d0c664689,1,1,1,0.495251,1500454863,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
acd88ca6705a65d289d0d6f1427653724a3a68619e57ec78d649d83d80faa202,1,1,1,0.497376,1500403626,Regular,3a9c7867676b54b7b0d9bf8d5e0c3f7da41083abf768eca93ed9587a351b560a
563cf49eab0f24d6aaecf931859097abc99ba0d1805739c8dd6e3c705eb51e36,1,0,1,0.499074,1500351543,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
d1d1a47233bd0aa366c33cb8d887a35cc03d987cb3810e07912d12f0535b1093,1,1,1,0.497031,1500305970,Regular,1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718
c2440f77d1a7a0cecebea1d24e3f69b922bffa2919e8460cf2f55f50214c4f89,1,0,1,0.501859,1500238819,Regular,b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf
29ecc4494c017594455f6a7bbcfcd72e9c05c02ca57282a08d47b772347b9a1d,1,1,1,0.502436,1500192266,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
a36d368c551583e4489f4df6965d54a6cf5619bd20d0a400e32db1b13b7d1219,1,1,1,0.501146,1500145072,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,58,1,0.498508,1500102694,Regular,ef5e2d784b0e5f413cd5670c2ba34a5a405c0e11bbccc0e94f8ae4c564f291d3
ef5e2d784b0e5f413cd5670c2ba34a5a405c0e11bbccc0e94f8ae4c564f291d3,1,1,1,0.498508,1500098354,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
0d0be3d4353f7b05842285e2da0d3fd3e2320a05546114c79ef4c60a5d965fba,-1,8,1,0.497042,1500058815,Regular,fa499b74174a5d2e225da138a070a61fc9a7ab57618ad2bd1887f4870a765750
fa499b74174a5d2e225da138a070a61fc9a7ab57618ad2bd1887f4870a765750,1,0,1,0.497042,1500048794,Regular,0d0be3d4353f7b05842285e2da0d3fd3e2320a05546114c79ef4c60a5d965fba
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,40,1,0.50134,1499992648,Regular,d8fbb9094a1b483b258005a90987d53371a35c652ecb98fe71788321266903ee
d8fbb9094a1b483b258005a90987d53371a35c652ecb98fe71788321266903ee,1,0,1,0.50134,1499990815,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,39,1,0.49916,1499961090,Regular,21f7c58a438c96cba42272f0163018145e2c7e4666388cbfded37b3285ed1f5c
21f7c58a438c96cba42272f0163018145e2c7e4666388cbfded37b3285ed1f5c,1,0,1,0.49916,1499946429,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec,-1,44,1,0.505249,1499904447,Regular,64e180f1b81ffdf12d73c30bf8c15652d6a4c30fabfc4b6ba7e930a278a65d98
64e180f1b81ffdf12d73c30bf8c15652d6a4c30fabfc4b6ba7e930a278a65d98,1,0,1,0.505249,1499903630,Regular,fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec
7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3,-1,15,1,0.49987,1499902342,Regular,57a70bc467d79526022414477a4e7daec5e97618dba89e12ac793cf495715de6
57a70bc467d79526022414477a4e7daec5e97618dba89e12ac793cf495715de6,1,1,1,0.49987,1499858065,Regular,7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3
d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c,-1,26,1,0.499196,1499819154,Regular,a85ff69241fc88f1e2ee0f7ece1169b171133a98bf8f4c1d62d8fbf5aa70ca22
a85ff69241fc88f1e2ee0f7ece1169b171133a98bf8f4c1d62d8fbf5aa70ca22,1,0,1,0.499196,1499813850,Regular,d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c
f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a,-1,2,1,0.495039,1499762422,Regular,bbe42e7bd4a39bf16bac396580390febeb474ab8e973f66eb44978a1acf75c7f
bbe42e7bd4a39bf16bac396580390febeb474ab8e973f66eb44978a1acf75c7f,1,1,1,0.495039,1499760897,Regular,f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a
c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c,-1,25,1,0.497421,1499719906,Regular,8408596711bb3769808c59ab250e5a203eca04bb7d363f9cdb9ca1c0c06b5491
8408596711bb3769808c59ab250e5a203eca04bb7d363f9cdb9ca1c0c06b5491,1,0,1,0.497421,1499717045,Regular,c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,-1,7,1,0.496497,1499658413,Regular,7508a28f2eb36f5867bd0c46e3135cfb34fc6181908ae8880403ffca84e0e7c9
7508a28f2eb36f5867bd0c46e3135cfb34fc6181908ae8880403ffca84e0e7c9,1,0,1,0.496497,1499657351,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53,-1,24,1,0.499389,1499623443,Regular,d450f1fa0bd06fc0ac5b62e83ad9b31702198d0734fe3ada7a59fb8bf22298e1
d450f1fa0bd06fc0ac5b62e83ad9b31702198d0734fe3ada7a59fb8bf22298e1,1,1,1,0.499389,1499610524,Regular,dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53
21b98f4ae7395623ee2a21f5a43fea755c9ed0c2eb7b5d6e48965c608cc56e26,-1,3,1,0.498277,1499556066,Regular,d1b62aa65e82c288e47a5199aa7c0fc4f19d0dc4a1820531546f2eb61ca4b29c
d1b62aa65e82c288e47a5199aa7c0fc4f19d0dc4a1820531546f2eb61ca4b29c,1,0,1,0.498277,1499555403,Regular,21b98f4ae7395623ee2a21f5a43fea755c9ed0c2eb7b5d6e48965c608cc56e26
b0a87b58c2b280a0670fd91f88434c9e8426c6d1c0f757102c13be8483399973,-1,24,1,0.496835,1499516223,Regular,13cac4160c3795fc77bdf63a8393051b6c97f59a26f72c513dd05a54511db149
13cac4160c3795fc77bdf63a8393051b6c97f59a26f72c513dd05a54511db149,1,0,1,0.496835,1499511894,Regular,b0a87b58c2b280a0670fd91f88434c9e8426c6d1c0f757102c13be8483399973
18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623,-1,20,1,0.498112,1499470051,Regular,4093f830203e75f1c848e7e440e8ee04968da0242d734b94494ce15771a6eee8
4093f830203e75f1c848e7e440e8ee04968da0242d734b94494ce15771a6eee8,1,0,1,0.498112,1499467542,Regular,18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623
c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c,-1,12,1,0.501429,1499432806,Regular,8672b8b2ac3004b021b2c4214530d6f6ccfbfb63258a6e020f57efd6bd5c6a24
8672b8b2ac3004b021b2c4214530d6f6ccfbfb63258a6e020f57efd6bd5c6a24,1,1,1,0.501429,1499420516,Regular,c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c
6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742,-1,13,1,0.495544,1499375823,Regular,272f03ea59a2c8ca1388d87e9698d845c6e8e8c0ae3314f9f3558ce4cd6d323f
272f03ea59a2c8ca1388d87e9698d845c6e8e8c0ae3314f9f3558ce4cd6d323f,1,0,1,0.495544,1499375164,Regular,6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742
62f2df1c722b9fa3354dced3408fda80a1e982453f61cf8b0cf7a940e9d7f6ad,-1,23,1,0.345462,1495312435,Regular,5a507f32f8c9065583142ae7c97ac483e95c436b800c11ded3d7264e217c9337
5a507f32f8c9065583142ae7c97ac483e95c436b800c11ded3d7264e217c9337,1,1,1,0.345462,1495273133,Regular,62f2df1c722b9fa3354dced3408fda80a1e982453f61cf8b0cf7a940e9d7f6ad
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,56,1,0.500102,1495248611,Regular,220ca82f77e7c9492f2db44c5ead25857f39973d4d40deda69f1e47ec0cc34b1
220ca82f77e7c9492f2db44c5ead25857f39973d4d40deda69f1e47ec0cc34b1,1,0,1,0.500102,1495239075,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
ea06d1a95702026cf79cb6634bded558ee349b1e047eae13ae9f025c3cbe25b7,-1,12,1,0.495803,1495191773,Regular,59c66c6d5bc224672e70dd34348035383d443c19922f8cc7cb765a0c83151006
59c66c6d5bc224672e70dd34348035383d443c19922f8cc7cb765a0c83151006,1,1,1,0.495803,1495187861,Regular,ea06d1a95702026cf79cb6634bded558ee349b1e047eae13ae9f025c3cbe25b7
7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b,-1,32,1,0.498631,1495158073,Regular,fb12c081fd2330a98e5c1e03912c01b4f8a79bee422392696861777259bee165
50e3f6305c8c4a74e879d7faaf83f394d5f7289389e7a85194ae254f613a86be,-1,21,1,0.498294,1495146043,Regular,9292c4a27f97e9b5c233a3168d66a34a03465d2bad4fb28fde06db7830a8143d
993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c,-1,4,1,0.496575,1495142525,Regular,059d74b3c172cbd69ca8a7280ae34de38170a0e299d46cad1d9237614696ca70
9292c4a27f97e9b5c233a3168d66a34a03465d2bad4fb28fde06db7830a8143d,1,1,1,0.498294,1495137815,Regular,50e3f6305c8c4a74e879d7faaf83f394d5f7289389e7a85194ae254f613a86be
059d74b3c172cbd69ca8a7280ae34de38170a0e299d46cad1d9237614696ca70,1,1,1,0.496575,1495100857,Regular,993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c
fb12c081fd2330a98e5c1e03912c01b4f8a79bee422392696861777259bee165,1,1,1,0.498631,1495068188,Regular,7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b
ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b,-1,40,1,0.495677,1495032249,Regular,b9876244eff202212d7af9ba15ba2e5888a4823386d5cda40482abcd6e0b1422
b9876244eff202212d7af9ba15ba2e5888a4823386d5cda40482abcd6e0b1422,1,0,1,0.495677,1495030577,Regular,ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b
04dd20e03c36ae3905438dbf4e20a7bbb9e31b53b86e8e50e65a037a0d59c49a,-1,28,1,0.501818,1495011987,Regular,496070325b87668b4cf4343f80ca10faf5438a215447c0951541d9733d338cd8
979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121,-1,23,1,0.499984,1495010997,Regular,85ca88c9d0d44196a84610cc6c914735a190c9ec97e7b17872bfed6953932b87
85ca88c9d0d44196a84610cc6c914735a190c9ec97e7b17872bfed6953932b87,1,0,1,0.499984,1494989092,Regular,979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,14,1,0.497717,1494975128,Regular,5151b6e5140263146b3a3a53ec90ceb832157eabbc0e999441cce2839d31d6dc
5151b6e5140263146b3a3a53ec90ceb832157eabbc0e999441cce2839d31d6dc,1,0,1,0.497717,1494943371,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
496070325b87668b4cf4343f80ca10faf5438a215447c0951541d9733d338cd8,1,0,1,0.501818,1494899932,Regular,04dd20e03c36ae3905438dbf4e20a7bbb9e31b53b86e8e50e65a037a0d59c49a
f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd,-1,41,1,0.500905,1494802836,Regular,449ac2785f957f8ab86330bfa25e8edbf6105c94cbda6f96aff5a58bd5f7ac41
449ac2785f957f8ab86330bfa25e8edbf6105c94cbda6f96aff5a58bd5f7ac41,1,1,1,0.500905,1494799397,Regular,f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd
baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c,-1,16,1,0.499555,1494775187,Regular,cae939707c9541a2c6b5186617614b523a139b386020a74b5471feed1d252b1f
cae939707c9541a2c6b5186617614b523a139b386020a74b5471feed1d252b1f,1,0,1,0.499555,1494756014,Regular,baa519a834cf23933c873848bf6401fca007779f86fe705e5fda3a409086cf8c
2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036,-1,11,1,0.496342,1494721834,Regular,8eda75ee4293fb2632d13e9240d35365763967892c4cddc81f5d623c28f5902c
8eda75ee4293fb2632d13e9240d35365763967892c4cddc81f5d623c28f5902c,1,1,1,0.496342,1494719961,Regular,2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036
e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d,-1,15,1,0.49917,1494699938,Regular,0b7073ccb21725fd46fd4e147f726735453863882f5d9358940e61f41f4cd385
95b513c26bc939cfb42eeddb7a57f55d7ca00b3caadde20d85fa841981f81fc9,-1,16,1,0.495241,1494691099,Regular,88eef1a8b35672f77d7dfd360c3ce15e9b644e665465bf0e37d009884b49cd9e
88eef1a8b35672f77d7dfd360c3ce15e9b644e665465bf0e37d009884b49cd9e,1,0,1,0.495241,1494690930,Regular,95b513c26bc939cfb42eeddb7a57f55d7ca00b3caadde20d85fa841981f81fc9
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,63,1,0.495804,1494689960,Regular,e0332a6268754f8d66d3b7166e38d9ec146128f6b1a27e590d059e22156208cc
23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2,-1,25,1,0.49511,1494682259,Regular,3ade80db72c286123939a500552fb71e04af89ab46eb6bc72e89b9ec1a0dea65
e0332a6268754f8d66d3b7166e38d9ec146128f6b1a27e590d059e22156208cc,1,1,1,0.495804,1494642722,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
3ade80db72c286123939a500552fb71e04af89ab46eb6bc72e89b9ec1a0dea65,1,1,1,0.49511,1494604012,Regular,23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2
0b7073ccb21725fd46fd4e147f726735453863882f5d9358940e61f41f4cd385,1,1,1,0.49917,1494568048,Regular,e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d
15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546,-1,15,1,0.500257,1494538736,Regular,1ecf9d66653e5675cea56bee45d6bdf0303fe6ecd64995c55e9f89a67b57fc2d
1ecf9d66653e5675cea56bee45d6bdf0303fe6ecd64995c55e9f89a67b57fc2d,1,1,1,0.500257,1494528450,Regular,15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,35,1,0.497045,1494489703,Regular,ab41a8495dc2bb1ada34291361b5303db4a2d4616098202879f69495874dcc7a
ab41a8495dc2bb1ada34291361b5303db4a2d4616098202879f69495874dcc7a,1,0,1,0.497045,1494484687,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
f0e7d8459cad6cc0a9e5ec441739210bc4a8db6cc7956b7375a8b804f5057f70,-1,7,1,0.495719,1494453689,Regular,839d9cdeedb6a093beb12ca402dc04059277eb3757545e104bb13ea3d7b8ea57
839d9cdeedb6a093beb12ca402dc04059277eb3757545e104bb13ea3d7b8ea57,1,1,1,0.495719,1494450808,Regular,f0e7d8459cad6cc0a9e5ec441739210bc4a8db6cc7956b7375a8b804f5057f70
b5c38b68443ad6086cf5ca5e32138e68cb45fec96a175d8a7a6577baf670971f,-1,4,1,0.496086,1494423918,Regular,1e059993cd05a61dc16a6b2df9707c71dcd5ce2d359c7974d49870f07c0a534a
1e059993cd05a61dc16a6b2df9707c71dcd5ce2d359c7974d49870f07c0a534a,1,0,1,0.496086,1494409566,Regular,b5c38b68443ad6086cf5ca5e32138e68cb45fec96a175d8a7a6577baf670971f
77378c7d4817be0bf0fa6376cc79642d65b4ba3728c0c5366b8a5eb1c0bc4f8a,-1,10,1,0.499053,1494376969,Regular,383427bd70ea666e14ce4e1cce632ae90865bec930e93c7c0a6c80d4f45cb8fd
383427bd70ea666e14ce4e1cce632ae90865bec930e93c7c0a6c80d4f45cb8fd,1,0,1,0.499053,1494376319,Regular,77378c7d4817be0bf0fa6376cc79642d65b4ba3728c0c5366b8a5eb1c0bc4f8a
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,47,1,0.499069,1494344570,Regular,dc8bfe5c8391ee7bb8a71742f8888e486f8deb6427b42c331980d22e7d41daaf
dc8bfe5c8391ee7bb8a71742f8888e486f8deb6427b42c331980d22e7d41daaf,1,1,1,0.499069,1494337313,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159,-1,12,1,0.50111,1494288931,Regular,340cfbc22dbb21c0141abe6ba40d73ed8dba966167f56f429e782bcb251d9852
340cfbc22dbb21c0141abe6ba40d73ed8dba966167f56f429e782bcb251d9852,1,0,1,0.50111,1494287708,Regular,76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159
9e174a2bcb97e4d342d7945438a715f560f40683c7abee3010cb8ec28f696ac5,-1,9,1,0.496773,1494271203,Regular,945da9d0f666f669da2f352354246259586f852e270a2b5707207c731241703c
945da9d0f666f669da2f352354246259586f852e270a2b5707207c731241703c,1,0,1,0.496773,1494248446,Regular,9e174a2bcb97e4d342d7945438a715f560f40683c7abee3010cb8ec28f696ac5
bde97f05c514e8252d7b3bb730c5288060a77f095e9f501798b67c1dad09e6f2,-1,11,1,0.501206,1494209899,Regular,d0f6f07962990c3c00b22758b113073b43c4829fe6d0742c041f5a5be03e011a
d0f6f07962990c3c00b22758b113073b43c4829fe6d0742c041f5a5be03e011a,1,0,1,0.501206,1494207699,Regular,bde97f05c514e8252d7b3bb730c5288060a77f095e9f501798b67c1dad09e6f2
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,49,1,0.496583,1494178669,Regular,de8c30d3aef5b09c131d724bdebb2d6cd105ec623d815ffc56c7de7dd8c42195
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,53,1,0.496591,1494178669,Regular,3ffa1b3196d53751d4025f7f604470202270695716f3f6b0e892f01c8b266d26
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,54,1,0.496054,1494172792,Regular,8550d8f31a577209f58cfc31875c8bb16dbaa30a52cd08551ce42a7436ea4458
8550d8f31a577209f58cfc31875c8bb16dbaa30a52cd08551ce42a7436ea4458,1,1,1,0.496054,1494165431,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
de8c30d3aef5b09c131d724bdebb2d6cd105ec623d815ffc56c7de7dd8c42195,1,1,1,0.496583,1494122090,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
3ffa1b3196d53751d4025f7f604470202270695716f3f6b0e892f01c8b266d26,1,0,1,0.496591,1494093905,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
7964c3d1ff2028b377caea756bf5b6d8a26c0dc075e2277ec4f32e44be815ae9,-1,21,1,0.49506,1494056635,Regular,011076e1502dc4e2bca1ed5ca540b7c0e5f2786e90713220997b135f9623278d
011076e1502dc4e2bca1ed5ca540b7c0e5f2786e90713220997b135f9623278d,1,1,1,0.49506,1494055789,Regular,7964c3d1ff2028b377caea756bf5b6d8a26c0dc075e2277ec4f32e44be815ae9
23c4090777b211a39fd5492241a2a2622a317131428fbd8091457eff658b2c8f,-1,21,1,0.497365,1494030525,Regular,32951238fdb31a32728cc4485dd2dad7c6636e6c3343d5140ff5e8837e9e4cca
32951238fdb31a32728cc4485dd2dad7c6636e6c3343d5140ff5e8837e9e4cca,1,0,1,0.497365,1494008348,Regular,23c4090777b211a39fd5492241a2a2622a317131428fbd8091457eff658b2c8f
2954660c12a201e6e915442d28ac135ff0fe5c786adc465b9673fa1bfd8eae17,-1,22,1,0.50317,1493982615,Regular,7ecc612f4e72e1075c9d36f856b4f5dbbe6e12bb1a60c5fb2e49fb9f25d72251
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,9,1,0.50096,1493982462,Regular,322126311f0ec3c68816b47954c40e466be86655baca38b6b731be38aa3d5b03
7ecc612f4e72e1075c9d36f856b4f5dbbe6e12bb1a60c5fb2e49fb9f25d72251,1,0,1,0.50317,1493967902,Regular,2954660c12a201e6e915442d28ac135ff0fe5c786adc465b9673fa1bfd8eae17
b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115,-1,23,1,0.496704,1493937690,Regular,a22dde917b85a24a0f1fdc4518c6c96682524cbd4a1e0f671993d9c3c8544d27
a22dde917b85a24a0f1fdc4518c6c96682524cbd4a1e0f671993d9c3c8544d27,1,0,1,0.496704,1493924362,Regular,b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115
322126311f0ec3c68816b47954c40e466be86655baca38b6b731be38aa3d5b03,1,1,1,0.50096,1493892869,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
1994c8f71c86c49a2d493d5a4bcd04a04c3d26fc857fbad32025c3a7749dcba3,-1,6,1,0.495447,1493864066,Regular,89a69254d7286c900b8cd72683fb4226d5be62beda027fc39290e409446d4cf7
89a69254d7286c900b8cd72683fb4226d5be62beda027fc39290e409446d4cf7,1,1,1,0.495447,1493851279,Regular,1994c8f71c86c49a2d493d5a4bcd04a04c3d26fc857fbad32025c3a7749dcba3
c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1,-1,31,1,0.498899,1493824863,Regular,4e4f85da9c18ac9ecf57501c8c0f91c6106aea9a39e55fc667c879bdb2dddd58
4e4f85da9c18ac9ecf57501c8c0f91c6106aea9a39e55fc667c879bdb2dddd58,1,1,1,0.498899,1493818984,Regular,c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1
1cf599840515811b8f4253f318b4bf16026d7d53a22d5092fd7799ff964773f1,-1,14,1,0.49635,1493785137,Regular,22037654001920ba2cbd659cab9e57a95fadc19f400d61b4fe01e423a39cef51
22037654001920ba2cbd659cab9e57a95fadc19f400d61b4fe01e423a39cef51,1,1,1,0.49635,1493781648,Regular,1cf599840515811b8f4253f318b4bf16026d7d53a22d5092fd7799ff964773f1
dbabcf01a89d919eeed85baaab347997ff324758f4deb24ae9fc560e3fd2db14,-1,1,1,0.500458,1493740953,Regular,f98ebd6cb618c5cd7cefa27da0225fcb71483b2979fc5025c83b6eb587e462c4
8a4208148c06c5e0f729b7b7a3a1baf188c5e747450a0d0fd293806ece27761c,-1,19,1,0.50074,1493740238,Regular,075be97a24c0e471c62fd6057a382f7f2de97051ba4f1388ca7161b3bacb0bf9
