tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6,-1,40,1,0.88266417,1474139125,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6,-1,6,1,0.26049949,1474139125,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c,-1,12,1,0.33126279,1474130047,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c,-1,24,1,0.36437196,1474130047,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,16,1,0.26049949,1474130047,Regular,70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6
84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f,-1,22,1,0.28248957,1474127395,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f,-1,14,1,0.27700716,1474127395,Regular,187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022
4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96,-1,4,1,0.26498319,1474119471,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96,-1,5,1,0.26579477,1474119471,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,49,1,0.33126279,1474119152,Regular,1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c
45ddf7aecbee197262dd4f415b4b552de14312ea4457910a60f1e133da33a0ca,-1,10,1,0.24922432,1474118098,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
1d5ced7f13c2fd8336b4722274a94f2943f217e98b00f0ae65787646cfacd687,-1,19,1,0.23436921,1474115517,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,15,1,0.21735238,1474115517,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,12,1,0.21400778,1474115517,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,85,1,0.21400778,1474108137,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,34,1,0.29558552,1474091712,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,27,1,0.29064481,1474091712,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,16,1,0.21735238,1474088004,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a,-1,22,1,0.11912959,1474086026,Regular,ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,74,1,0.23436921,1474075786,Regular,1d5ced7f13c2fd8336b4722274a94f2943f217e98b00f0ae65787646cfacd687
ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f,1,9,1,0.11912959,1474064936,Regular,ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,82,1,0.29558552,1474043253,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
9ba4489efaaa73ef8077e8d6804d5bc1e4759ee5ae437327789460347609f91b,-1,16,1,0.14757705,1474034060,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,26,1,0.14757705,1474032108,Regular,9ba4489efaaa73ef8077e8d6804d5bc1e4759ee5ae437327789460347609f91b
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,67,1,0.29064481,1474010406,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,70,1,0.28248957,1474000203,Regular,84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,85,1,0.36437196,1473967057,Regular,1334d93a6ed8183e4bfa240d4493245ab29024962b66bc6bc40668fb51ef2e8c
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,40,1,0.26498319,1473934742,Regular,4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,46,1,0.24922432,1473923581,Regular,45ddf7aecbee197262dd4f415b4b552de14312ea4457910a60f1e133da33a0ca
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,80,1,0.26579477,1473912699,Regular,4f56662b79aa8e8da814ca64511e0ea6fde505a8c50d7198270f717e86136b96
e83ad53edc34442dcd05766a9b42cc072eac7c051c1628506428a8f009cd64c0,-1,12,1,0.13659038,1473904646,Regular,7d71fb0b01e6003f6dd72db1ea284b8f109205515f7f063b5c7d6c53123d68d2
7d71fb0b01e6003f6dd72db1ea284b8f109205515f7f063b5c7d6c53123d68d2,1,1,1,0.13659038,1473901636,Regular,e83ad53edc34442dcd05766a9b42cc072eac7c051c1628506428a8f009cd64c0
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,34,1,0.52823769,1473890632,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,95,1,0.27700716,1473879728,Regular,84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f
d58c9df7b14b4aaf5b055f1a77e549d82f1705d118e680ef01d85c446a5d4d18,-1,11,1,0.13269882,1473871728,Regular,65c9374c339af76dfe0dc0ae68f6d1093997d5efb405961012852bd421bb7f18
65c9374c339af76dfe0dc0ae68f6d1093997d5efb405961012852bd421bb7f18,1,24,1,0.13269882,1473869371,Regular,d58c9df7b14b4aaf5b055f1a77e549d82f1705d118e680ef01d85c446a5d4d18
d7501394f70f08e4d3984926c8c90ae28f14cb41d7e8ae0094cc8969eb11dad6,-1,23,1,0.30171071,1473868413,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,52,1,0.30171071,1473857654,Regular,d7501394f70f08e4d3984926c8c90ae28f14cb41d7e8ae0094cc8969eb11dad6
a962b5bc1d253e0a3e35458cf42a4df5ed0e677084b8efdb5e85ba76f5a80178,-1,23,1,0.21996475,1473807260,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,9,1,0.21996475,1473803247,Regular,a962b5bc1d253e0a3e35458cf42a4df5ed0e677084b8efdb5e85ba76f5a80178
fdaada7115d28f243beec7d9c8b743c6b1af078567e052b8d82ef3d8698c635b,-1,2,1,0.10383793,1473782257,Regular,f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188
f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188,1,8,1,0.10383793,1473781687,Regular,fdaada7115d28f243beec7d9c8b743c6b1af078567e052b8d82ef3d8698c635b
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,77,1,0.88266417,1473770642,Regular,70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6
c4e73e14ef9ff6da17c69ed78507f16b199d665ed838143b4a6ee219181d71a6,-1,12,1,0.27339523,1473761624,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
c4e73e14ef9ff6da17c69ed78507f16b199d665ed838143b4a6ee219181d71a6,-1,11,1,0.27260635,1473761624,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,67,1,0.27339523,1473749003,Regular,c4e73e14ef9ff6da17c69ed78507f16b199d665ed838143b4a6ee219181d71a6
c1d1a6b8ebc55edbf9fb0fdcce77fa707db6f22f90474aef7b1ff8647f6b7ed6,-1,6,1,0.13443074,1473744616,Regular,ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,60,1,0.27260635,1473727201,Regular,c4e73e14ef9ff6da17c69ed78507f16b199d665ed838143b4a6ee219181d71a6
ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e,1,32,1,0.13443074,1473716385,Regular,c1d1a6b8ebc55edbf9fb0fdcce77fa707db6f22f90474aef7b1ff8647f6b7ed6
f7c5150642f1e76e2b72cc399e830bae4360c87ef9bf2dcce39204ef3909868a,-1,12,1,0.14105003,1473684902,Regular,25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac
93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636,-1,25,1,0.59184751,1473684096,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac,1,27,1,0.14105003,1473683886,Regular,f7c5150642f1e76e2b72cc399e830bae4360c87ef9bf2dcce39204ef3909868a
10102107d58653afd4391998adeee70e3dc67309e7ec25bb5c11b9e561214dcd,-1,1,1,0.10537229,1473676637,Regular,4227d455b2d154c46e286eecc42b1809fe62f1cb4f7d2bf530b343c50653427d
4227d455b2d154c46e286eecc42b1809fe62f1cb4f7d2bf530b343c50653427d,1,34,1,0.10537229,1473672464,Regular,10102107d58653afd4391998adeee70e3dc67309e7ec25bb5c11b9e561214dcd
231d534bc369618e5da15862fe5fcd1a35c3cc5aa357d5e2c3e6b975260c340c,-1,5,1,0.13913998,1473665947,Regular,ce0ebcd9ca4236f0bba33c45a15bdd6e013d7695c6b02a13c9cedc82d26ea5ce
ce0ebcd9ca4236f0bba33c45a15bdd6e013d7695c6b02a13c9cedc82d26ea5ce,1,15,1,0.13913998,1473661647,Regular,231d534bc369618e5da15862fe5fcd1a35c3cc5aa357d5e2c3e6b975260c340c
d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13,-1,14,1,0.30121773,1473642008,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13,-1,22,1,0.33417133,1473642008,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737,-1,22,1,0.26237541,1473637845,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,75,1,0.30121773,1473629143,Regular,d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,172,1,0.33417133,1473618207,Regular,d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13
7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be,-1,46,1,0.13299411,1473604834,Regular,9ba723ac962ecb15a305544fa16b70500634e28f260ff6d3037ff432b6f735c0
7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be,-1,47,1,0.13708727,1473604834,Regular,3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a
3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a,1,37,1,0.13708727,1473596570,Regular,7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,102,1,0.59184751,1473585698,Regular,93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636
9ba723ac962ecb15a305544fa16b70500634e28f260ff6d3037ff432b6f735c0,1,6,1,0.13299411,1473564802,Regular,7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,5,1,0.26237541,1473553043,Regular,abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737
904d2bd015e1b35a7fe4b2615a115ea06c3fdcb12737fda47db9379a419763f4,-1,11,1,0.13054378,1473543686,Regular,d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083
d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083,1,25,1,0.13054378,1473542523,Regular,904d2bd015e1b35a7fe4b2615a115ea06c3fdcb12737fda47db9379a419763f4
16a53e11057b6a21e1ad6709a03eaee475c485061afc537630e13da3d6e67443,-1,13,1,0.28908648,1473534230,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,76,1,0.28908648,1473531589,Regular,16a53e11057b6a21e1ad6709a03eaee475c485061afc537630e13da3d6e67443
ff8807f59e598ac57929c2dd48f092ba6e6013fef96537728f65365c3ba40a87,-1,14,1,0.54410731,1473516486,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
d2869fecd5a6175de3feaab544ae922ec616d3999bf63d80bdec5d45b2e07025,-1,7,1,0.13150998,1473510533,Regular,b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe
b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe,1,39,1,0.13150998,1473509618,Regular,d2869fecd5a6175de3feaab544ae922ec616d3999bf63d80bdec5d45b2e07025
a8dcf120ff36acbcd08ee8b44f2fb5332c8cde2ce2b6599676df35a6f2f35695,-1,1,1,0.47586869,1473506552,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,1,1,0.35109742,1473492534,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6,-1,25,1,0.3503492,1473478213,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,95,1,0.47586869,1473466375,Regular,a8dcf120ff36acbcd08ee8b44f2fb5332c8cde2ce2b6599676df35a6f2f35695
a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c,-1,10,1,0.25372213,1473457540,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,53,1,0.3503492,1473455209,Regular,a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6
14b5dcf8dd321f761615ddf6aca28d6eaf005006feb5b8d1a1dd6d07114353fd,-1,12,1,0.12549763,1473450146,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,21,1,0.12549763,1473422688,Regular,14b5dcf8dd321f761615ddf6aca28d6eaf005006feb5b8d1a1dd6d07114353fd
e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e,-1,25,1,0.12810303,1473415148,Regular,0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302
0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302,1,18,1,0.12810303,1473412318,Regular,e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,12,1,0.35109742,1473401394,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,56,1,0.25372213,1473390010,Regular,a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,14,1,0.12409327,1473380758,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93,-1,17,1,0.30419157,1473379047,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,38,1,0.12409327,1473379047,Regular,f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,76,1,0.30419157,1473368134,Regular,9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93
283a109bafaff0b8aabb05928d69d00ca2d7f534fa0917db3530a9a9a400f275,-1,13,1,0.38158203,1473348715,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0,-1,11,1,0.26317735,1473346495,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0,-1,19,1,0.28644373,1473346495,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334,-1,8,1,0.19367801,1473345928,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,36,1,0.19367801,1473335781,Regular,a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,94,1,0.26317735,1473315195,Regular,6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,1,1,0.38158203,1473303774,Regular,283a109bafaff0b8aabb05928d69d00ca2d7f534fa0917db3530a9a9a400f275
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,89,1,0.28644373,1473281472,Regular,6ca51931bbb0af5aae9b9d10277728bdae149bd95ad9ac5a9b37fd4ac78bb1f0
6b7d1bf0d734f6bce4346d533a50b1c6b5e2507de76ef2060e08dc25f07cede1,-1,0,1,0.10137893,1473260838,Regular,d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62
d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62,1,28,1,0.10137893,1473259561,Regular,6b7d1bf0d734f6bce4346d533a50b1c6b5e2507de76ef2060e08dc25f07cede1
1eb9d9f09ba2bef9815a2185cdb786dc5d814599a5766dbf2d2b3bde2f2a0f71,-1,16,1,0.34225647,1473257313,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
1eb9d9f09ba2bef9815a2185cdb786dc5d814599a5766dbf2d2b3bde2f2a0f71,-1,0,1,0.27668103,1473257313,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,17,1,0.2396563,1473256211,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
2d63f95194fd2564945f39230bc19540d0e2605d7bab865949d9576f9ccbd720,-1,19,1,0.19538349,1473255948,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,64,1,0.19538349,1473249191,Regular,2d63f95194fd2564945f39230bc19540d0e2605d7bab865949d9576f9ccbd720
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,1,1,0.2396563,1473237996,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
8865aa62c8b4c15cf082e416106d8c0a64a10d2ede3d96909f23b62e023a5883,-1,25,1,0.13864505,1473222852,Regular,2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874
2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874,1,12,1,0.13864505,1473216170,Regular,8865aa62c8b4c15cf082e416106d8c0a64a10d2ede3d96909f23b62e023a5883
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,59,1,0.27668103,1473205395,Regular,1eb9d9f09ba2bef9815a2185cdb786dc5d814599a5766dbf2d2b3bde2f2a0f71
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,75,1,0.34225647,1473194932,Regular,1eb9d9f09ba2bef9815a2185cdb786dc5d814599a5766dbf2d2b3bde2f2a0f71
621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507,-1,25,1,0.50927738,1473194437,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,33,1,0.50927738,1473183655,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
98d4991bf2502504ae3283deca6dfd33239fc11e5fac256e502b12744f843aa7,-1,5,1,0.21251294,1473166193,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
3ff025e3a0b2ec9ed3198880fc68eda5425e6fa3bc5658719a483b432db397c6,-1,9,1,0.14200257,1473164552,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,36,1,0.21251294,1473151327,Regular,98d4991bf2502504ae3283deca6dfd33239fc11e5fac256e502b12744f843aa7
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,18,1,0.14200257,1473118622,Regular,3ff025e3a0b2ec9ed3198880fc68eda5425e6fa3bc5658719a483b432db397c6
0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98,-1,3,1,0.31563705,1473110153,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74,-1,7,1,0.12250062,1473102982,Regular,ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,8,1,0.12250062,1473097289,Regular,21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,36,1,0.31563705,1473086016,Regular,0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98
264eef659c56f1597826ad23272c15acc52262cebd648c4b01fd64612a33866f,-1,21,1,0.40199669,1473081691,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
9fc89d3426cea76cc2b40aed12f8b23abdf7f3025c4610b81f8074250604b5c8,-1,0,1,0.27482904,1473077945,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,89,1,0.40199669,1473075174,Regular,264eef659c56f1597826ad23272c15acc52262cebd648c4b01fd64612a33866f
22b9a0f1e0774bc02498f442b9c1707bed575e3a382fad6d7d194a8bed7d3f0f,-1,6,1,0.14858686,1473074850,Regular,9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a
9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a,1,51,1,0.14858686,1473042709,Regular,22b9a0f1e0774bc02498f442b9c1707bed575e3a382fad6d7d194a8bed7d3f0f
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,46,1,0.27482904,1473031799,Regular,9fc89d3426cea76cc2b40aed12f8b23abdf7f3025c4610b81f8074250604b5c8
898e3261b432d1eb7cdd90f8f1564ca5ce9995debc74a9561fe397264b2b9946,-1,18,1,0.49751921,1473021162,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec,-1,6,1,0.28366614,1473018678,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,17,1,0.28366614,1473010520,Regular,d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec
c24de19f326ce30adf8aec204afc69e12d98e38c7c1741422574981c0fa64b4f,-1,21,1,0.35262687,1473003637,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
