tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,16,1,0.02209461,1559259568,Regular,2f9905bafb270cae323feb65c2001902f31aab4d87b0f2260bd5b1ac10aba514
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,100,1,0.02187165,1559259568,Regular,5359e03ee38ccd8b54f1da6376216c373ceb31de12e56cadaca1861205030b16
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,115,1,0.02123422,1559259179,Regular,02289ad4b7e4088dc5f56039781e2e04e6bbf87da627e786b3d0dba9219ac60f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,95,1,0.02187592,1559259179,Regular,36430133feaaccff60c844b3b18c3a82999eb99c7a22aaf0b965d0e6ffef660f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,61,1,0.02144666,1559259179,Regular,a483f28a56aa0e455422b0b5bf3738143da2a41d445a72329da857f1a3759d0e
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,60,1,0.02187814,1559259179,Regular,d46a0a910159020ee63bbd13d7c2c7b03828f14c672fdb88851e13f5441f990e
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,46,1,0.02276687,1559259172,Regular,b2f3c9866f3902a543c475a38176648c6d101c80b1f81bb574e1055cab2e9905
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,28,1,0.02253655,1559259172,Regular,24e7d98dc6651c87d66973a59223771e100a8748547e28615d859dbe61e53805
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,78,1,0.02209474,1559259172,Regular,f431ebb02cd064cba9f63c8e06b3e4395a1a175e15ba2bd2fd88f85274493e06
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,62,1,0.02209041,1559259172,Regular,c9ca1cb9f346b3bfb8fbde98a1bb126c2b50035f9c1aa219b533d80a1c30dc05
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,49,1,0.02123421,1559259172,Regular,ea654120bbc6e5ed1617848af265b0b75f8c9e75e1544214aa844e01fdb89f05
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,31,1,0.02102417,1559259172,Regular,7b130cd1fc4abb20325e6520756d24d99baab95ce22155a6453b612056ca4405
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,52,1,0.02231568,1559259172,Regular,56117900a21a6e0a7e330e7b7d8a00ff30dc5603adbbe6f485e840831f0a8503
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,108,1,0.02187814,1559259172,Regular,e7975ae40fa6ec7cc7bfa726261dc96bde7d8b28fa665f7711f5b54966879104
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,63,1,0.02253414,1559259172,Regular,6f5c4d3d33cd3387b0753b5d63fc486997e0624f2cb51af0048bc75f334dab03
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,5,1,0.02165919,1559259172,Regular,07030b291b86b6012f980ae7ccb1777ee9aba88718840e269be6bb0a3072b502
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,67,1,0.02230906,1559259172,Regular,957a4c8b04ce1cb2b7bd3467688d0167bb83a911926303e5718140d432e53308
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,90,1,0.0220882,1559259172,Regular,1ff1e13d392ee30fab93e7f89452147e69fb9760e478870367fba14b1bb68d08
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,0,1,0.02276685,1559259172,Regular,7e6637131193e51e37f5d2c8077482f953dd32da659f80155cc7ef450d231609
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,109,1,0.02187775,1559259172,Regular,320410e777eeef773f627f451501d9023728ed57b6c7f2d2d624fe3076c4410b
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,58,1,0.02298697,1559259172,Regular,d2bdb481b5165fb976e290edcf3beef541081eb70b5b4b4441096992590e3d0a
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,23,1,0.02187577,1559259172,Regular,f72bd59bbcfc5b3eb2493eacaa2ce3da7a6188bb5488a464cc4442b97152c20b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,53,1,0.02123421,1559259172,Regular,918cc415af32a09d42b934a2d42118f90dd158ed2c37448262f5cc1d4afc5c0c
5fbd217a35f023ca5ab314f2b620b976f80eee2a9046e2ca99454e6f10fc869c,1,2,1,0.0210242,1559236970,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
0fc5261e2e0523c277ff9b270dfe7fc4499817e4f71db206408c270703d4b8d9,1,2,1,0.02102409,1559218837,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
7bc4f5d477eaefc1c08fe2646bf9c1023f5e2e916bf9d95370df90c3768211bb,1,2,1,0.02102417,1559166036,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
53fc81935a05038c42d2e8ac23c247ad1cc38ba000b5242d2f5b073368d6fc3e,1,2,1,0.02123233,1559143685,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
97082c08cfeb91bbd6bc7697de3956fb8c2b6d619daa149004fbddb17d73a729,1,2,1,0.02102419,1559133380,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
2aea5f6d94b6c9a0098742cea461fde7883446b961f6157c2f51fdf6f2195e74,1,2,1,0.02165516,1559059334,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
05675b0b71ef1c6d6588ad6748e4b65956b344acfccda1faaddab2217edbc1f4,1,2,1,0.02123235,1559029662,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
216c9123f33f02dcf498f754c275c114e614d68bedfa642b14d0632b22d0a45c,1,2,1,0.02102396,1558991335,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
42bae2bb6eac3db9c94df1e4fd4d7f9d9db6689fa2991e2555eafc16b6c6aa5e,1,2,1,0.02230452,1558934768,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
b13fe69022fed1e0ae87b38bc6a6186d3adcf7f674cc1f3c7c6fa13ae4eea831,1,2,1,0.02123248,1558890605,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
42a51a04188ac0b71aa642d08db2d716576b7dc903e7d1edc51dbf18680a6ec4,1,2,1,0.02186955,1558862512,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
db26d7a33b29da03426cc97c1bc5311381d9e9aeac4d5d080d0abb08563cf4ad,1,2,1,0.02144276,1558759819,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
4490ad5760de7a9a915bc85cc15007c6b52602c3f7a9ce7d752a7cdac6e88681,1,2,1,0.02123235,1558756943,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
22be3b46ed60c96a295b7f3582ee3b06f28f50cdd1ca57f6a30f17c5cf5b6ca5,1,2,1,0.02102401,1558721734,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
ba385aecb28424e7a88a933b20321990658bfb3a6aead64c388a9b2336330461,1,2,1,0.02123235,1558685650,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
6176809fafb2de19ad7cf7199a1374ce1fc0af039516406d69ab48aa554272be,1,2,1,0.02102423,1558571729,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
b7bb7249042ef9728e19ceb7c43d96804ebe59ed940ac19cd0cbe64be48c144f,1,2,1,0.02123231,1558566137,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
aa8f7676e05a3f9f2639acd9d67c897bfe7df7e0244acb015a88fbc2c0b93150,1,2,1,0.02123232,1558512722,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
313deb6c3e96ff57ec8a517d854fe34be3a0a4a3a586404460b1d22ab3e15bff,1,2,1,0.02144275,1558443444,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
cb2051b069ea0f7b0f105b7a0de97b2a2742e11008646533801ddcbefc4f8275,1,2,1,0.02102421,1558381278,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
096f3d6c9f59149a23e1cd4e87a2b494e3b2088a740805a5581d2be0304991a9,1,2,1,0.02123238,1558345384,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
7b130cd1fc4abb20325e6520756d24d99baab95ce22155a6453b612056ca4405,1,2,1,0.02102417,1558342475,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
ca74d99bcd34ddae2b0411c4be6495acafde951a550b782cc4196d2ef4ceefc5,1,2,1,0.02144276,1558286351,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
9b918c3eb2bfe89c6c94ba13fdc7fe4cb319f712a3e29a848ca9fd834cbd9f66,1,2,1,0.0212323,1558237156,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
91e0b07702171e30e06686069ba666c74baca71edb583d48e8089aa7a6762622,1,2,1,0.02186998,1558184102,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
ee9cea9bcbf379ae30e0e16a72edf29c1210b71f209a221471a39c686ee2a5c4,1,2,1,0.02165524,1558087505,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
5c2536b74496c2dcd378274acfa12f689f77151f4585518b744e01e9f02447d8,1,0,1,0.02142007,1558070485,Revocation,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
071ccc1c7f872f92e0ad165ad01f9c6c560b03b46186814f382fd6c69fa7b398,1,2,1,0.02144275,1558066429,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
1d99471d47d27fb0c446c3dd3e9d0c9990a7238483add9c648cf8a0aae35a4bb,1,2,1,0.02123237,1558041917,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
a8d5491ce3b33e9ea77e084db85bc7c9d6e4211420ddc84a7af35d66bfdf58a1,1,2,1,0.02144276,1558010038,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
f9419e8ee2a53e9dc1f55f0d99ea42adafa452084c6afe97d3bf2f05360391e0,1,2,1,0.02123231,1557993619,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
304e7db940169b5015c02d77577b0190ecab9e579968ea9901fcb28a683ed32a,1,2,1,0.02186967,1557947954,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
7d5c00c7eb40d878e64a3ee24e0b0eb4c373e243e8804cd48b9590cf92910983,1,2,1,0.02144276,1557927227,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
08ce8c0b827d564cd23934f12b331e55bd4d4480ed70cf6ccedbbece67956058,1,2,1,0.02165516,1557884656,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
82dfcdb2cfdcb395ca147c41ca118ff9fa60dc766f75da04a7eecdcaadd665d3,1,2,1,0.02123234,1557884656,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
ef0dd30e8fad5b62119b12175927bfeab62475966fbf87425148ee4e2f439a57,1,2,1,0.02144276,1557817020,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
dccef26d3a88279d15d808efeaaa8324d3ef188447d4406633ca133079a82d2d,1,2,1,0.02123237,1557793833,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
e55141c540fcbc2a9bb6fde96f91c28e71f96aaa1c3930dccb2fdea79fb54969,1,2,1,0.02144479,1557786305,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
0e3b0d4d746a397a876bfcbdf4bd8c3bf3bc2f6193caef7777fd989c1019138d,1,2,1,0.02144465,1557734803,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
d585df49fdb4019a88f1d2c736b48158bc9e6f1043d8790accd45bb651776e6a,1,2,1,0.02123418,1557685704,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
eb457fcdc27717efb0472ac95d4b30421b36e52456a0df44d96b8e56d4076a45,1,2,1,0.02144467,1557653159,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
fd577aa2a211cb9449f4e15f6b042123f1e4d5fe1f4116542e356a96ccae0f82,1,2,1,0.02123422,1557609210,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
02289ad4b7e4088dc5f56039781e2e04e6bbf87da627e786b3d0dba9219ac60f,1,2,1,0.02123422,1557601472,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
f5f03cbd0102c53757c428e4e323fbe44dda44601353752e91d1864cbac82a71,1,2,1,0.02144465,1557538579,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
8bc9a4c70d02c075745ab5ff7e6701a205ccdfbfe39edda17ce5705728e90397,1,2,1,0.02208834,1557469097,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
ea654120bbc6e5ed1617848af265b0b75f8c9e75e1544214aa844e01fdb89f05,1,2,1,0.02123421,1557447264,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
7eaa97f07e71c2bcebe1f89c919390b56de063f86b058ea60409fe97ccdf4420,1,2,1,0.02165718,1557432263,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
58ac0d792eee2f0258334feb5e39a069dda18f2875ca88a88427534d62e9144c,1,2,1,0.02208813,1557419027,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
4dd2dba435577f8f9a26e81bc074996422e327ec41910d99bf081eb08b1860df,1,2,1,0.02144457,1557409397,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
5359e03ee38ccd8b54f1da6376216c373ceb31de12e56cadaca1861205030b16,1,2,1,0.02187165,1557374114,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
cb29a7a2bd0d3f8e5b0cc04669b7c1a4f45fdf6600bdcd1dfbe2c55b1321b55d,1,2,1,0.02165718,1557370091,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
1ff1e13d392ee30fab93e7f89452147e69fb9760e478870367fba14b1bb68d08,1,2,1,0.0220882,1557351664,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
78811c72049d65486dfc4eb06613b0c0e985ae8979c7b35ed54dbd507e840619,1,2,1,0.02187186,1557250775,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
565f239da3057ff00e498c604f5b31d3c35dc6857157567994a09b2ab266b63b,1,2,1,0.02187182,1557236027,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
2d2de8bdb91615ba7b48eb8b9e0978acce443c3dbd5d1033cc5c12c1fe2f9586,1,2,1,0.02208834,1557223238,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
adfafd07aa09d111009519e01bbe1473fe2eed9438e05f513394ca1638ac788a,1,2,1,0.02123422,1557210151,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
bb172094abe41c123e3ecc5c9efe9004699301aeea0cd8719cb8274557dca7bc,1,2,1,0.02123422,1557180902,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
00b3d3158ef5fd162ac20e18ef5a61f7386a1277609de1ad87a29d3642257594,1,2,1,0.02123423,1557159740,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
40eb5e1206d9b7fe72cc00f2260196773944e12d9ea61335324e7e97d78c0328,1,2,1,0.02123421,1557091557,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
918cc415af32a09d42b934a2d42118f90dd158ed2c37448262f5cc1d4afc5c0c,1,2,1,0.02123421,1556985067,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
bf32a7fc6db0205b660daea41b4533a68caf9d786b85d5c36255002a1c8fd23f,1,2,1,0.02144479,1556936374,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
c92b2e801c63db1802a5a7aeab3f0b8667c0ba7c661a5be46080164e066c3467,1,2,1,0.02144469,1556913701,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
8d5dd4c7bee8a15aac7c87a4fa6b7016e23be2c11917c24804659ebeed3d317a,1,2,1,0.02165718,1556844501,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
af3a7e26301d3aa03e824aedb2dc70c5c1d30624a3e0db0f21b339cecf085f29,1,2,1,0.02123402,1556786056,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
0264b87236e568b879d0daa21fbe671d25ea61c96e11822e0465ff4b95239f78,1,2,1,0.02187158,1556762621,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
3fe795eb7f021b08597142f76732873ceccef25ca9e5ab960a948609ea5f6479,1,2,1,0.02144477,1556699081,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
5a1605e06214447176867d3bd1c7f020c1a8e9a0186b65829d733ad7b01c9027,1,2,1,0.02208834,1556690794,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
b4079f7ca505b0731b669ffe8b3afd036d39cb2cf18c8facca512ad17d2f9260,1,2,1,0.02144468,1556615466,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
ce8f0ccd033e471edf815a2fb2c61a384fbf311fd95888d95861279cb1739ec8,1,2,1,0.021234,1556611271,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
25be99998e824f9e4310dbff6cfbc37fbb997adfdf27fee8454f8b7c26e1dbe9,1,2,1,0.02144479,1556605574,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
c1ba9de79b26068da284944cc60cdf798abe6511cf0dd598ed59d060db2aecb2,1,2,1,0.02165718,1556567917,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
3fb064a1dc1d69e40457d06480990ca7e267949ee00c68ff027cb863221df964,1,2,1,0.02144465,1556515242,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
8074369641d0ad2ee4415aec3c6c37c269546b9367733816e6bc0eba022599be,1,2,1,0.02165719,1556296533,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
d97dde251036588500ff6f1cee6c54b98ff024f54414babd8b9daceb185c832e,1,2,1,0.02187158,1556124101,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
78b35a9f5481b10bf91082c41f826902b9b70bd09058d71970df6f82ab1556a0,1,0,1,0.02142249,1556121127,Revocation,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
6e4946c2f799f5f6e9f93c8ad93c749b8fd570e0c97c9615b0b4f296c62fc4b2,1,2,1,0.02144669,1555943619,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
77b6467078ea8462c7cffda60befff60c853ad432489bae4452c50e67a44a97b,1,2,1,0.02144667,1555910101,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
be72401f86e9c4a06df81b2ed04a377d6ff6144b388bc0f08147b0ebb58f8cac,1,2,1,0.02187375,1555696427,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
7cf38f7e0de6529eeb6cda84a1e953065e951474ea4d72b760a4ea0e04b3a826,1,2,1,0.02144685,1555693109,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
aa50e1761f71a5212ea30818909b955651acc3c6a1211f9065192fcfee920122,1,2,1,0.02187376,1555668629,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
a483f28a56aa0e455422b0b5bf3738143da2a41d445a72329da857f1a3759d0e,1,2,1,0.02144666,1555640285,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
8131c3fcbb63aadd92e0749921472a3c0ad95b4477877c4109803d43e7ca0389,1,2,1,0.02144662,1555610216,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
2841914aa051dc734536bd0626d8e8fc61623448738753c7ed3504e732e5cbfc,1,2,1,0.02144656,1555523824,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
16a36f7cdd76b61e3323ecbd8f8129453e4c4564e1b1fdb89e77684d7a0da59f,1,2,1,0.02165919,1555383216,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
60d48ba42f903ee3d3dbbec151df3cf981e31a03abe7039300f28ca6452af62a,1,2,1,0.02165915,1555234224,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
d16083b3b2482f9ca248e2079a66e7b41cefea18d737ee041a3ef8d1cbda739d,1,0,1,0.02270687,1555107602,Revocation,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
54a5d7116ca62b74ee2bc308b64c10e97777ee61fbf4cf12b0bd7174eef9ffe7,1,2,1,0.02165925,1555034020,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
446e34d6728bff770f04f286577e589c1efcecc130ffdce0941968a518f647c6,1,2,1,0.02144658,1555032648,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
44fd7e21017934046dcca51b998c56b606561da9746068302101cb446375df47,1,2,1,0.02209033,1554911132,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
6a3cdfd9fe8adc782226e7064bc22d5c2543009724ed34df1d9e8f384af7b66e,1,2,1,0.02165925,1554905228,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
28232aaba8de40fdbb7e76d4f35f7ef7f660e0d31db70d783c653a96ca9e923c,1,2,1,0.02144667,1554898817,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
b069cd686fc0ed6226f31b4d18d925c074088d9edfaf2e9243ed4aba8e3775d5,1,2,1,0.02144704,1554851397,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
c9ca1cb9f346b3bfb8fbde98a1bb126c2b50035f9c1aa219b533d80a1c30dc05,1,2,1,0.02209041,1554728118,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
3db09e0130a28f92aaec306cb3b26ea7284fd0dcf866d171f9638f8dba9dda56,1,2,1,0.02187376,1554715683,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
957a4c8b04ce1cb2b7bd3467688d0167bb83a911926303e5718140d432e53308,1,2,1,0.02230906,1554713672,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
ce13e6accda79baf2e48176712da45da9d695e76f15be0a15a33fbfffa35a0ae,1,2,1,0.02187376,1554697865,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
0690bfb1818c2ad6758a1e98f82cff380a2d8f5c23c1bde7bc8e3188b61981a9,1,2,1,0.02165929,1554687601,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
a5aaeb69297517ad1a303e76a37238132e335311afd21aef9e7ccff1c2f2c2b3,1,2,1,0.02165917,1554655421,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
9561e910aa7659d9916b7cf19c80866cc6c639954ed3394fae55eab44d9ba087,1,2,1,0.02165924,1554654719,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
116d1e01aeb3953a4f38c8f789118449048abc7810b9d8ebc70b319814a46db6,1,2,1,0.02187375,1554579314,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
529aade523d2e94765c38bd8f67d37bdf1a75bc72f6b6e25487729a10364f576,1,2,1,0.02144658,1554546943,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
b94f0484c2dc554123c1245fa252d7c01951fbbd8beccf8a2cbd837a10a5dbc0,1,2,1,0.02165924,1554468197,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
3e1d1f6651ab975cbdb252261178496e954b7c80ccb8864387e4d048c31c7944,1,2,1,0.02187376,1554385351,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
91f70569c21eefa5b067954feb30e0dcbb41ed702ce50c43055d7c9276aec4b9,1,2,1,0.02165926,1554370802,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
2b6abc6aa4a100453ddfad56d2c98c719ba1e9ca63ff05d50877e87b205a01bc,1,2,1,0.02165915,1554276268,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
ac72ffd12262c0d4b1cbf30e9d3048ec98c5cc42a7b1c066741e55a2187f158b,1,0,1,0.02272573,1554248262,Revocation,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
