tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c081ab7466ea8b17369fcfb0b89b65eed13aba310bb48128e45fafb267e249,1,2,1,0.01126827,1550180893,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
252dfff1fe074f24216ad0f17b52b745e14ea893556696c6f365b3058b560c66,1,2,1,0.01104849,1550159527,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
4aa787873fb4fd7054d6c0906e89abae51e4fcab8d4442c53a40dbd50892b36c,1,2,1,0.01104849,1549747144,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,108,1,0.01137973,1549384758,Regular,d823feb026695faa9f800b5e04a71903db059bf58f1d563f88c30dc2669faef7
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,452,1,0.01115783,1549384655,Regular,083997d23d98fdeef33f0b8d25297b07c7303fd26c3a6580b8ec17f327fffdce
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,264,1,0.01138344,1549384655,Regular,09c2991cd4f5d80ba90a665366360687128c9ea512e1dd97a1bd827ae505fbcb
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,132,1,0.01138344,1549384655,Regular,e2ba29fb2b1ec0f260121424c8867b89a8ba2fb1c40f569c6b4a80130dc7b5c9
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,314,1,0.01115898,1549384655,Regular,3db4ad3b04f9b8eed40af378e14f8a5aab747549ee55d23348ab24584e9a96c3
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,259,1,0.01115896,1549384655,Regular,31415c4cfa64e2460ad8db14496b1285e222cb45096389225e15316d551d0988
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,399,1,0.0113822,1549384655,Regular,4afa3b46124ba5f73f5348cd46dfcc81272d7f71ca5c091ecd363fbdd22d748a
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,416,1,0.01149476,1549384491,Regular,5507c0e6f05578171a13a3b189a372981d3497f18637774766f0e3d4e02ad176
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,362,1,0.01138344,1549384491,Regular,3fc6ff908e1d9ef9f35948516e6b0d13e67ce7bc41770dba3069119ad1ef77ba
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,366,1,0.01138219,1549384142,Regular,4f561d691d4635c75b0162795a080e1f8892cd531ab16ddd4fef7039db454762
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,78,1,0.01126949,1549384118,Regular,1187f98c141f18caf5a0c2b72bcc78b713e7a86cf71a23d2abd1ec813d3037ab
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,512,1,0.01126827,1549384118,Regular,01bf2ecfefdc0a5f4e8b904fc3b303ae423435dbdb6e44975e5f5e1c7654cea8
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,10,1,0.01138344,1549383257,Regular,e9c90aed7707d3406b0abb85be8c00852abd55d53a6fa8ef089dcab7733ea3e3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,449,1,0.01126949,1549383257,Regular,c4d47b669f50f27aa069d68c170b6849f5517a85dfda59b8523ca2e6615f9fd8
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,431,1,0.01138095,1549383257,Regular,7851c2b6d1ad44d0e84dfd12f2ae964588bcdc7950d34f3b9cac57007cdd43d8
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,181,1,0.01115783,1549383257,Regular,b3ada0f27ef30061ae01ae4a64b8cd91e726a9c6731d31c8832b92eb7024e0d3
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,148,1,0.01138095,1549383257,Regular,b0094352ada4e3dda54f02be8bed49f28f30f192c7c160d719ad43ab009d4f68
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,301,1,0.01138219,1549382890,Regular,fd60d91e27ef9c26dcfcd03f098d9aabc567e54a540aac9f328bab40445ba057
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,62,1,0.01115898,1549382890,Regular,1530a0421a343f936ec59bcf7e0b94ced28a8e36d6dbe62f9efd1e517a64907a
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,508,1,0.01115783,1549382890,Regular,b437de029d3a14c328b86f976400cbf10c83a854f7a30299a78444c89945b182
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,562,1,0.01172445,1549382890,Regular,17dfcf20d15d1444376430ccd30d9a8384c357c2f64bb4119408e427c6c4c783
b3ada0f27ef30061ae01ae4a64b8cd91e726a9c6731d31c8832b92eb7024e0d3,1,2,1,0.01115783,1549231703,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,332,1,0.01126949,1548998420,Regular,b62a437117109fb3400a12cf58c7c8cd064d08c73052b62fc20b98c334bf2738
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,15,1,0.01138095,1548945792,Regular,925374e340ad656d9b62d692ac7b0a1eed7754007ae6b96f80298a0b64515c01
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,519,1,0.01138095,1548945792,Regular,f6343289e3ec1eedfb1389a6832bc8cc70ca1b4b07a8c850ca4f03c788f4a121
01bf2ecfefdc0a5f4e8b904fc3b303ae423435dbdb6e44975e5f5e1c7654cea8,1,2,1,0.01126827,1548943348,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
083997d23d98fdeef33f0b8d25297b07c7303fd26c3a6580b8ec17f327fffdce,1,2,1,0.01115783,1548786492,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
b437de029d3a14c328b86f976400cbf10c83a854f7a30299a78444c89945b182,1,2,1,0.01115783,1548631204,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
d823feb026695faa9f800b5e04a71903db059bf58f1d563f88c30dc2669faef7,1,2,1,0.01137973,1548612062,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
925374e340ad656d9b62d692ac7b0a1eed7754007ae6b96f80298a0b64515c01,1,2,1,0.01138095,1548378680,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
3db4ad3b04f9b8eed40af378e14f8a5aab747549ee55d23348ab24584e9a96c3,1,2,1,0.01115898,1548321705,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
f6343289e3ec1eedfb1389a6832bc8cc70ca1b4b07a8c850ca4f03c788f4a121,1,2,1,0.01138095,1548188411,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
1530a0421a343f936ec59bcf7e0b94ced28a8e36d6dbe62f9efd1e517a64907a,1,2,1,0.01115898,1548170022,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
31415c4cfa64e2460ad8db14496b1285e222cb45096389225e15316d551d0988,1,2,1,0.01115896,1548020938,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
c4d47b669f50f27aa069d68c170b6849f5517a85dfda59b8523ca2e6615f9fd8,1,2,1,0.01126949,1547728400,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
7851c2b6d1ad44d0e84dfd12f2ae964588bcdc7950d34f3b9cac57007cdd43d8,1,2,1,0.01138095,1547465930,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b62a437117109fb3400a12cf58c7c8cd064d08c73052b62fc20b98c334bf2738,1,2,1,0.01126949,1547403865,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,334,1,0.01126949,1547244754,Regular,2ed1515e3317deab9881e3aef1de27d1d02142267a58e90ba82dd562bd772d1a
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,454,1,0.01149611,1547244754,Regular,cc33b066a594964fd91097a8a0a664825d7177173d8c2de1204462a8c236c51d
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,125,1,0.0117231,1547244754,Regular,75eeb59af5025f015c0c5e4fe40c8581cb92002acdb1484b45d8277b85b56125
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,586,1,0.01138095,1547244754,Regular,9a39878a4e02ac76eb4a9830e6923e46b850b298b3983137a741afa4fd696932
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,335,1,0.01149476,1547244364,Regular,0f0d62bde2058760aef4213c429067949b1e592a8cd2f404a4b1f22b0718d908
b0094352ada4e3dda54f02be8bed49f28f30f192c7c160d719ad43ab009d4f68,1,2,1,0.01138095,1547044904,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
1187f98c141f18caf5a0c2b72bcc78b713e7a86cf71a23d2abd1ec813d3037ab,1,2,1,0.01126949,1547029601,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
2ed1515e3317deab9881e3aef1de27d1d02142267a58e90ba82dd562bd772d1a,1,2,1,0.01126949,1546877125,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
9a39878a4e02ac76eb4a9830e6923e46b850b298b3983137a741afa4fd696932,1,2,1,0.01138095,1546760213,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
75eeb59af5025f015c0c5e4fe40c8581cb92002acdb1484b45d8277b85b56125,1,2,1,0.0117231,1546275709,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
fd60d91e27ef9c26dcfcd03f098d9aabc567e54a540aac9f328bab40445ba057,1,2,1,0.01138219,1546249845,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
5507c0e6f05578171a13a3b189a372981d3497f18637774766f0e3d4e02ad176,1,2,1,0.01149476,1545886686,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
4f561d691d4635c75b0162795a080e1f8892cd531ab16ddd4fef7039db454762,1,2,1,0.01138219,1545567891,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
0f0d62bde2058760aef4213c429067949b1e592a8cd2f404a4b1f22b0718d908,1,2,1,0.01149476,1545302569,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
4afa3b46124ba5f73f5348cd46dfcc81272d7f71ca5c091ecd363fbdd22d748a,1,2,1,0.0113822,1544967533,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
09c2991cd4f5d80ba90a665366360687128c9ea512e1dd97a1bd827ae505fbcb,1,2,1,0.01138344,1544805018,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
e2ba29fb2b1ec0f260121424c8867b89a8ba2fb1c40f569c6b4a80130dc7b5c9,1,2,1,0.01138344,1544529407,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
17dfcf20d15d1444376430ccd30d9a8384c357c2f64bb4119408e427c6c4c783,1,2,1,0.01172445,1544503957,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
cc33b066a594964fd91097a8a0a664825d7177173d8c2de1204462a8c236c51d,1,2,1,0.01149611,1544482027,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
e9c90aed7707d3406b0abb85be8c00852abd55d53a6fa8ef089dcab7733ea3e3,1,2,1,0.01138344,1544402897,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
3fc6ff908e1d9ef9f35948516e6b0d13e67ce7bc41770dba3069119ad1ef77ba,1,2,1,0.01138344,1544286502,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,40,1,0.01172445,1543935916,Regular,3518fe84f782c9946ad79cf95c81bfe0ad0fa1c2bd2a9c2fef3a841553b6d611
3518fe84f782c9946ad79cf95c81bfe0ad0fa1c2bd2a9c2fef3a841553b6d611,1,2,1,0.01172445,1543801240,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,523,1,0.01195713,1543679681,Regular,c75491952eeacc2fdfedcb846689fcd46763eb4a108048de065b0b088f759693
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,0,1,0.01161236,1543679681,Regular,cf65278423ec3d6d4d08d99c59104f4fba389377a2cad7c97a6d0886e84f1784
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,75,1,0.01149717,1543679681,Regular,b9e3775823516c313ea0e082bdd302ed2ec8245addbb5c61b9abd6e5d3e2ee4d
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,241,1,0.01149611,1543679158,Regular,468f704e8f89c409cb6301cae8f97e2d775014b3ac32678b54df467ee01432e8
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,309,1,0.01184172,1543679158,Regular,d9be1a10dcb7e16bbaeb14bcb3542ac24e1b0d785f32ffb067336320049cd7b2
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,377,1,0.01161103,1543679158,Regular,0153e44dcee3516554c614e725eb5a625e354c2cf2193fb35e6da36227e0dcb4
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,326,1,0.01184166,1543678538,Regular,515daf4e116f1b4fa459947aec8ddac242b58456e2657bdb72f79e4384038f9f
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,596,1,0.01161104,1543678538,Regular,799f2e197d845c8bcb615d8968456f3ff62fe6fec52525368267d7554bcf4da9
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,177,1,0.01149747,1543678538,Regular,1c551e14a92097b7c3e6b84201244851404c0f4da1248a3caca3621418efda75
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,250,1,0.01172581,1543678538,Regular,5526b51fa9b79571a00c97c12b5610c2512359104ede7bfb90ad9d62f9f51065
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,65,1,0.01161102,1543678538,Regular,91d08be2059251124058e55e0727be3300025f9d844d68957eed7643dd540660
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,490,1,0.01207808,1543678383,Regular,af21373e70fb5431cb898ecd2dbdb5e2b7b08f027e082e8911853ea13f7b2648
c75491952eeacc2fdfedcb846689fcd46763eb4a108048de065b0b088f759693,1,2,1,0.01195713,1543525922,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
468f704e8f89c409cb6301cae8f97e2d775014b3ac32678b54df467ee01432e8,1,2,1,0.01149611,1543344763,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
d9be1a10dcb7e16bbaeb14bcb3542ac24e1b0d785f32ffb067336320049cd7b2,1,2,1,0.01184172,1542908698,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,181,1,0.01161103,1542772397,Regular,5cefe82700cd0921892d317621bb74c1bab93c0c42659198e73b63aabe424708
515daf4e116f1b4fa459947aec8ddac242b58456e2657bdb72f79e4384038f9f,1,2,1,0.01184166,1542711297,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
b9e3775823516c313ea0e082bdd302ed2ec8245addbb5c61b9abd6e5d3e2ee4d,1,2,1,0.01149717,1542424897,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
799f2e197d845c8bcb615d8968456f3ff62fe6fec52525368267d7554bcf4da9,1,2,1,0.01161104,1541959879,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
1c551e14a92097b7c3e6b84201244851404c0f4da1248a3caca3621418efda75,1,2,1,0.01149747,1541687648,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
91d08be2059251124058e55e0727be3300025f9d844d68957eed7643dd540660,1,2,1,0.01161102,1541591292,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
0153e44dcee3516554c614e725eb5a625e354c2cf2193fb35e6da36227e0dcb4,1,2,1,0.01161103,1541486279,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
5526b51fa9b79571a00c97c12b5610c2512359104ede7bfb90ad9d62f9f51065,1,2,1,0.01172581,1541483127,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
5cefe82700cd0921892d317621bb74c1bab93c0c42659198e73b63aabe424708,1,2,1,0.01161103,1541432473,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
cf65278423ec3d6d4d08d99c59104f4fba389377a2cad7c97a6d0886e84f1784,1,2,1,0.01161236,1541218895,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,47,1,0.01184306,1540686258,Regular,bb1bb308e0b1201beea35f5a9c6fea36e7d4b1ae8ab1bda035e25b586aef4b28
af21373e70fb5431cb898ecd2dbdb5e2b7b08f027e082e8911853ea13f7b2648,1,2,1,0.01207808,1540670675,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
bb1bb308e0b1201beea35f5a9c6fea36e7d4b1ae8ab1bda035e25b586aef4b28,1,2,1,0.01184306,1540593162,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,115,1,0.01172719,1540567531,Regular,a5c96d6599732c8485af7736a6a38f53609ce1636b49a22f98a7fc3ef2bf421f
a5c96d6599732c8485af7736a6a38f53609ce1636b49a22f98a7fc3ef2bf421f,1,2,1,0.01172719,1540355196,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,286,1,0.01184307,1540084184,Regular,6f02befffa1c2f144c4edc77f5dcadb1451afa4139c6159930f6e55f4289757f
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,10,1,0.0119615,1539879139,Regular,8b6b81a73c4fd264969764eff08466bdd89e3280b1fe721e1df4a1ea93843488
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,269,1,0.01196,1539879041,Regular,465585f0b35790df4042d4b64a8acc907d3e5d33ac8fb6daee538ca8572664f0
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,383,1,0.0119615,1539878773,Regular,0ea3fd8facae998587e7f904e5162b4ab6da7ea60f9542ae6ec7deaa0e16cdcc
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,361,1,0.01196149,1539878051,Regular,b7dd0dd00080526cb6d471382f57aa6e0f06f599a839e79721f778924cb9e533
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,36,1,0.01196003,1539878051,Regular,7b2f5ad20302f57c816864436bbbe5e27c68571b458eba4f077885e80f585a50
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,217,1,0.01196149,1539877660,Regular,2a2327e076aec7ddd5311c1a28c7221e0cd9bcebab1ad54525c220593f4d271c
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,535,1,0.01184449,1539877660,Regular,89d9d6a946260b8ab4c52157931a85003f1aae85a6ea0405de84f80ccee29173
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,486,1,0.01184593,1539877660,Regular,61fb0ca58886baa4642193486eb8583798edc47a6576cc235237292fd1510872
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,23,1,0.01196298,1539877660,Regular,18ca8a30d73f4c6138985c7c49fd649ee9f277f341d512bf87263bdd5799293c
6f02befffa1c2f144c4edc77f5dcadb1451afa4139c6159930f6e55f4289757f,1,2,1,0.01184307,1539861606,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
7b2f5ad20302f57c816864436bbbe5e27c68571b458eba4f077885e80f585a50,1,2,1,0.01196003,1539640385,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
465585f0b35790df4042d4b64a8acc907d3e5d33ac8fb6daee538ca8572664f0,1,2,1,0.01196,1539559229,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
8b6b81a73c4fd264969764eff08466bdd89e3280b1fe721e1df4a1ea93843488,1,2,1,0.0119615,1538899207,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
0ea3fd8facae998587e7f904e5162b4ab6da7ea60f9542ae6ec7deaa0e16cdcc,1,2,1,0.0119615,1538754004,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
2a2327e076aec7ddd5311c1a28c7221e0cd9bcebab1ad54525c220593f4d271c,1,2,1,0.01196149,1538621252,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
89d9d6a946260b8ab4c52157931a85003f1aae85a6ea0405de84f80ccee29173,1,2,1,0.01184449,1537825839,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
b7dd0dd00080526cb6d471382f57aa6e0f06f599a839e79721f778924cb9e533,1,2,1,0.01196149,1537811864,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
18ca8a30d73f4c6138985c7c49fd649ee9f277f341d512bf87263bdd5799293c,1,2,1,0.01196298,1537478525,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
61fb0ca58886baa4642193486eb8583798edc47a6576cc235237292fd1510872,1,2,1,0.01184593,1537433829,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,594,1,0.01196298,1536927642,Regular,27ee6398a488cfc1aabe1f8269690f8d8b378ba72ba9dc6f77034600917f125e
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,34,1,0.01208266,1536927642,Regular,2fd4d4a5c732e74f6fc0f21a5c76015f0c78e46d31728477474a2f53cdb23148
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,454,1,0.01196457,1536927642,Regular,9466c831d89ab91f9537c927dad96f560c55e85425e716d926a9980707b50e86
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,148,1,0.01196447,1536927586,Regular,b36546f53f754e39fb3e939f3314b2d665fb6aa63d2673a80826d5140862b334
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,298,1,0.01196298,1536927586,Regular,1bc96ef22cda462952e7f9906d149ccc1b24d9d7e100194eca684fb312e8a923
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,182,1,0.01196448,1536927586,Regular,9d9ef8432e7f42d522524b64d1fe2a2c76b2b54344a37eee24436cafd6dfeb1e
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,410,1,0.01196447,1536927176,Regular,ca146492d9ca85045fe43a3187e4a1b16069b80d4a16e298ab34c658ff10866d
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,155,1,0.01196303,1536927176,Regular,d0303e5e4e82da2bc4fa4963175cd3bba6c09ce3dd565d939e0db593ca110f64
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,118,1,0.01196299,1536927176,Regular,d57f5fbc3cffe41a07cb0786a037167c3a6911b1380949174ba4877840b38062
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,317,1,0.01196447,1536927176,Regular,3ad21410cb04ea1a545454dc17a08bbf1bdee3b7b7a087352b7db5239a77b5c5
d0303e5e4e82da2bc4fa4963175cd3bba6c09ce3dd565d939e0db593ca110f64,1,2,1,0.01196303,1536852901,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
d57f5fbc3cffe41a07cb0786a037167c3a6911b1380949174ba4877840b38062,1,2,1,0.01196299,1536630956,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
1bc96ef22cda462952e7f9906d149ccc1b24d9d7e100194eca684fb312e8a923,1,2,1,0.01196298,1536349807,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
27ee6398a488cfc1aabe1f8269690f8d8b378ba72ba9dc6f77034600917f125e,1,2,1,0.01196298,1536076391,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
9466c831d89ab91f9537c927dad96f560c55e85425e716d926a9980707b50e86,1,2,1,0.01196457,1535602340,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
3ad21410cb04ea1a545454dc17a08bbf1bdee3b7b7a087352b7db5239a77b5c5,1,2,1,0.01196447,1535554990,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
ca146492d9ca85045fe43a3187e4a1b16069b80d4a16e298ab34c658ff10866d,1,2,1,0.01196447,1535270415,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
