tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc08da89e06599f9d6b5ab36ed91108c106ac6ee9a3480bd543acc8c685c87fd,1,17,1,0.5105189,1504417895,Regular,4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,38,1,0.50951598,1504387985,Regular,692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,40,1,0.51207136,1504387985,Regular,b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b
692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182,1,0,1,0.50951598,1504355726,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b,1,1,1,0.51207136,1504301877,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1,-1,15,1,0.51069736,1504286647,Regular,6c5dd72a850195e67818e99aa92c9e9ea25fdf44edf8e4aa25f9a818275ab005
6c5dd72a850195e67818e99aa92c9e9ea25fdf44edf8e4aa25f9a818275ab005,1,6,1,0.51069736,1504247440,Regular,f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1
aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3,-1,24,1,0.51703407,1504202984,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,23,1,0.51703407,1504196304,Regular,aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,26,1,0.52637742,1504149640,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,38,1,0.52637742,1504144081,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,23,1,0.51107753,1504082429,Regular,b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f
b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f,1,8,1,0.51107753,1504081495,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
32aaa7495f9ea8bd18105a8c7cad570b0343fa6ff18ef54b07d07e9353e245cb,-1,6,1,0.51028904,1504053699,Regular,68e6228b88df0ac834dd92703e41049b2d6a3897df74c76ac0aee51794281a64
9d281cba9ab830f4cf2daa13948c72b137504e1839247e6962c48e9c171a8876,-1,21,1,0.50683089,1504053699,Regular,7a0de8ed31f8c4e0aff904d54991ba1ddc3b41f5c818a9dfd6b70bb71bfa4588
7a0de8ed31f8c4e0aff904d54991ba1ddc3b41f5c818a9dfd6b70bb71bfa4588,1,1,1,0.50683089,1504028043,Regular,9d281cba9ab830f4cf2daa13948c72b137504e1839247e6962c48e9c171a8876
68e6228b88df0ac834dd92703e41049b2d6a3897df74c76ac0aee51794281a64,1,0,1,0.51028904,1503986292,Regular,32aaa7495f9ea8bd18105a8c7cad570b0343fa6ff18ef54b07d07e9353e245cb
68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9,-1,19,1,0.50820554,1503936372,Regular,3c3f90ceb9999f502a381cef7a12943d44d09a5e8f8af1277e83b90da6359c18
68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9,-1,22,1,0.50878768,1503936372,Regular,8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed
82f873328e7d8b5c3e353377c946b5eb3079e4590c8d8b51e77f44bc9dda715b,-1,1,1,0.5099441,1503936372,Regular,bc0e49d87a3562a49a6e45e119a3f25fdff58546a9f108a6d9feafe9d5afffc7
bc0e49d87a3562a49a6e45e119a3f25fdff58546a9f108a6d9feafe9d5afffc7,1,4,1,0.5099441,1503931954,Regular,82f873328e7d8b5c3e353377c946b5eb3079e4590c8d8b51e77f44bc9dda715b
3c3f90ceb9999f502a381cef7a12943d44d09a5e8f8af1277e83b90da6359c18,1,18,1,0.50820554,1503867486,Regular,68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9
8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed,1,0,1,0.50878768,1503816947,Regular,68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9
18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee,-1,25,1,0.51095512,1503763258,Regular,bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971
bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971,1,29,1,0.51095512,1503750234,Regular,18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,39,1,0.50951707,1503698452,Regular,f3d890cf8ba850eb35564792540236da3cf44352577e07b140a782f249034307
f3d890cf8ba850eb35564792540236da3cf44352577e07b140a782f249034307,1,9,1,0.50951707,1503694265,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842,-1,11,1,0.50550605,1503645380,Regular,e099d014eab8a0c9cc83da65d2cd1df5f1a0362191b05808e668dda4cc48f58b
e099d014eab8a0c9cc83da65d2cd1df5f1a0362191b05808e668dda4cc48f58b,1,11,1,0.50550605,1503640930,Regular,80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,35,1,0.50670551,1503594583,Regular,e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b
e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b,1,15,1,0.50670551,1503585963,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8,-1,21,1,0.50937175,1503566491,Regular,5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d
5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d,1,4,1,0.50937175,1503535435,Regular,def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,13,1,0.51511216,1503487114,Regular,77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c
77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c,1,16,1,0.51511216,1503481806,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010,-1,18,1,0.50753881,1503427536,Regular,6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559
6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559,1,24,1,0.50753881,1503425882,Regular,77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010
014c815154a99617efe3e9d1342e6dac7b01ad793f03730d31d540185682ec5d,-1,22,1,0.51489189,1503368344,Regular,7753a066cde7147ccd7c4085a88c6afebf81d83cf2110400cd8807b56e90d532
7753a066cde7147ccd7c4085a88c6afebf81d83cf2110400cd8807b56e90d532,1,27,1,0.51489189,1503366987,Regular,014c815154a99617efe3e9d1342e6dac7b01ad793f03730d31d540185682ec5d
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,18,1,0.50502495,1503315904,Regular,eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,30,1,0.50749255,1503315904,Regular,54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c
eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7,1,21,1,0.50502495,1503294580,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c,1,6,1,0.50749255,1503252563,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae,-1,24,1,0.50594556,1503220325,Regular,da5452612df94f493a71d40dc62e8364027f9d5f2c6f560a595bfcafbd03fc14
da5452612df94f493a71d40dc62e8364027f9d5f2c6f560a595bfcafbd03fc14,1,17,1,0.50594556,1503216684,Regular,f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae
a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7,-1,4,1,0.50970751,1503166773,Regular,cab3dbb22a15e604cc62d9be7fdf489e8abe5c205561600f53bcd28bc8f6cfc0
a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7,-1,3,1,0.5073277,1503166773,Regular,9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e
cab3dbb22a15e604cc62d9be7fdf489e8abe5c205561600f53bcd28bc8f6cfc0,1,7,1,0.50970751,1503157053,Regular,a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7
9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e,1,19,1,0.5073277,1503101547,Regular,a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7
da6f854da69550a9db605cc7811dcc18b1af20b0c0fc5041fb6e05842e6572df,-1,21,1,0.50564417,1503059210,Regular,c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2
c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2,1,13,1,0.50564417,1503057905,Regular,da6f854da69550a9db605cc7811dcc18b1af20b0c0fc5041fb6e05842e6572df
b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52,-1,9,1,0.51282107,1503015220,Regular,168f1588988384c4d6571cc67f11f85d265d6ea95b68e9349bfcae95fd2cca36
168f1588988384c4d6571cc67f11f85d265d6ea95b68e9349bfcae95fd2cca36,1,9,1,0.51282107,1503014233,Regular,b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52
3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc,-1,42,1,0.51012427,1502957163,Regular,cdd7ea8fe81712e865eb618742b6d8dbffaf086a7f0e10d19020e26f724ea5d3
cdd7ea8fe81712e865eb618742b6d8dbffaf086a7f0e10d19020e26f724ea5d3,1,7,1,0.51012427,1502950326,Regular,3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc
dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034,-1,12,1,0.50734006,1502892806,Regular,09eea137159f6f23673e18fb674309fa05de386d9e6f31ac975f4c64fef62240
09eea137159f6f23673e18fb674309fa05de386d9e6f31ac975f4c64fef62240,1,14,1,0.50734006,1502880523,Regular,dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034
80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6,-1,4,1,0.50709279,1502849463,Regular,131ef5fed8966a58436d553348ea02b65f9fbc8603530da8fedb10f048e3fc14
131ef5fed8966a58436d553348ea02b65f9fbc8603530da8fedb10f048e3fc14,1,15,1,0.50709279,1502847417,Regular,80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6
9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c,-1,19,1,0.50617651,1502787055,Regular,59eb637e69f6589b44a5783d1395e544d2953815201b35c4675943a8aad80216
59eb637e69f6589b44a5783d1395e544d2953815201b35c4675943a8aad80216,1,16,1,0.50617651,1502784454,Regular,9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c
729365401bb47b6b26ecbe20864bb655e1b54d9990e97088db9e6e173e4466c7,-1,23,1,0.51909126,1502717643,Regular,fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb
fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb,1,14,1,0.51909126,1502707700,Regular,729365401bb47b6b26ecbe20864bb655e1b54d9990e97088db9e6e173e4466c7
5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9,-1,25,1,0.51269303,1502674864,Regular,5d7902486ee750fe1ec3cb61b1f0a1c9a5b2c6101087e943470fa1a2fd190c7b
5d7902486ee750fe1ec3cb61b1f0a1c9a5b2c6101087e943470fa1a2fd190c7b,1,4,1,0.51269303,1502670496,Regular,5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9
6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd,-1,23,1,0.50507935,1502619516,Regular,35970e93430e101df0f91a7ca5511b2b43f60aa18fa00338267b262651aa5404
35970e93430e101df0f91a7ca5511b2b43f60aa18fa00338267b262651aa5404,1,5,1,0.50507935,1502617197,Regular,6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,9,1,0.51010689,1502549224,Regular,3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8
3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8,1,6,1,0.51010689,1502548135,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea,1,5,1,0.51243162,1502494323,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
655585e804dec362132a3be0af0c7e61172bac18419b6c67cfc8263411d75cd5,1,6,1,0.50901877,1502441467,Regular,a2cac949a9a17e67b4d0a4dacb19683b0e4452546314b795a634c570daf93a55
129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c,1,2,1,0.50602385,1502390995,Regular,096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a
2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1,1,12,1,0.50621825,1502337418,Regular,096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a
19162378b79c5a76032eed75c5ae4467a8e08434642e120a300d7f26aa13ba51,1,6,1,0.50887232,1502286714,Regular,acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182
fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a,-1,24,1,0.52195006,1502249405,Regular,f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3
f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3,1,16,1,0.52195006,1502247034,Regular,fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,6,1,0.51795917,1502197452,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,22,1,0.51795917,1502196833,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
7d429da2aeda71311484d61646d41440f421fc8861eb8cf1301c3deb766987d0,-1,14,1,0.50869518,1502154513,Regular,9171f9bce0707328aab9d47deb2acc89eacde6bff7775ec7b83770bb0c0d7bec
9171f9bce0707328aab9d47deb2acc89eacde6bff7775ec7b83770bb0c0d7bec,1,6,1,0.50869518,1502148493,Regular,7d429da2aeda71311484d61646d41440f421fc8861eb8cf1301c3deb766987d0
bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1,-1,28,1,0.51157629,1502103948,Regular,1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce
1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce,1,4,1,0.51157629,1502102115,Regular,bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,69,1,0.51878338,1502087780,Regular,64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a
64cd1b8823839b659a284c2e0b8d79b5da9445435dab1a43a9bb3728b46deb9a,1,6,1,0.51878338,1502067192,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,10,1,0.5286999,1502043185,Regular,c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368
fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4,-1,24,1,0.51579265,1502042914,Regular,a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936
24e5d1a1ffc555a32a6a4cb41e85f24122fc354173522c3cbe825077e66b5bd9,-1,15,1,0.5117983,1502041603,Regular,101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,25,1,0.50910774,1502036970,Regular,459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,24,1,0.50898956,1502036970,Regular,7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,104,1,0.50830183,1502036344,Regular,2dce33f126ff5f4a22dbb034a614f03f7136898366cef5a1b862dfa1059aa991
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,110,1,0.50867161,1502036344,Regular,845f90a976740e7210b2dd4b043956aea4d859e85bbb478fd901ee6aea1dc6ab
101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265,1,11,1,0.5117983,1502023145,Regular,24e5d1a1ffc555a32a6a4cb41e85f24122fc354173522c3cbe825077e66b5bd9
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,506,1,0.5088551,1502001532,Regular,46c59ca483addf2be35739798eb980670f240b8280e71d6da0f4408757182f0d
459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0,1,26,1,0.50910774,1501975914,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
2dce33f126ff5f4a22dbb034a614f03f7136898366cef5a1b862dfa1059aa991,1,8,1,0.50830183,1501934316,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936,1,0,1,0.51579265,1501887665,Regular,fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4
46c59ca483addf2be35739798eb980670f240b8280e71d6da0f4408757182f0d,1,24,1,0.5088551,1501847532,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd,1,12,1,0.50898956,1501802711,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
845f90a976740e7210b2dd4b043956aea4d859e85bbb478fd901ee6aea1dc6ab,1,6,1,0.50867161,1501747548,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368,1,20,1,0.5286999,1501714983,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b,-1,23,1,0.50571989,1501686011,Regular,a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316
a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316,1,8,1,0.50571989,1501684552,Regular,0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,39,1,0.50754176,1501650182,Regular,c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95
c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95,1,11,1,0.50754176,1501648716,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c,-1,19,1,0.51138904,1501607064,Regular,96406da029bedd60c6ef4526dcb9b15e4ceb7c540b5d8837ed062a9c63d9e127
96406da029bedd60c6ef4526dcb9b15e4ceb7c540b5d8837ed062a9c63d9e127,1,24,1,0.51138904,1501605849,Regular,ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c
53d2b50d63097b48057c899231fe25d5f43428a39ed104b1ddd9e4061ef6fe15,-1,12,1,0.50779147,1501577643,Regular,a72f7296da300bfb7c96a233d15deb81e1118b7117809a2f9732c1fff3ea5d1b
a72f7296da300bfb7c96a233d15deb81e1118b7117809a2f9732c1fff3ea5d1b,1,2,1,0.50779147,1501567816,Regular,53d2b50d63097b48057c899231fe25d5f43428a39ed104b1ddd9e4061ef6fe15
0d8a97680438cf0a90598b6097ce7befb0b59e2322ff4747b0ef64ca80030000,-1,34,1,0.52593872,1501534958,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076,-1,40,1,0.51463139,1501534958,Regular,212b61ec1cd78d3d7ae2c66ee4940351ae4b4ac0bd1b5ff500af4ab1fffea2dc
85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076,-1,41,1,0.51464399,1501534958,Regular,3603f82b1066be98c0cbc563e1d7e53c1534980748d428347b29c32f5d27cba3
0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58,-1,112,1,0.51720155,1501533842,Regular,5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532
0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58,-1,20,1,0.51308198,1501533842,Regular,5f25e1e408497455f2f5d23318abf14724ee1b01a181bf7a84078072956b076a
0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58,-1,21,1,0.5130943,1501533842,Regular,20714f531a4030e9ab994aef0437252ff08092e81a0653149de5e28f32dd36ce
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,55,1,0.51230627,1501532934,Regular,bb14788883b45b00f82338009d5af6d7f5f41c8dcfeceef057331390209020ff
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,71,1,0.51271511,1501532934,Regular,2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,22,1,0.50978239,1501532934,Regular,11a140395de64055c7cebc88c18f0d2b6dfd141eb2d074ae58548937aee2918e
20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee,-1,55,1,0.51048934,1501532321,Regular,3b4c767fcd1bd51cbf06ea52c7bf015628586d0b5241adb2c8b41311b9cb401a
c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0,-1,16,1,0.50832145,1501531553,Regular,c8f45d524142f4287e634c3ecd70a50c33a80d2900c74beee9d76aa0dc9e4a1d
c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0,-1,33,1,0.50880301,1501531553,Regular,4b901120658e78672c7211ed57c322badee1562e6c77108e3d20026833fb736b
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,38,1,0.50594482,1501530635,Regular,85489b1b2b9ec63ed513ff668624d4933f0f7558a402ed32ec64034e702d6294
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,7,1,0.50556172,1501530635,Regular,325e7e11a8775f628699f6a6bddff00a1efd5a1a96f9285b309392d516f76cb7
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,36,1,0.50588015,1501530635,Regular,525ad7e202b245123998877308bb4cd7e116e0499aaaff28f68f9a74504f2787
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,101,1,0.50639159,1501530306,Regular,18e5dfb60e0031af42c1101ecf4bc408b45400c76ba3eaa37c4f1af72c6aea2f
325e7e11a8775f628699f6a6bddff00a1efd5a1a96f9285b309392d516f76cb7,1,15,1,0.50556172,1501521482,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
85489b1b2b9ec63ed513ff668624d4933f0f7558a402ed32ec64034e702d6294,1,9,1,0.50594482,1501482067,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532,1,9,1,0.51720155,1501450951,Regular,0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58
3b4c767fcd1bd51cbf06ea52c7bf015628586d0b5241adb2c8b41311b9cb401a,1,19,1,0.51048934,1501410338,Regular,20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee
