tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,211,1,0.98773701,1544931829,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,124,1,1.01294986,1544839772,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,104,1,0.93107567,1544754495,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,97,1,0.88231796,1544679064,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,197,1,0.87126666,1544582138,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,194,1,0.80084352,1544508917,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,20,1,0.76223509,1544409762,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,211,1,0.8440121,1544323386,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,67,1,0.88613246,1544239401,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,137,1,0.90454216,1544151208,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,190,1,12.26375099,1544064844,Regular,17b642808943ac02fdfe897ec85b93ce824d628182f37d69e8019fb1bdf268d6
