tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54852e8b301df09df28da40d82fe6d3752569058781d4eafb504de0b323b89d6,-1,1,1,114.48528691,1561709045,Vote,6705c60a007f721bf3f4de0ed94a70d3ba967fe53f1189b53477e0bf458ee0d5
81a887c5253bb9868e3fbfbd1dc2d8dfeb5eb74f61262ad3c839198dd53504c3,-1,1,1,117.29538487,1561708788,Vote,e54193720c476d4762b5dac1d5cf79747756ed899d5fa5c10a91ed629b3136a6
579930aa4218e448fd9af65be3915a03baecbb57249aa9166b4ec7960b1fe61a,1,0,1,118.75495465,1561695623,Ticket,475768c9db173d61f2bd0d780efc81bbf7318175dd4b6d88c6515464948b6007
e976763912ab37e07122274b9ecf4efa987080e80c610e304d46b867ca068d38,1,0,1,118.75495465,1561695623,Ticket,516bff458006bec8d3c0e7e5666477b51b25c14c516b68a8bac21091b699ad4a
e3f5b1e99d42f2feeda511149d57ea0f61b27cdc931a79615dc77268d3498c0e,1,0,1,118.75495465,1561695175,Ticket,0e2d08a5f1693120e868ce0ba0720b746742f8295c6732c241b8faeb9d543496
fae9c6c34674581b3a58da86f75151187e383fe14cd6aa354ac78b400b608610,1,0,1,118.75495465,1561695175,Ticket,b8f664882d2263e96e747b34107d8d4cd5edf52ecf0b9f02bcf08d92f1438c03
4c00eab9f944b66b3a5fff9d7b1c68a114bb98678b426d78fa550d9b3adf8652,-1,1,1,118.39593142,1561686573,Vote,914bbc3a77c65b5b2a42c83fd9c615d0ffcffb104866d69453ce3a0fe5c14e5a
6f5c11ac6b1bf38daa51931416643525ac5675b289b73dbad5bb25cac2ff640b,-1,1,1,119.06776858,1561685617,Vote,c142e4e1bae2d150ea2502a12df2a3f22c63a2a7bf1a038aaa06ed183b941ad1
036df9a2fd7673a51a7f3d3a44f9318177b5eb8f5416a4327540a456da1815f9,-1,1,1,122.02899877,1561682786,Vote,542c9a873ba9d5d5801b450d4d82b5006ef836e7cc92f0b44fc6031a1600ddc2
3acff2dd828ad3657c9693b9a33ed4f4906be421d9c16e822a01811409399475,-1,1,1,111.82292035,1561659834,Vote,7b61ebaeb8de19b24e3afd269a9875d59173b3e9d34e9f488187f1dc14d79b9e
b251538f6633862c84cb68307afc12b886eafcd37b602583885641bae21a37cf,-1,1,1,126.90895205,1561653712,Vote,3ec0448a0562fba06e3cb2c18ddbcc1bb96f0d3fe79bcab409e1310215e89db3
f0ada5786d17013d87c7115337293a5c95928106b457630cf364ef429c7a2679,-1,1,1,115.68202461,1561647123,Vote,44d2077f17961402fe700bf6ada9e8455e29abcddef05cc13da6cbd9a31d6f3e
d5539e706cd5956317fd23806b4f2b357c5e4fff8b4b37b7fa48b9468cb4c421,-1,1,1,117.72980765,1561645991,Vote,0d6a04b77d90aeaa9de0cc7f057639f47071bd697731e9ba3232245b114678cc
7d8a5ab2d45aab45c4c9ba48b6aa1ef4c1a308771c0a05894e4db8324f868ee2,1,0,1,118.70998636,1561643365,Ticket,555c79eda304db48a6cfa0fa1fa8d0a554890c34b35d08273b8cc07afc157282
fe55b9f053b26e69a7fa72c4b3a381080c6cf8a5ab370072efb3a9a8c3f8c634,1,0,1,118.81097356,1561626340,Ticket,e9443fa9ff20eacb1f37fdf154bf21b2997873e0e57dd99c36533bba266da104
5b16303561e3c7f8d06e5bc7024874d3707c8ba397780b7ea3fa48d09bdd122e,1,0,1,118.81097356,1561624318,Ticket,e6f0ded22387dc020492b387afce7ba2c7895803f7bfed1288be4a7e75c21b61
03a240d7c5280c5cddfc8aff05e6fa343867a244822b205c7b2bd1f96d43a4fc,1,0,1,118.81097356,1561623915,Ticket,b5af0d0dc2484be8d4c996d5b4bf27703b214194bc0429704c00d2cd920ea64a
6686935785891be7dd422c775ca994eb57588bd899180b5aac8da4baf7400991,1,0,1,118.81097356,1561623915,Ticket,b8f0595a3d746b0ee6f48830590ebf8a5145d8017bf8a8ab0e27dbc29cbc64e5
8625bdda59c7ab352d046b805548d3d475bba20557cb7f19fff2f6f4a2cfb38c,1,0,1,118.81097356,1561623915,Ticket,71f0fe5b71e2bd6d1027c34504999220c6b1959449c32879a9e28558e42047a2
95e2cf32c66e5ccd2e6b69cd5875cda625351fce63d45fe7c71ed1df0487d61e,1,0,1,118.81097356,1561623915,Ticket,86f8a39854ada84183f34c4497dd6934c090de4a93c521a7bfc1ae264b86c66f
e43abf9e3bcca26f395b10daec88581a26430f165639c098140c58e8d8d655c2,1,0,1,118.81097356,1561623915,Ticket,40d213711bf8b29c72df8553f2a1eb495958d5f6aa24c4afcb0213f995660467
69dc55c9e43e359f35e12cd5229bb8185f77bb94b3692ed0a1b08175147b92a1,-1,1,1,120.82043214,1561623542,Vote,4934978330473d6bb470e9e0f72d8b3b45333f3c84add7fa82ac3414d8f78b83
cc5c9736e2d72dcba6a50f3b886b634da401d29815b3aa3e6f663a7dcb2c64c7,-1,1,1,121.21553312,1561612566,Vote,f3f85eb2fa16f414468a52757c384adc966b82b03064148e372eaecee5b7b043
77bc8d5b2915e911c633b117c4e214289fe8d155d575248dd24d4392d844e831,-1,1,1,115.00630304,1561605094,Vote,a6b0f9b9ca86829aa9e1224e4b2b4f223d86c72aafc0ae3488e78e5e5572aab4
8ee07d9dd56b4d80c7c5a82247e701f84df2ea61c30cdf1143fc6cd84440582f,1,0,1,118.39593142,1561576398,Ticket,763658dcd828d7b912f07d493d0bef6b4b76640f84cf9e0c427a857a716b5a68
453abdf2da24a2d8d2eb5bd4f8358889bfa6e4aeb33392d91740fddc32c2e737,1,0,1,118.39593142,1561574506,Ticket,989e67c10f98442679c5539c111b1ae55fbce2232a7b2737a89e3fc02738692b
f8e7fb87558604a0940487ebc7d3c8ce0169f701f4e8593d50dafc735b841ad6,-1,1,1,120.26174794,1561570990,Vote,364f7ae9c009b6446d6ec0d44241e493f4c810ea079c4cec8f2158cdec69f9f4
017d4698e075ebf607150349bb6be7c4919d9688ae3a4d0bda70c76c67851145,1,0,1,118.39593142,1561568744,Ticket,6f7d2630bad691290d0063a188e3f8912c39888ee20416658d8fd315ab5fe7aa
1b800e7f2627e2c3097cc9f130ebd9831c51f2339cd12d776d070c99cf613357,1,0,1,118.39593142,1561568744,Ticket,9345fe70f90fd5cebf53c9121adad7971c2c3f32476f27834a9737f663726954
505072f2b9c819224c0cce52537fd0c6e49e7736cdcf626d99f3a4a50f97ce22,1,0,1,118.39593142,1561568744,Ticket,ecf7a799a001a1442401bf34ad97a435e528780d7104b2cb5047e1979336d955
63fc38b66369b420400481c6ea85c6ef50a93ca9eb3ccef5d7afa08436b6e6ec,1,0,1,118.39593142,1561568744,Ticket,07c38ed30418f58e91300189cf28fcfeeb0fa37d3e15b503c99b00ed06713074
914bbc3a77c65b5b2a42c83fd9c615d0ffcffb104866d69453ce3a0fe5c14e5a,1,0,1,118.39593142,1561568744,Ticket,4c00eab9f944b66b3a5fff9d7b1c68a114bb98678b426d78fa550d9b3adf8652
bd52591ce2ba9f9cf3c640ee7971f9b520e2e2e9d58b5004231a7c2282469448,1,0,1,118.39593142,1561568744,Ticket,b873f1fbe4cdca0758f263f795e86aba9619fe8ac379260fc1a09f1672ce08f0
f1c123ff51f40a5dbab006b446790ef7a2c2d7a6914b7be79112a69ce7db1507,1,0,1,118.39593142,1561568744,Ticket,4609d78c29244aefca26bd5a9c7ddf1195773fc5d26f3bf3499785bdc80fd989
fe30f5b29c6c6f571fff1f8d77406183167988b2100e713b810cf03e2c4a4645,1,0,1,118.39593142,1561568744,Ticket,7b942184514017afd9feff33c0a06ae899373b88c877efc47b331b3b89a65558
0b9f076a5447ba494d4abec8f2da7f4276242a46a8e288668548dc75e2665eb1,1,0,1,118.39593142,1561568279,Ticket,123e5c642d923b4a7925dc5a0348258376a8773b3dc38329caa53646c975f59f
1afdebcc2d63be9f1d96cda77b834ec43efe069a71bedffb8e77c1b880649861,1,0,1,118.39593142,1561568279,Ticket,0c3e550ca8b201c760975a770d9d75180eebaa7f6938d75027064a1e6b8c0e66
29cc1afb06865b5a68883a352aaa896788f57731ff0bbf18a9b1651e92653a7c,1,0,1,118.39593142,1561568279,Ticket,d02ca90995960e8a58305433c9d1a8e50b796945dd49fc039c96973b2830667f
4704df8bce047eff2966813534df8fb48680337e30e1229a4106a0e6bb29167a,1,0,1,118.39593142,1561568279,Ticket,8c23d4aa1fb5fd4ef3cc70b77176e011e1de2c76bb23192ad1336dc49d6d05c0
5ae8d53a253d5a997a4c45066be34b47093d6b53449b83f3f2c139033bd3a4db,1,0,1,118.39593142,1561568279,Ticket,8638e19ec3fe49bcdc6cd19a5844466058e8f26fb2e88815ad36b1c52328976d
5f9c053c088e6344d9cf531aaff8e4791c612879343c246b29adbd4c1658d52f,1,0,1,118.39593142,1561568279,Ticket,e72b8766aa808dc65d2110afe164baabf7c94beea38d1ecfa6bbe496262392b7
62a19367a4450fbb1fe71bcaa8c39b8432afeaf8e219dcefef6e397856ad4193,1,0,1,118.39593142,1561568279,Ticket,b4a7071b1a06b5032158d659a6fd32315307c5608a26410bd6ca6306c36f6313
80c6c15fda8afb7b68f6c79a8de652b9baf96502376963580fdb589c9d87f726,1,0,1,118.39593142,1561568279,Ticket,faf59162cef0197b2281538af7839e6bcfb890fb8f4ad5b9c911533a6b95faeb
83749027c2d0e35d797417667b716684c68fb4f0678382f86c059d3b57fce2a3,1,0,1,118.39593142,1561568279,Ticket,bd0eae7e8cdbe73f25802944fb169a80475505691893dc678f901e6ff502cab2
97e4700531c9e409a94224603f2a0220dfda390c39344e1d6b5b8aeffe60b232,1,0,1,118.39593142,1561568279,Ticket,279e03672bd6fb9156e9a52c1b454a31b17d1779b445fefb120ee54a4c8c7661
9fba1b4613dfb59406079c1ec90d01880ec55c131686571b4958e88510711229,1,0,1,118.39593142,1561568279,Ticket,d3aa6b2eeef6996df18a31f1754a64a0288641c9ef2d7c1470ab23d43e35341e
bee51650c4da1181803a456b6b911377d4c004c54ec51c1f27ba0856b9291222,1,0,1,118.39593142,1561568279,Ticket,abc8f0db60fc3a155cbc718a8944bba1b50f1bb4abcd0b768a62ba7c49aab27a
c1c059cff3627110935b69c11f2224fad9bb872a400936edac79a8f2ef9dc36c,1,0,1,118.39593142,1561568279,Ticket,fa4d0d12e9c0d866f57b87f5df9f21d2c31fb555a5dcef8b16529d6c30638470
f6c855b102c718fef24d10884d16ff83b6bb09d958fdcc6de095c2d029728334,1,0,1,118.39593142,1561568279,Ticket,b1b7e1e1f7118982ace5492807a8bb47121b5258772ca8368647b9ff47077faf
f2de10686d1f2dfdd117bb2872fdb5b23f07087fb3b713a42d15a90e427f90b2,1,0,1,118.39593142,1561567157,Ticket,b92fdd6e1b9a1c9f77d7c3fe2248c3270f17ca40810480a790b230864bbee19f
754c3232f859d781a0d343b0fcaaa2c044bb38ea2815b328dd27dfa679e25487,-1,1,1,120.68914851,1561555770,Vote,436b0c181ae02ad216c3a330f21cb1fb3d603ecf502944a684e3eafa7925a549
408c8184dd581191e86c9c9667552df3251595969dfa02f236f1e6d4ec770934,-1,1,1,119.39559092,1561554117,Vote,ceb5585954c5c364c6867308ee628f0adeaa96b70ee9c2e318959ab16e802e25
6ca816d34c2453dbe89f2425f6a4670b5671ee25320af54b878027db577e904f,-1,1,1,120.82043214,1561550716,Vote,ce54bba97d19133fe81a4c8e1a2a6dd01fbcb3d41d18dd99e53226e98ce8ec01
0b4c75fb2d659fd55bf34420de8cf9ced30632f1c24c8a244b55c7ef8294dfdf,-1,1,1,116.76966598,1561534901,Vote,d82c9fe2cf74bdadd1502b614191247ebebad158a878c61004bce32bbdf888c9
4d1465de61c90380b79f968947cc815f24d2a4beae641d8d5d2e6cecf68e1d20,-1,1,1,120.25003679,1561531899,Vote,7766ee17ab73a7152a9783bbb6a22d425be4613c430d36ac17424c771bb5fe1e
3ec2c68a496f099d3b3d8607ab46139875bd99cebbe32cb49a1f8e1576e6aa0b,-1,1,1,117.72980765,1561511501,Vote,e863ca2871b8d730b502c7565cbe638c87487fca1284dfe687f825b3f9d62b01
d6cac11710b4bec57ac2d196ffe58639480df22172917a63c18b1610953377d6,-1,1,1,117.72980765,1561510807,Vote,5a14e2a44461d31e8e18297a906ca27127ecb6057ef74bc160bfe61101953d06
85e0fb3a70399791da0c6ec57dbe9d4acb08e16edf3dc8bde79ad514b8428da2,-1,1,1,117.29538487,1561493193,Vote,4c51c2904baa2fcab0c6da1a90101872376f8581e3419ecbfc64ff5a5826ed1c
4562595f74a5403357e47dfa762d5f36b4bd2ea741c65d624394dcf7d15ff9c5,-1,1,1,109.77314094,1561478954,Vote,03d698c18fca23d9438a05899821dddcd2f787bec7e15c3e8b0c27ce06fb702d
ceee63468d38f664729182712d02828e737d606f7694acdb1d4da1a3947708f0,-1,1,1,113.49009549,1561468494,Vote,be3abc4bd0957d8e737b3777f1921251bb0578b83f08b998fb933b0326bdc24e
7db014be08baec0e56f4e3e6cae3f7a98cbfcfb10a13e8b83d61dfb55035293f,-1,1,1,113.49009549,1561454165,Vote,ab04b517ea6a21d41682b24c437da44bb52ed2d6e87e123e85718f000b97d66f
cec55378a6dc7885c5853b66968a8f87c8605fb3691dc57ec138b6b43a7363f8,-1,1,1,117.72980765,1561454165,Vote,785ce62ce468a9f9d69c17540680680af44c5e2dfd788e53280e3d7f56459ebe
45c537d1e9f01bd019fe2339cae5c85801a4a23feb8a28c416a64b60a8b5716b,-1,1,1,119.64440903,1561451259,Vote,7ae73c4f8bd8d39b327eae074c2f8322afef45b9333ddf32b1aa66ef50ae07ab
c4ab776de2ea9d207b962d16e26c92691b5c0d8f11bfdcf35ef001f0f993086c,-1,1,1,120.68914851,1561439731,Vote,4daac8d0593b19d4d1d912596fba88151180903a43d7442de1ec48f7289b608d
4c73be5a9376cdcca693b9ee2dbac21b9cd390b5c20a1c4dccca64f4557e84d1,-1,1,1,120.00385897,1561410495,Vote,4959b46c4eec8db873da6c023a35a51747b0c0d74082ef18eb9761e08e5835f6
0173cc0ef5fdf03fe7ae26a7eb05632d55480722d18e35a8c59c86bf8b5a113c,-1,1,1,118.15657013,1561403889,Vote,c3325d8d8b486c6acfcaf0654a3862030ca6fcc45a7e31556b76db91c29da7a4
ad81a51b640ab035f96e78a8d76ce969fe601eb244a34cf4d96055beec277f1e,-1,1,1,120.80049457,1561398504,Vote,32772c76fa28520cb54f64059d76d6ce8169bc9c795eda5a9cdab8032ae7bc67
50ed49ea267f010614b1a787d93025168b10c091384fea70b1a77162504a3a7a,-1,1,1,119.68875907,1561378943,Vote,404f5d34e8ecbf25c441cbeab1b8ae8d29d41804f8c0a5886a47f644bf895e1f
83e1fab835cbfbe83110bc3b81db1e1d47d8aefb74f3c469bbdeff6c55d6f274,-1,1,1,120.37121055,1561377776,Vote,166bdabb0ac1271997d1dff48655e50abb89a5d0b3622ee0abf08b51d663e9d5
39b873dc26e69cda95fe6c5d5c31c7c28106a102087c50f45a725f06d21aa78c,-1,1,1,119.89795004,1561375839,Vote,77f9c5d598d4e893d7bf7a142172d49e5d9f23ac14de1b347c95496ee8deb802
2aac3782314c0fb3e15b1737d498f9715ee33eb6d16dd1168c3f1495ef925449,-1,1,1,116.33013691,1561354527,Vote,75656507313d724ffb7a1dc409e4585b893eadc26198827d0442e6aaaebe6310
5ef087b30a8c954133341e9c0883f34009156e898de308fcf6ad74e07403401a,-1,1,1,119.92995826,1561333363,Vote,e149718aeb5c2c8653f1df9be10bc65d923bac60fdf458dd3d0b07c903d2c02a
e56184aada8189425f671650d74a4e0f4df9e32d1b867c76ccfa5cc7190d07be,-1,1,1,121.47041155,1561328807,Vote,47a7a0dd8b62a2bf420cb514283654eafe2b527c0410c3484859cf0c8eccae83
4b2c781eea112018d0d5aff421c76e44f67e198ca740d90a13b36479dd36888f,-1,1,1,119.64440903,1561317066,Vote,689de9a68c94696d687cc386c255f1e7a004d96ed310506b884709ed2bb721b8
49a0e4b01856865cb36e80bee7be78d6d44b00c53ce0a6affa7b5f935bcb673b,-1,1,1,118.24662544,1561312038,Vote,8e62226d00eabd2703c8f8c804bc8df485a591286643f12c5ae708fb38f02343
5bac7719975a758207d0725caa0c2421190c2da7a9409243d09cf42fe479c5df,-1,1,1,112.69131991,1561299267,Vote,8468f19706f159d3930d444f90ab15d2308260a07f3a6215bba436dcd507f10a
0a28eea0f36653c6a1b7394776215f55e730b090459cba755f481cee7ac5fdce,-1,1,1,116.76966598,1561294070,Vote,8863a4b52aaab26a6d773052477f77747348f15c2eb69493dd337bfd92ed682e
61b1388e212e7c6981eb2e8ed69b1ce3421d631b474baa7604f42a3cf587893a,1,0,1,118.89344504,1561293195,Ticket,601b309967bb9a1ce30f7919474daefd3210679bf76712ba91a3a043b9e6b8bf
63558d5228a5277b2ffa9bd59aaa3562a351da8e4aa50a3ea9deb85aee3e60da,-1,1,1,120.32178482,1561287200,Vote,f5c6356a4239e6977f31d8f30323570b469d2245ada529ed04967476283d669a
77f9c5d598d4e893d7bf7a142172d49e5d9f23ac14de1b347c95496ee8deb802,1,0,1,119.89795004,1561276464,Ticket,39b873dc26e69cda95fe6c5d5c31c7c28106a102087c50f45a725f06d21aa78c
3f6d0eb59f97792377aad9eabade4e7dc1355db3987f7d7ba051bd3fe0d24017,1,0,1,119.89795004,1561273032,Ticket,ff4f2d33325c9805b6acc4ab54e3162d478a48a119601001de646224834368fe
e8f173ceac697ce9d5e6c5555427e3214384ee5b30044053e4214026372f616d,1,0,1,119.89795004,1561272867,Ticket,de7c4c5b179334360d42b12bceeee4b92fce869279ee7a70272455e4c5905e0c
f6fe5bfb4c451bd9ecc0c0460161b500993152aedd58fe838830e8742b3d53cf,1,0,1,119.89795004,1561272867,Ticket,bd44e4128b1382c6b1214e698c1e12ec884214e020324eb749c5d1e5ad768a07
c1fdb7c42dfe23dff645c1e3613b2a346743dfab836f3b8cd75ed9d52412fff5,-1,1,1,120.84069751,1561272227,Vote,289fc5c25932f5d4c6a24babbba2fffd05c818a1532b2ef01b0bfcf79d4fa0a8
06cc826a0811d2a7b99a357f730d7d3073427bfd96a190e1fedd709fa6b2ff33,-1,1,1,118.68335558,1561257903,Vote,b6c39bcd6fd1cb903b29eeb09b8d558a75398ba2d2cae38c434dfa356814adc1
bb9c46d059e51d52a0e53805dfb06c4aa479e59cc67601aa78e351fe00ca8143,1,0,1,120.68914851,1561245959,Ticket,37df6a420ae547590d86a205c61ff6659c9b41120c17b0f7d5963d6359482ed5
9bbc35bcf56f51404eaf748f33a592f76c1f7987b2f6f5af276c150842d53a17,1,0,1,120.68914851,1561244815,Ticket,dcf1520fbb1245acfa9fb918fa393d153280280eb2ea937c3c744edb0cba8304
4daac8d0593b19d4d1d912596fba88151180903a43d7442de1ec48f7289b608d,1,0,1,120.68914851,1561244782,Ticket,c4ab776de2ea9d207b962d16e26c92691b5c0d8f11bfdcf35ef001f0f993086c
208febe72e7494de19ef33337e78e61531520e4f04bd9c8678b8e786fe0232d4,1,0,1,120.68914851,1561237811,Ticket,d30e5fdd48dc112c3f19366f0176950e4fbcdc3670de55e9cc07d720fe7e0781
78fbc82f6f5d47edb916588508228f82a9f670762b8894cfe2ec181b71353653,1,0,1,120.68914851,1561235796,Ticket,e98c86afc8b1f3126f4e4d82b14ef388c7c6129a089b8a2a7a91519c621bf87f
817413e37ffce8485f772424106d716d922182d33a68e09633c3bcfa8bd0b4ff,1,0,1,120.68914851,1561226451,Ticket,983b1e0534f35207071120b2ef69c900481148e19bf69d90026fa9ad9ff4ed33
5ba7395dc38783374d8052d5f822b3219d17d0371660902da254d57a4184d9a1,-1,1,1,119.55269597,1561224494,Vote,ff367246a00969b6e2c976fb8a45b3de851451301e32ad57440f7b698e35cd68
b232d3c5c826c46e76d1a9508e1d0f7de0f107d4c6de27d47ae0794874d34b3c,1,0,1,120.68914851,1561224348,Ticket,1715600096ec51a5997b83fca2e85e3098d11df96f97d10cf1867d4e99619252
436b0c181ae02ad216c3a330f21cb1fb3d603ecf502944a684e3eafa7925a549,1,0,1,120.68914851,1561221312,Ticket,754c3232f859d781a0d343b0fcaaa2c044bb38ea2815b328dd27dfa679e25487
422be2a8c883c958ede60511dc80de88a5609547aca746af9d912ab97b91c24f,-1,1,1,119.92995826,1561220683,Vote,61e4035c870210345fe12e328fb76be0f9cafca61c5394d674893020c4fd184d
6c77851eba638b88591e882e0d9252909325b39fc0c522c504aa7068b25f1b21,1,0,1,120.68914851,1561209869,Ticket,c58e2eb77284a6a55176431cb69126e88d80a5f340a07ea414f2649303b63efd
c733e29c163aec60803ffb123e736bc8f791f5eca763de5e1812cd9769aff8ac,-1,1,1,117.00946815,1561207297,Vote,334864a01de21e29c18026dbf2c11248684680612b73b3e302600a8936162089
646ac70821d2b7d070cfa4b981ef113d27aa14410648c1367d5acc11eec19bd3,1,0,1,121.47041155,1561201537,Ticket,088d4ad48f2d5819d3eb32d1efe73d1a06b24d0a8b2f96b6f05f71b99f213412
47a7a0dd8b62a2bf420cb514283654eafe2b527c0410c3484859cf0c8eccae83,1,0,1,121.47041155,1561201403,Ticket,e56184aada8189425f671650d74a4e0f4df9e32d1b867c76ccfa5cc7190d07be
2d9dc6c322b2985dc078444e6a436d8211c163fdb1cfe3bfd57664cc505b8f4b,-1,1,1,112.69131991,1561200694,Vote,423081973be1fcd00c3191f002d9960f47db6a8351e4350de83588197e951d03
947e1106b2e41b448e9d03623ccc8c7aa62d5f7ef1a504d2dd5486aa43bf89ef,1,0,1,121.47041155,1561191932,Ticket,a2e7209167238806d5f90331647cc8a7d344788518de34ad8f1d2197cc0db71e
32b39cc8ac9d63a52024c2d3908084058437955d35d97f00aa6df311570ef3d2,1,0,1,121.47041155,1561190679,Ticket,ec289de9028506b6ab4253ab60d15972623985c402b6cb9063e1a1e4aa213434
5f025a98bf23daff440e781c9bdbe970118a1668611a3516d0508b072451c303,1,0,1,121.47041155,1561190679,Ticket,70875497a99f8bbf4173589d0e2743ded36ebeb1cbe491bb6f91a78f93bf813f
1b8bcee7d8df7b829819cf0f68f259bb12593e6931612c704fb2e49f37bca945,1,0,1,121.47041155,1561189815,Ticket,9e1856dda8fcbb691657a4ce85e42059a32adcfe8c6d2af68f65ae7933a15dbf
ed2da92ef3727e4bfce64085408433a9ea63903bd2ea01c9ba5bb57d34685c01,-1,1,1,120.37121055,1561184602,Vote,fbd0a7d59d5eb312be64611d7b640938f6813fb03bad3138449d016bf99d82a1
663d0c746fd2c47072f441dd92e925b379c6384382e280aedc626e4199cb11f5,-1,1,1,117.72980765,1561180161,Vote,92b0feb7b258992eef12eb34ba2b9753e56f3def1cdc01cde0735639f7061dc7
29c06a28577bc58ad3fe80fae24d53acd73588241bf6ea583de0c50e34ebc6f6,-1,1,1,120.82043214,1561168607,Vote,617daaa1cb8a9017faade9d261ab30966340c5cde6c1fced915a4916d8bf30ba
9f6dc679b094720464e1172d62f591d7ae68312970db932062bda076554fcc93,-1,1,1,117.76624705,1561168407,Vote,49bacd67328c370ec063dd80abd1bfa6c8c215a1c98148bd2fd2ee586371925d
7f35e3e3b4c4587e350f7b31a4fb8a20d55224a47459e232d3f5fdecd080484b,-1,1,1,110.05079801,1561168080,Vote,e4a250f3579d2104b374b0c2e0bf90beece2bf19ba25abf62b8f52ef5adefee3
046892f440816294c88bef870ba7e2cd58bc0f2d21a03012cd4b553b45d616b8,-1,1,1,119.41657963,1561164139,Vote,6b8d556646c97959046ff876413307eea35c744026e5e251b051fd73496c0dc9
168f026f9618181b7eae7c0c694a1210f7dfaba3621babe6f76c0677bde7f424,-1,1,1,119.55269597,1561161734,Vote,2c68ff53d9f882587a88a9f0ea1480d077bebad0e56d14ba9789a9cde50209c8
829f3f758d5ef35899712680aee668c1ee1d77d8ee44620ead71847e91cd0dab,-1,1,1,117.72980765,1561151936,Vote,f8bcf422c8ebec76faa63284be2358fe5559f62cab144dba7e716cde7932a48f
199f292a6269014c3301b33c10299a4d6f635f11a7478f0c959db82de0a9671b,-1,1,1,118.96465607,1561149518,Vote,aa33ed25d79a425d68f43de347ebb276976f351795b53d3ce9d4ba837817b7e9
7dcdb0d8b59d54755b3063927060461fe132f8f49ca1d6142bc44a6418d40aa2,-1,1,1,117.72980765,1561148367,Vote,b14d7a7629f4fd42c7d66e945325e98e829b01b950ecbe58839504e686eab04d
56acee88fe1ab58402fd25aa66a9e0ae6104dad9af20be2a4faae98776bbfce9,1,0,1,121.76416498,1561133441,Ticket,125237b2ff3dd108f9de122e67acd8335bb4911c1991215b39a3b36c1c391016
a3cc1a72964c91dec46f9c35ad7e827a84f5f22e454d46781f1f3df47fff452f,-1,1,1,116.31724018,1561130252,Vote,b0292b7cd8ab73e840a6af06f1b778dc514113e12ceaea38846337999e17645a
3755b98a6dbb6f62895ba18e1112ef123cd57e35bae1c26479a1c550343e98bc,1,0,1,121.76416498,1561129008,Ticket,189c7f48817de718970e83ddd98f3295b22b3348c0f6429cb6a094593fcf9d4b
a39b5832564e53898091864dbef9772da44b9d5451df8530550fad6802c2bfa3,1,0,1,121.76416498,1561128896,Ticket,5d982f6e59f787132a19dc8c5ace27d1e6502079b16a76aadbce0ec31b810ebf
aafed19d94ab79febf0ba51f7fc9470ca03259dec242e80e801aaa05121af5b5,1,0,1,121.76416498,1561125065,Ticket,0bc548301894e9fc3bdd8a8857ebce00b177d9d498d3d96f71d287e3a509f7c5
47f571172b03e1cb19f442ca74845955a3719a9df72ff0fd0f61da281489d6c8,1,0,1,121.76416498,1561122607,Ticket,bb3e7d82cdaf19d3dc52c953fc2b4d89d25a078da9661942b1b6db260b8dfc26
664280481e6ceff709da9554d5a0f48f254ccc1013ea0e64b14ca30b0e586d23,-1,1,1,125.55261628,1561118545,Vote,26978793b769bd27930285949bf06898c5856faee12d3bd054d73315a4cc87f0
fa94c10ea20ecea87b10af40fedf487aa96107eb87db904d2b062391e017fcd1,-1,1,1,119.92995826,1561118502,Vote,26734373677d6419cd669d0c4bdedcaf41071ec957fd0ff3d6898dd3cc14c2a5
a408cc775601436776cc49d23a3c59c71cc0fc430f7553a5ba7b13f789bd17ac,-1,1,1,117.72980765,1561098955,Vote,4364bfad2f106b93155b504149d7199ada43e3e572c4c494bcece880d73568bb
ad1df8135d7af443ce1b56264088f1951d1dc4f3849d42d1235dd80cdb964f11,1,0,1,122.02899877,1561097320,Ticket,a917abf5024e70edc0983a6ae3db12eb7fe2a671b1ffd7a4a08cf34087708aee
deddbb6bf71a9c8909133b32ddf4d2086515b7a9dbdbc610b75719269094a7d8,1,0,1,122.02899877,1561097320,Ticket,1920a9468331545b58dacc4cadb946fdfeafaa2b610a873eab81783e79826087
f48e62ef747842fb74c9b2ad5ebbdb2a81623e17f65354d66ffae17473ac4999,-1,1,1,111.82464624,1561095622,Vote,9c2beb7b41aa156ae148f0b76fe33a474ab19a1b60b6446e18d6c7c21aad4363
dade688226b185ababfc1f9b501611bd4d215f303897757a9d30cfae2765bffe,1,0,1,122.02899877,1561092503,Ticket,42cfdfe9aa61c46a820b9d0e055682538759adf897244552bdc5f735bc04f298
c5e084aa2f645bf6fd45962deff38fcfbf2111bd4dbb83ee4b6c37a004489f26,1,0,1,122.02899877,1561091222,Ticket,df46a92b6798b4e395a25126f235c52749b4a92037322cc048dd8336ef299058
542c9a873ba9d5d5801b450d4d82b5006ef836e7cc92f0b44fc6031a1600ddc2,1,0,1,122.02899877,1561083239,Ticket,036df9a2fd7673a51a7f3d3a44f9318177b5eb8f5416a4327540a456da1815f9
249e5b5d6ec048c2542ccc0103bec4b304b2e0eb9f4893a63783289cc2300ac1,-1,1,1,117.72980765,1561081650,Vote,fcc188ce1dcacac8dbaaaa01c91006e56c312ce9c7a224b7bca257fabf9c4701
