tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a83bbf9225d292c49073bf082778ce3ad716ca7c2623e412e36bb6e5998373,1,0,1,103.91385574,1544005369,Ticket,6f90726ef43b934b549b459faaabbda1471a5c06a018ef72b99c4df6cd3579a5
b438a20841aab6a7a9f66176e985146bd599b5ec65d274d3900dc6ca5abaeb1f,1,0,1,103.91385574,1544005369,Ticket,c9d8ef6f68c307d88ee79b57b9992b34a265c1945e5fd6189c30e9a63b895803
91216bda6b6f3d1a1817a0cc544f9be796a53eaefc28ca330313d9b2e057497b,1,0,1,103.91385574,1544002823,Ticket,0f6211bf622aaafcc3a75c2134f8885726c4553772381a7d4e0b28e49caeb707
7b40a36e882b209924da844afaf0f6e9b4f72dcab80c93ac7a95298e3520649f,1,0,1,103.91385574,1544001639,Ticket,d4e92c41d6cc5012f170b327ffe037f1bfd2228142257c198dbe89cabf48cdd5
0fe99ad11f87f2e8f65ef4fd28b1cd097098b0dac4623da95ba80dba5652b079,-1,1,1,103.00309984,1543984284,Vote,45796012c0a10cfa4df4f317fa2cdc706496bbd5da590131a7456af2c3141112
e56a21102f367cdf2cc4190bcd7fc618741adb45434ea9d1aa4f37beea4378fd,-1,1,1,102.10694286,1543980070,Vote,ba6ded0ba4b72bf45b7435e45974dea726511a978243057172ab66b78e85d7b8
f59f0dde7140de2e00331d784f08c1e7a6702018fdf0ec5bf6ce1dd999296be6,-1,1,1,102.76000245,1543972788,Vote,5d6c567a3ece7d40943432090402d55c0fd135b7d50949db329737f702262e34
4f73db8d215fed18b3603f1d65b32402fdd3e880e63634055d572ebea3e1caa5,1,0,1,103.5215281,1543961680,Ticket,08324261404577795d2ece3e40e650e4d5d3161b91ec237f21ff5764d8b41edd
dbf73eacb93a2c7bf61786404f78e9d1f37ad6f4c46b3fabdd3f595d6f6a4882,1,0,1,103.5215281,1543952893,Ticket,ac5a695f1a979b19ab60a570cd72264f4ffed4c5bdd88ff9e1a005b94a7d8968
d504658b6fba79b63d6761e30f282c669971868886aeb75baf4b7689b9ed1021,-1,1,1,106.73871523,1543948651,Vote,6bd958c84ea1bcf364622fde3673c4c66cde7f37a3c85244ed06626fc7774ee1
4f6dc98c0dc326ae47f06df20760d0c2304ef1592f8e83f0910e0fd5db2cafde,-1,1,1,102.10401248,1543947879,Vote,ed5a43b22b066808aee62706f212627ef9251ff9bc4cd6f69f68c974e5e87132
43b35bd4b9fc6f4154f727e8b6c8f2609f04f71cf55c20d09cd4b76e91eb0a5d,1,0,1,103.5215281,1543941153,Ticket,97abb83ea00e56a64d5318920f8f77bf823abc9f3350d80dad87486c7fe040f9
b7380886d1c962c12468972f2ec3714317a1cd13856f58114268f7e891cf2a49,1,0,1,103.5215281,1543941153,Ticket,41f27436fbe0715ae4046702c2eede4bb3c4518bd16e0e22b54aeeca67fc856b
fd2bf4ec1155bb58706a136448756d01e5adf6e4977a0e56d25862a3505d4fd0,1,0,1,103.5215281,1543938955,Ticket,508c06bddd93487a3d507d80c29ed6ebf97aa274ca9c23c2dc7b781d1238aeb2
257b39240c1cecb4c374d126e13962865dd3ac1985bcefbb3f37ec9e0e00d33f,1,0,1,103.5215281,1543938343,Ticket,182c74fe8993eaed43fb7a77799277b5d311b0d84ac1ce26206a474d0f22276a
9d166251447bd7937712ffddfecbf5e43d49a5d656e1064aef03447c3020004c,1,0,1,103.5215281,1543934888,Ticket,743b71e8aaae6a42cb396a10c6eed93afe0c283e80a3b8c500289fc3a8e44142
8ba98ac7e6e769964040dba9a89e245a248ea3df1e87d31ed814a8308f9c321a,-1,1,1,107.8741564,1543928148,Vote,2b62004d6cb890efdba98b7c6d6d4919541a9b3d1aff1003f772badf2d63504f
e2558e1346a021cf6bf3b9b07e27358ca337b1894ad1acd7e98fbe1a4bb480f8,-1,1,1,103.00309984,1543925092,Vote,3d1c7e23036f231410a50a5157df67ce5ab170f10ad793e20de4016c564bad3f
41a51422e9e3cd4207f366903e13f3ebf887d752aec56e9690412058664777c0,-1,1,1,103.68195987,1543924515,Vote,d8791f6de860890af277fe7bb429055c95257e1f90576ccbcb67113944807dec
96bf68dbda081858d8b2f0ab40e413d9771c8973f9ff50293b0e5b1f2f80ed3f,1,0,1,102.76000245,1543911397,Ticket,ef7dd75bd3b9a8a1f7e658586f2e7c0aed8af2154ea4e1efefc27b0ba080dcc2
28951ebb1efb596f9c7d87934a2364b2bf68c736e9f6486f0a7b6a0708893845,1,0,1,102.76000245,1543905121,Ticket,a1c977b4b983d8d24aa4f75345e15d546a35868f4427a706c24593c8af1ca850
b3e17e18124803ad704d4fefa39fe6223257af8c5b7848c4ea022499f94ec257,1,0,1,102.76000245,1543903979,Ticket,ba3ad5aba25f26cd28287c8ef0425ef6f28f3f4be10ef35a53f3ff1f20814179
4b0e9a27ce9211923ad615c4d52cf535fe0b1b8d906eea1bb3afa1527b57d431,1,0,1,102.76000245,1543901187,Ticket,d66e703e338031869294f49c6df47a8dd58a15809571df4f121f5540a28740b8
5d6c567a3ece7d40943432090402d55c0fd135b7d50949db329737f702262e34,1,0,1,102.76000245,1543888590,Ticket,f59f0dde7140de2e00331d784f08c1e7a6702018fdf0ec5bf6ce1dd999296be6
b3a159c14eb243ef4d97f557dbd7f3e620fc24b8f5cba6a1e4d476c6b955b19a,1,0,1,101.41945245,1543885947,Ticket,7a36f87b1ab5d572c0d2893f1a8b53b24293ef1ef363f656f24ca915c45ebb2c
cc88e4a87224b551fa1a716fa2d6cef45312338896ee9a69b1e29086ec1f7e4e,-1,1,1,100.73138451,1543878453,Vote,12a52ca04b81f4995d4bf167e205b590310d2b9d9aed6fdcc3de2af01d20c0f5
078abbc6c7622ffec66da10c60b564b0c0cd2ddfeb99154422f08bca327ea92d,-1,1,1,97.50566992,1543878438,Vote,54745faf4ddc680a68093b4e70cfe6f62775841446bf18f0553e8b412ccfb8fa
a5f8253e1e5ed60bfa0eaa33c3f45c322cc2413c97e69074573338614b5bfffc,-1,1,1,103.31000146,1543873498,Vote,63588ec0ba744283dba8817b22517e721612b2142a4ccc9f28468dae213801b2
5cce7fa4775b8a47d9cdbfad852a89d6b7d5184be9e1c81cee87dc3be2dd234f,-1,1,1,109.83420154,1543864373,Vote,fd013fe5f9fbd1a64cbda2081e9577b5daf604c6de4d600ef77819ecdaf3c15e
07a77d2911a7884c634ccd259027a055aa8e7ca765740922608834610e2533f9,-1,1,1,102.01983455,1543862639,Vote,e7bae841db8f87dfd1ac7a65872f705620ab615c4a2319f4677ded53ec9aa850
2e9f38d7fac0121f195c92d75faba69e99094e2e91649ae5bea5521f8b5952a4,-1,1,1,109.83420154,1543861619,Vote,7c9400c3e43d9ee0a05820cfc8ee6a77dd5a0adb7bcbb906ea33053a9e493d82
7e312bf8770372b41890e5c23d1697403ebc7398eb6e906b8a1db8fc7e1ab42b,-1,1,1,104.17959533,1543857603,Vote,9d45f992b4cdd4544168eb2e7f331d897bf85177b4ce81002d34cdc1adb8fc1f
4d4bfe329b8f52ecebb461329da72b93b79dd6eb4d30aaca65f3e25a5d082b51,1,0,1,101.41945245,1543855000,Ticket,f9e915032c95529c2e72717d66ddd8795a666058d1103ee1468370d625dd61a4
4d5f023d1c0aebc8e1ca12544326eed6bf6fb042bddaa89c15926572036d1647,1,0,1,101.41945245,1543842163,Ticket,1de21d83f6a6d80ab36ff7ae2aaa1c0442114d76e21efc7f17767877ea991591
61c5c0acf3a352f2a967af9bf77bba498fd8c34f6ab32ee2a79da097823b250c,-1,1,1,103.00309984,1543830838,Vote,011fa09074b2a235e0cb58b08f77d908869964ebd8d81535591560c3cf9b9b26
e201fa6dc2f56a6c43b581337bd68528422a7c32ba7b4ffb2fa028672f1a26bb,1,0,1,101.54925935,1543826609,Ticket,1729a986b381b85c1b0ba003828df00cf8b3b4484f6859e5929ec1d13607c7b2
c378b22752865f663797dc1d809dc7daaa734759048fc4a0b9de24d4f8f8f48b,-1,1,1,101.69110532,1543825707,Vote,b690b2915604f0c3a9bb53ea2f42e5d019ef65d25357be6572889ef200e71538
f546fab61d1107ef5b5caf8471e27eebb4ba99260e90400c4fb126d7ce072c6f,-1,1,1,100.19848573,1543824263,Vote,76c25df19da225b379be6e3c4e7b7603217ddf6939daf8ee80c8305343b6bb78
c354ba604cb4c62fab8621264d2b8838d175934fe684791c8ffa5c270377ed51,-1,1,1,104.51377397,1543820326,Vote,a7280a1b26ce0914ad45970d78415e8c0cae815b543b713cf1ddfae8d70bf588
42dd30dd39202cd91f66c1c75f290db03df3d2cfb5c8971e0973f52c6036143c,1,0,1,101.54925935,1543813768,Ticket,62e570cf58d7ef400463192f47343556fc9b3ac25b63c85799b85fbfe1fe8851
fac4228f7d17fb0b22ab25a381ffc7752c881afd199ff02dd06f5ef10aaf4a34,-1,1,1,101.93441177,1543808025,Vote,366a1125f4f36fb9c5c717a4ddefaae8b55d6bc9f43cb4dc46a89693463a3f4d
b30304b3ce5b7bb978d030c2a529f5d1f9ef118307ea49cc2a5952c777609a88,1,0,1,101.54925935,1543806670,Ticket,9af3f772fa99747b67a9ad99422d9e373168bf9838674b3a78bd8e50446e609d
c9478585588dd31930e08bd98e7fea8fa04db3a1885a2f20e0f45b33e599b151,-1,1,1,101.179893,1543805273,Vote,bedcb451a85d4ad65d77a2a5dc5a6d99a9f574db6b5450c4c87a809a4006f95e
fc06c2ab5314e8fe970dd8006230301bd758e55112eed94ed2a659d2a3c3483c,-1,1,1,97.35204956,1543774376,Vote,82cdb27249b1fa7717da7f0a4140b8fb9ddbd4703bcf187c1d9021dc72725491
2b00f80259ae2e5cba4a3ecbc48661bb1017eb89397bddafea50ce885895caed,-1,1,1,101.47006772,1543761579,Vote,7d10979074700aba61c3475d89570226479437b3e161cb56373733aca265ddce
2cf8e65aff43c288e0e7a71c65d5b9ed5d6d3cf35f7b8dd775c233d73e26c0aa,1,0,1,102.28339456,1543748975,Ticket,0cb08d12e0e45bfba2957a847822f20c678e0290355dfa5add00ebc59812ed86
1666162900c0c5b5fb2b07f99fb4c95d04ac584ac6ef05bb6d348c05616bfbf6,-1,1,1,100.73138451,1543744226,Vote,1a436c1f580175b57e8e43f57a5d1488c9b9172b8a832ecf6f3e52b93e7227db
c95dc2cbd8e373249298e89bddcfff15af9617ec918378510ada00b8ab166978,1,0,1,102.28339456,1543739185,Ticket,dc5637ab235c7cb12a65e3ef4f8e66cf9619d1d09b0c9cbaf573d23ca6f204dd
3df58c603f9571ca33d234cfb725f6e2fb3d580c01112a83e91e3a45667e9894,-1,1,1,106.13519783,1543732525,Vote,b757c701c06cffa24bf358e5b09a2fc1958c92d6bb5412574a71fe87ecb604ca
ae175971ed4225c03caef9928312eb13a8f28eaeae402b968ff665ffce16c49e,-1,1,1,103.31000146,1543728206,Vote,a0b2296b3d06bb713415ff06725aa5236e967ab32f70bc38a316cc04704e81d0
6a1c38f99eca1eee9a8098b9da0884efeecfc3fed85e89faa967119f62f8fb30,1,0,1,102.28339456,1543719998,Ticket,1ddc389eac1f65d9ebf5ff9250f1b124e71a1375555ecb079f0e88963e0d60f3
3448420d0a0d0886bc073f74777c1cbcaaebaaa5ab5271f039f70dd62e03f22a,1,0,1,102.28339456,1543714026,Ticket,bfbc0018eca42af9d908bc3dc7c6d931088d7caa51dc7ed50a9c73124a137936
cd7699ab5bfa940033099d330aeaf65ce90813b7670002367a2b9c3f56726566,1,0,1,102.11652258,1543694454,Ticket,e0ba730a1e982d03bcd46e8327b5b4fec96fa13e726b359477a0c524b0372c9b
8cf6e6764c71217fcbc1736ac3b4d6ece6d6282339aed67c13cbe8caa2906ddf,-1,1,1,97.54574506,1543675302,Vote,55e7d868fb5ab39a5196bd5c1d35d1e90272e2c553d3cee0f514d572aeec031d
cdc55ff01c4729a94e4344398fd84d4eabcc2c1801a1da278abbec562342fd45,-1,1,1,107.1674837,1543666209,Vote,4c738941f0e449d567ba628a512fd592b160d451c79b33151bcfe4f393ca789a
26cf2b64250f357452d2a7d91fcdb4715d9613a6faa559e1e0d7862401ec8b6d,-1,1,1,99.2120428,1543638600,Vote,55a906becf4426edaefd398503e884c9916bfd5cccdc8927f1a025605750d21b
e7bae841db8f87dfd1ac7a65872f705620ab615c4a2319f4677ded53ec9aa850,1,0,1,102.01983455,1543634904,Ticket,07a77d2911a7884c634ccd259027a055aa8e7ca765740922608834610e2533f9
852afadf18b570319f37ad5b10c4d8b118c24ad27f466aeb5a35705828088cfe,-1,1,1,99.4731268,1543632124,Vote,09f6f89e7e91ee6d50e54ed90d25c01465fd7e101c2dbfc6c82dc91baf84ae3d
613a0899123a2813aa6324b3f9488204ea537bca868012538a920139a5f633c0,1,0,1,102.01983455,1543627509,Ticket,ada3b3b50a8e64a89a9d0e993409b511e4a23f891fb1d7ff91ca0ad19249aaae
f38d6bcec2f6914f8cf366777bccfc3905760c000a47892906106b981ca8da21,1,0,1,101.64238326,1543616113,Ticket,7c51d8a35c39caf51d55342112192e144e0348d3c4ab4c659fce829a10ea52ad
07a9ffc679fbc9efd2ecec4dac484ab3ff7eaf553ed0595a5d43120debd40141,1,0,1,101.64238326,1543613497,Ticket,2ccf60ff6b6fa1913f5629d24df9c2b5a73801e5d5b002b15f127e006b124c3c
65a473b1c0e882758fd88870c65fdb194370bcb5e421889fecc8b8c3a98c8ae1,-1,1,1,99.04949577,1543607991,Vote,b258151e42007e72ece186c9fff7b9f237899b3fac576fc2079e3922134f4f8e
ea5c51fa375871f8ace95fdf1979f646b0c27f1fb242744beab725a948786142,1,0,1,101.64238326,1543586111,Ticket,93bbcf027438a6d0ffd2ca37b6db8ea7cbd55f9b2ae22f6d6a87b756765d844e
e477d43cb3fae674f38ac7b6b3a9166fddbc6b518a1fc223243150ceac8d3326,1,0,1,101.64238326,1543578813,Ticket,e82787f2cc6a0da64868329bd938bca265a6d8aa62e4866364b8d614a4fd6abf
e677285e3ac79978a3e30630f62fa0110585cb29bec10525344a0de25fbbc4b0,-1,1,1,99.17505466,1543564559,Vote,32a9aeb3051308e32cc97684ed973ed94f41f065fa596a9acfc7d735918d69ac
ed5a43b22b066808aee62706f212627ef9251ff9bc4cd6f69f68c974e5e87132,1,0,1,102.10401248,1543564559,Ticket,4f6dc98c0dc326ae47f06df20760d0c2304ef1592f8e83f0910e0fd5db2cafde
6870adb227472d5d00163b6770fdfb712fb2cf39224b8e9293bcc15ab85f4c10,-1,1,1,100.73138451,1543555146,Vote,1b86e77222b9277af923877797834d2d13e8303478af6b24ec8b9d7adde97caa
0eaece49491324cbc2d3d38486660add87af7a1ff23b333b9aa2ecdaee06de40,-1,1,1,103.68195987,1543545732,Vote,5447186afc57f8dceb085c69af868b6720df611ec5fe8b3e1647a29fa26b5a8a
2dd93806c1b29dfdc6ecdb186a95a5ff05a357b10a9b9a14d7b51b69cbebafd3,-1,1,1,97.47196789,1543541452,Vote,16627544913622d9899c34fdeca5f52adb4dc7a4a0fe66212cb96133810cd166
a7c728475bf88243efe5bbcef6fb2c27337b468347cf868fe6aee104f37fb047,1,0,1,103.00309984,1543536172,Ticket,61043cad20e5e5f3e458b19c3a155cb7c7d988b571d5eacce27f971d2d36647b
1ee097c9861db8e71a0bc088ee48d00fe06b9bef2dcbd4b31cb147191b9535ee,1,0,1,103.00309984,1543531873,Ticket,7e46750da30fb269785de16d36be2473ae756c9e650c4e0b9859afa5105de4c7
550f546fa858bf035ea4f7c6b31d0a20ddb5716ebd8ec4dfe4b1e0335f22c0c1,1,0,1,103.00309984,1543527898,Ticket,3d6204b17bdca9576d1b993bdd53dbad51d4b0ae6daa274499bc650bdd83bf45
cd29e46804d00bf86fa59ef8b003d4cee31416f167f769892cdce68fc72663a2,1,0,1,103.00309984,1543521106,Ticket,4bf7ea8b0e32b3a7270748d8e6e95d7adbf97d100138ceee5a4933e9711bff76
011fa09074b2a235e0cb58b08f77d908869964ebd8d81535591560c3cf9b9b26,1,0,1,103.00309984,1543517677,Ticket,61c5c0acf3a352f2a967af9bf77bba498fd8c34f6ab32ee2a79da097823b250c
45796012c0a10cfa4df4f317fa2cdc706496bbd5da590131a7456af2c3141112,1,0,1,103.00309984,1543517370,Ticket,0fe99ad11f87f2e8f65ef4fd28b1cd097098b0dac4623da95ba80dba5652b079
280dcda064120de860eaf2c69ed6240c73a929f228eec1e5cff69a211d01b11d,-1,1,1,103.96989105,1543517194,Vote,b1471818c06ae866740440164cc9b4771ba2f62a6cb5f1e118a346145b7db2c2
3d1c7e23036f231410a50a5157df67ce5ab170f10ad793e20de4016c564bad3f,1,0,1,103.00309984,1543513029,Ticket,e2558e1346a021cf6bf3b9b07e27358ca337b1894ad1acd7e98fbe1a4bb480f8
79545fa477ea6abf1bf0fb835cfa9139deea4ba024793409adbb86e66f4d9a60,-1,1,1,97.35204956,1543511402,Vote,60053da3b2d0b620328a59369125d14b1ac7064439ea09a3de4dd39e9dce5602
2651d7080f0953c2bbb27c441455091771a8c0af3309dc7928a231bf41e4f2c6,1,0,1,103.00309984,1543505328,Ticket,a7b9542115823e418e6f89dc80011c9ebe1d65eefde23e901b31855a8cfc9e43
3e409841b5ff37dbe5b5d423950e57e0ec572d058ef6b679f0acfa3930365c73,1,0,1,103.46839394,1543501211,Ticket,8a1adf4cb4d0bbb3673fd455154f0bf565b49c864cb6ec75bcb236d2e0897112
c9410db88d32df8eb7ee6c1ae1434407a5ff2f70351468186f2479f573cd042a,1,0,1,103.46839394,1543499375,Ticket,ec289e76c97f46480e4d36bfca4b8e7b7864588ec8aea80412a73ca3bdb65a1f
d29a9b1755be0b3005db1b2896d823f574873683b61b2d042cbb7af28334b506,-1,1,1,104.17959533,1543496660,Vote,e9742aba174dfe0cc32bf9368f570babb42e2f8e98797db0041f3176b8dafe02
77c199941c871656ea6ae0d3c98c841ab59ea57a95902127015cc91e79e2ff5f,1,0,1,103.46839394,1543493197,Ticket,77cdeb8ab63612f1b4aef134d62fc5986c7c6d6e111382a985faa3afcaf8699d
cfaf654af287696399529990d01f3005c90cba175dead3c11ee0618f212bffda,1,0,1,103.46839394,1543484798,Ticket,6a9d2b982eab2fa8e3f2ba9c80551ca79691ad09a62a6abfd2dfde319bf50f83
959c87d0037ef3073d5cfca57dec49cf384f42548215a0eb6f310139d0a493fc,1,0,1,103.46839394,1543474941,Ticket,4aed431da0c2a7d7e702e30121d75e7a6f88e63acd171fb7554a53ae4c252a79
a378521f7632569f424cf0d843e0b6f7be149d28a840f0b78f5933afce8f5d05,-1,1,1,101.71041621,1543470269,Vote,5eacdad108c3eed6196a247311b080dc752f9d8d3b6d9b0ce8d9c76842f1432d
6e56e2dfd4870af7cc5eb7ce0a729591e9ad4041f8e9f211e74e241c3a432b35,-1,1,1,106.07897437,1543468556,Vote,f9a105ebc9f9a947b2850b107de0e707c2f82ac145aa047cedc4cdcdfdfd8fa1
be867e95bb0f4b39c9c2d9db30189b919d53f114bc37f21d6df11de2462179f4,-1,1,1,104.84466641,1543465539,Vote,cb6540fac6cbe97009027540e8ddd45b7a36610b727bcfe9b77989fa9b3b96bf
5d16bf03110e2a67495a66be3c7b0b82693568d3e64272e8926fc09475553532,-1,1,1,105.42901987,1543455549,Vote,bfdeec8e43434130c58049dd89aeacd319b439ecb1a519c14b7036cdaae566f8
d0ed5f05afc20a1514a78aa489ca44eb2eeb41bf11dea15267ff6ac7bc1d5f51,-1,1,1,103.35174128,1543451754,Vote,3243f7b9d341f84b36cbe7a7ed4f79d7005f37170eb0a14bd4b8db8484accf84
9c2024888c64c7cb2ff049a2ffb528555aee9564aa45d6839be3253d33360c0a,-1,1,1,106.07897437,1543451400,Vote,4953044637b23808fd180ebc12ebd37a3c7ec8b2fc9b1c0b6c760ab986bb222e
ef9ee6b35ceeb1c1ae5a29e90b806a01a719ce2ddaafec12e59f4a27bf5214aa,-1,1,1,97.34003387,1543442476,Vote,3377de309a2d754e7eb9bb4c9a4fc4ad1538b20d13d8be1b2a14dac9020e1eb8
b1471818c06ae866740440164cc9b4771ba2f62a6cb5f1e118a346145b7db2c2,1,0,1,103.96989105,1543433552,Ticket,280dcda064120de860eaf2c69ed6240c73a929f228eec1e5cff69a211d01b11d
8132ac10e4ff87c69302bfe67751f7ee56312e75a9958b4f5b0c8bddb9268216,-1,1,1,97.97468847,1543433081,Vote,7543107d44e4146806fe555c5f018ccd66d1dba371b8c133a710a1ef9b071402
3fafe520415d405946a0a63ed22369d6211953bfd73920d22af98cb33f2bfb1e,-1,1,1,103.35174128,1543429523,Vote,e91592b153171a67e7aad63bf27235548e3c28a70d7252d2282e15867c6defab
ecfb66e4bf814d22d0497f71f83af832ef36ce75412bc08ebc9e220dabf47e1c,-1,1,1,100.73138451,1543427202,Vote,7e3c06da096a78ea77bd242d6df342269e5c615631055bd864068912178d515f
fd0aba25446c216dae234ceb896f24f8debd990b28c7bda8651c20556000f13a,1,0,1,103.68195987,1543422658,Ticket,bf7915256e8f0b9462bc64b237c5704f8bc8327eadff327a2fb483a77b861a11
72ec27b42239411a379e9c252a2a8b80f19500d06db3d803a1374b723dc97369,-1,1,1,104.83452498,1543421681,Vote,057a601f0c5537cade378b8233fc4d30fe661bc71f412d74908f775058650a82
d8791f6de860890af277fe7bb429055c95257e1f90576ccbcb67113944807dec,1,0,1,103.68195987,1543415467,Ticket,41a51422e9e3cd4207f366903e13f3ebf887d752aec56e9690412058664777c0
de6454710768c7a274cbfa2f6cf5a5f097842136553eda3d5d5722102832a550,-1,1,1,105.42901987,1543410826,Vote,fe088f705b9b394e65d7ddc7db775f5cdd6264cda230071166bfffc566cee7c4
2a6a394a3dc6beb75879b198ed126bf0a482440ac9ed1bb9e98ff9352785d023,-1,1,1,109.74034959,1543395751,Vote,9d2087019bd45eeefe66cae9891511907e7e97020cdf2650a8c217e65089c08f
3d64f1c4c8ff173e186bfcaab255f21df03536dbf26e1288a19bc91127c5c12f,1,0,1,103.68195987,1543394702,Ticket,6d7bb998141972419c217ecdfe8f2e35fd5e0e94685b42c42500a26b3599df5c
5447186afc57f8dceb085c69af868b6720df611ec5fe8b3e1647a29fa26b5a8a,1,0,1,103.68195987,1543388866,Ticket,0eaece49491324cbc2d3d38486660add87af7a1ff23b333b9aa2ecdaee06de40
0ade7b0afc9e23033d42bed70928f7657744619c431d24ee890ba9ab8ffc7519,1,0,1,104.4115894,1543364835,Ticket,8437e07d05eadea49fea69b83e949cedffb199de1b9b2969e36ec89b60cd853f
511a406997ba3e731e7f94b0bcdf586a10cdef8c91a2d5e38b70e3b65a43bc05,-1,1,1,105.21945547,1543354329,Vote,9dcdd24d1d967dd2564fb170cae00e6c1b49965041703daad814399c96986dbd
e792e4191c6769affcffb674d5e3b688f04fbd4f128ee2a4fb0f9c0d03e6878a,1,0,1,104.4115894,1543342097,Ticket,4c9b3c36f8a90d2db3e83869c52a883e73a58d3e4ebee792407713b79d63f8b8
25c1f7c0387c3f0646a151153a108528fb6fb7791e065b9ecba011327a7d3eb5,-1,1,1,98.94489838,1543340398,Vote,9e2c1345168b3a683d314b5e5c92c8b3157f34fe880ba119f81e3f1755ee37c9
d21c546cceb5778446f5cfadc3b7d5ccdb700edf8acf380cc3447ea47644ff96,-1,1,1,103.40515426,1543333046,Vote,11ede04114ae5afaa4f4955042841310b256652609c4fe00acd90058e3936e8c
11ed25ccffa0f186d6fbedac540d8dafed51237c71e485adb79323336a84d06e,-1,1,1,107.1674837,1543308494,Vote,9f0c13f73e25fb9c1c0d131bec8d776b123391a9a958f6e06846e10e7f93a14c
e01281138f418aa89bfe68458f43c13b8c96ae6bfa02ee2156c627de53aa694b,-1,1,1,98.62605969,1543302078,Vote,48507822bfeae0c4afdb04bd9e5e97cbcea1aaacfc1828ef6f0ec733b1c412a2
cf0d8f891aec4c8a3932459af73595ae4387e8918ab0eb32465534a02dd1a520,-1,1,1,107.8741564,1543272490,Vote,5a6e8029f04f0ce18dca6c012272f301bec171499319be373d318235df4a47bd
ee391e9c001952a9d6d0851d12978f247be603346cee30c00ae9a30c74ccbad2,-1,1,1,98.96877907,1543255419,Vote,9de9f6d04245aa069f415fdbd33a8156f35da957cf4e18e0d1cce7b74f1d1678
f4be85c42cf0f28af58fab3ddfa6e3c5318758c4c180f172886f6771904d2782,1,0,1,104.1996388,1543224126,Ticket,81c3fca6ab5c7b980867664a0888eca51f91f0a0767e796326b287d3545bdf28
d8fe13e98075c94fb97c6a12b17f22f15bec62990e22ccd42bc2bf65f8e1cd01,1,0,1,104.1996388,1543214768,Ticket,f5f854f9d6eb811a00c6926b14a381433101be37fca015bb5e5e7cbfe5abf4e3
a7280a1b26ce0914ad45970d78415e8c0cae815b543b713cf1ddfae8d70bf588,1,0,1,104.51377397,1543171234,Ticket,c354ba604cb4c62fab8621264d2b8838d175934fe684791c8ffa5c270377ed51
a41eaa7abb4d68bd6aa552cf8daa850b3587f0cf7126641130daf7cac55c0d99,1,0,1,104.51377397,1543163657,Ticket,e258ac5f748bdf794414e6fff4c126bef654dd880e2054c6bcfd538eea4db48a
8e57047fe374418a01731372d7ceb8350a7c39b0e00a99216d19063e4d83ed04,-1,1,1,96.37148128,1543148286,Vote,decd3ea8ef1209ea229cb2cca6ea85960bf754c865efef41d4c524ad9692fdd3
6ddd230d791b98e426428b4250f7914d17a698f464b50c56a541ed4f378a1d7e,1,0,1,105.36583151,1543147913,Ticket,e46028a226657d44fa2d67f8f5a0bdb0b0d1567cb6418280e5d6dc0a0291d3d5
fde14fd78ce532a4c34ec35f4ed174c170a00555baa8569ed6a3225d15dee6bc,-1,1,1,105.793431,1543136225,Vote,fe57fa4c789e7157a54eb302486e21831931ebba719278f201a50299e3b4f80f
de035caa2a29c939a8b19cdb02d60476adfd6a17d1cac2d7f046fb6830996204,1,0,1,105.36583151,1543130671,Ticket,56d78653fd11cccedaee82bec7cae56e67ac3397af7cb2c810dc4d7ba3ee5d26
7c6b71b4f8a5394cc60c611b65bd8df2ea7ae164dff1bf323e095ce7218dfc50,1,0,1,105.36583151,1543129838,Ticket,c1c28058d0d2c170d4c8c6e3f72647212c0faa6eec133f4d6da754530f633887
493fabd43b4ce4cf76999a9656f60f29c1d19836aaaad2f4984abf3ea4d565e7,1,0,1,105.36583151,1543122338,Ticket,01332a1648376cc13006fb00d5f81c00a83de33ce49eabccc909509b4f32fa4f
23d367b35a9451e578a25bcabae6c334254cfc6935ae3123305dd30c7b83d183,1,0,1,105.36583151,1543119602,Ticket,16e58e3c868683d1ecd17353a25b0f4f7148c7683f881b712ac1975c66b83001
d2de8a90991e87311a62aee99dd94fb32b84cde2251d25e2d4b0a3821cd2db7c,-1,1,1,106.13519783,1543099980,Vote,140b37fd1ee279ec2b30ed2cbb3d25a37dfd9d5e47c8752acaa1c1e65e4fb121
f9a105ebc9f9a947b2850b107de0e707c2f82ac145aa047cedc4cdcdfdfd8fa1,1,0,1,106.07897437,1543096423,Ticket,6e56e2dfd4870af7cc5eb7ce0a729591e9ad4041f8e9f211e74e241c3a432b35
17828e260ff106b0322bc38e914d999a322d09d05c496f681d07ea772ba0e628,-1,1,1,98.94489838,1543090948,Vote,4ef078cb12a89e3ab2b82d6759604226ea39681f05a823461c205659a47283e8
e306ace1ec1250215690a4676d17cda5021e1ff2120e4e1cb5e8c3006d45c4ae,-1,1,1,106.16766021,1543077081,Vote,3aef1c6c7e6bb152f1cb408a6567cfef8781e6f44f77532fcc1059018ab3feef
4953044637b23808fd180ebc12ebd37a3c7ec8b2fc9b1c0b6c760ab986bb222e,1,0,1,106.07897437,1543076426,Ticket,9c2024888c64c7cb2ff049a2ffb528555aee9564aa45d6839be3253d33360c0a
ce846639dcab9e708605663e5f4c529d6e97dd55f2ad41d673179385e7f676b5,1,0,1,106.07897437,1543075353,Ticket,6b02ca4c0bfcf43e444fb9bd7fe94e4850814853573419cf887c3c93539cddc0
