tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b648955a4e928d40518c819ae4ede15b3946a0a2c2740734febf58204808f76,-1,1,1,127.87512788,1568853107,Vote,8a222cc2c01e22f006f7aa8ebaa6b48435070b8789dcd0ff13b50b46dbc28eb6
65c773076bf0cd654faa3d42a8556003e2a488b154b771c7edd2dcc3d9ba4d64,-1,1,1,128.70743602,1568851347,Vote,715647c1efb3e409ab28d22c47dd1caa800f38266d31da9daf8ba12ae53538b0
9adf841ca377cba4795502f4f2edb869967c94c1336975dce9bff292b72d5269,1,0,1,126.97911673,1568851347,Ticket,f55e07d1684b7c1aa044ba2f728e9423a2828c67916fd1f5e224d0f11d262a5b
e189374dc6cf62acbc94bc7f86dd0ca47f2234ed79277dd1aab34dc40837926f,-1,1,1,129.52146125,1568850606,Vote,614094cd3463b0b931d5887cc0d4f21a842904c87f235e3dc32ed1242003935e
0093272c714c6e6235ed5318b7133e2e924989b56704a0022d8811b56e490e11,1,0,1,126.90968367,1568850497,Ticket,14ca8156663e5e63b581667da3971392cbfd8e75d9edd4bd2f3fd9df2e8ddd78
9b7ee449f9bc8316dd620dec94041476562973e773351c03599ac2777731c5c4,1,0,1,126.90968367,1568850497,Ticket,a2e16fca1aa15697c78d38098513eaf9c513edc8a641e82327866a43596f0b8d
3a9342135a0b3b04a77735ffc8edd9722d64067b6c3bd41a7ba521ef7996c729,1,0,1,126.90968367,1568850485,Ticket,ea303ace89e801daae6fae0dd495307580f53f75ea6c2b79f3c2f6c4894359e8
6af5f31e9fe0890925a9d0f719556065537dae422d327e85910526767ae5aaac,-1,1,1,127.33021332,1568845445,Vote,d19d101ab417f668c8f0e1e19a1cc55888bbbc7691579cb7fb56637039ad5097
a1435e5753e8ea6077c16227a9c4faa0b03f342c57f558ff1635f81df6327e3d,-1,1,1,130.79789191,1568845327,Vote,d167778e09f6742b2b841b58f9c52be3a59a27530032fe217d93ca302bddb281
3937d7fe51e827a53c068a0a192a8084fad9732ca8d8ae092aa4c9ad16b1c32f,1,0,1,126.90968367,1568845102,Ticket,63f628f632e868f13000a136016163f48d982cf7903c2a37f29ae46d4da1ceaf
dbe9830e985a321c46b7ee55d773bebc72e9ddc8e29db9b670999fb9b0a7df85,1,0,1,126.90968367,1568844751,Ticket,74124a4150c95287686648674b296ec1c7789254def1be936f913bce4dfd3e1e
00630a8ec54a4c8142881e631d2edf3915858179a67118328c557db1ca2ebe77,1,0,1,126.90968367,1568842704,Ticket,6c9bbd4e9af957f3a7182ad0f39362964c5edde36215af74c7eb209a7d4eed7f
b3d20ec0090ac7930e269e83404da0469aabb32bfe8adaf6dd9949ded56cdb08,-1,1,1,130.81936033,1568841066,Vote,9f08deb2b5d781527566b73592b577cbc7b100d73b7069a6776ebc781b8e31b6
256c50ecaffa67f1a3573eba85a3686731639a3a7dbad08bcb5a3a42ff9d4180,1,0,1,126.90968367,1568838531,Ticket,1f5e58be68059354f71fde895066fb402b836fe4e5b14a4452921275503973bb
63d01eb0d2406e311563cf58b6e9b6dd345e7e5a866e27c0bfd2f32b375b5140,1,0,1,126.90968367,1568836077,Ticket,9265ea52126046415bf6606e9ebe4c72935430a1c46a0322e6ed2620089d3aeb
1e21a746e4d00a434e25f869fa519b84cbcc813d9007b09404f3056353afe3d0,-1,1,1,131.2141849,1568833906,Vote,c51b810b108c37fca70a66557b22f4d47b6cb4bb08c812381c10e9c66cd80928
ab0aa0192ebf84351bfd030ebbedf5e17fdbf54059d41827b2e472cf20825e1f,1,0,1,126.90968367,1568830597,Ticket,487fedb58a15c7fa11c2d11e85b3d870d2d98a6e4aed4247d109b73a9d477993
e63d10fe27415f63762d863fd305590ad31b5e1b6a47f6550355f24ed88ddabf,1,0,1,126.90968367,1568827323,Ticket,648bdc99043955ca302f34a3d94582f9c7ed49a472790eb66485c4cf7181b5ae
05432082c0984f63821cf193709e91b1e4ee637a9444763a914bb18e2b508e24,-1,1,1,129.52146125,1568825992,Vote,c2afd5ce5134d78d7cab48558925457f1abecd8b73fc91b125f668c68f614615
041ca47a06387fe5334b80aa9eda1f94888b7138344fc234c6e8dbb76adaca3d,-1,1,1,127.62093271,1568825528,Vote,9bbb1bfe548864483bcd3497db88a9133b0b4c1b0a8c37197dd1659c7fe01f50
79089627bc8958b90475d21a60bd72e7450d5b2f8eb6f13d0f5ef70d688ff497,-1,1,1,131.68366583,1568825377,Vote,bc10b68eac2c17874718bc8500bb27754081e888a346594fbd9309d0a8a3e80e
a11b99c5d5c607a0e94cedc8c2851e0ff9d19aac495065dbf8c651a2f499bafa,-1,1,1,128.05498879,1568824869,Vote,360bb561fd4197204c8f5d6a8b655848fe2358bfd29cd3b6bacfc44fef83ad0c
40bed08448f410c8914e385cff2f664e6a9d4e65052802eaefbbb278b51538d6,-1,1,1,133.11959755,1568822167,Vote,dfe6ec7b315723e65cedc6bac356258cb260c7be4c2ac6716b41ba732ac658d8
c550ab27d4c954d0e737a2ebba7ecfcc8947d77da5d3722f5c2691efa622444e,-1,1,1,126.64308153,1568821663,Vote,ebcf0a4f88d6e5124dac19b3a12385eb642945ec5dde239a8e299fcac0a5b177
c3fcc562bfc09cdf7b93f79a9b2c92cab3d930b6ff269b232124ca950529c316,-1,1,1,129.84355983,1568821105,Vote,75d49aaf7712aac2a692c4b0c6438165f90dc84511d9bafbc7e37b94420fb53b
1a853cb0230f3cba72fe62a08801c35f163b0bd36f8475dfcdb2103c95cbbe5e,-1,1,1,133.25592996,1568820968,Vote,3623e593626e2a9dab0ea8be528452863443342868a1c544874def5649f5562a
a40c4006c15936e2b6b67b5b9141d03831dcda5885aeda6939a3fc321fc392c0,1,0,1,126.90968367,1568817184,Ticket,011c1227b5eafe6972d73f15c53f146a2d9206eebcdcbf2c5536eb0ac67a7921
e607e1980915956c73f2d9dde25b4a8fb4475bd199f3a1e3a98adb95f7ce1fe7,1,0,1,126.90968367,1568815056,Ticket,49454264cb6702238f2b55f37e5a154406d1be56b2d5231c657b7fd84294de46
9bf7e45e3c495816317d3cc0ca0964a97e2e12b3e665c659098ebbd15b46803d,-1,1,1,134.51815553,1568814743,Vote,677700a40b4023b35edcd8d5db39e65892aec2dafbe405436ab47e5e7978b661
30affa4457d4b7537ca01b563edd4af369f543d7caf0b555842b5529b2aef6b3,-1,1,1,133.84789769,1568811377,Vote,304632b72fce72c31b1a5fdb47f7ab6ffe2f4bbbe4bdb5304a4e957fcc1b8a8e
3f8d67ab54f0b84cb044659d90f99f2584ce6aacf6f82fc0d285bb7a551c669c,1,0,1,126.90968367,1568810389,Ticket,2aaab420e3dcb4c1e38ad7601f4ba14958e211ca29d1b6333598de9bc96766ce
6c94d63ef412ae7696ed4ef550b8e3d75d1c06e8ce9e43278e8574a6a5b4733f,-1,1,1,127.01742777,1568810389,Vote,a5d89ff392bd394f87b21238fe7c93c437ed97bfcabcc40a2c4adcf803b6b8ca
72a2b06ef5d3f5f5114c096e7d5dd3e4de72a38a6e4fbbba3c0c97b1e0615636,1,0,1,126.90968367,1568810002,Ticket,0b567e6a549b31904b29cb9b30df5b12c6939d8bf49fafc1248d9330664c8757
600607580df1895b2427eadf82fdbb32deb28dd9c0a8f35be31cc480d8cdf6d3,-1,1,1,130.81936033,1568807774,Vote,76e55212120309366e38f253b310e7d525572eb12ac61cb8aca3e081bd0441d7
a6c06b9514ee7d3ab677d7ab1974356cac1ea8c7a9856dd957b4296b9b01868f,1,0,1,126.90968367,1568805506,Ticket,5fb6cbaabe59155daeaeaf01da82291b19571b776de8ea3417c10e62670e393e
66a5f3f6d6b1d3da49106dd5927ae3eda106e60e48cf75be04d284f80f3307d2,1,0,1,126.90968367,1568804119,Ticket,6f0831dc9b6510c748c0ecc21d09a9f4663491d4a830ae250ba386ed5d91b821
4fb478639a6c5fca648e7a6e0448db69e3ee3187bf7757614b28425a9ad9a68f,1,0,1,126.90968367,1568803694,Ticket,08c04898c07f802e07672ccb30291092bfb5684569988305759ba19fc6e508ef
35ab907b60bb49bc30e5765745fe28e28aab24c6e1505c54df919a0c9785fe1d,1,0,1,126.90968367,1568803538,Ticket,386ee7fb9fcd954e3e214fe8a8d96925375b9df5493d71ae2959495dfe6a92bc
f484f819f39a6e015a14ff85382d4412a72e3aa691fe22288ad1485eb59fdfaa,1,0,1,126.90968367,1568801222,Ticket,16d544fa07696b0b14b4b640e3106b8aaca5b2a75690aa1557ad0f06d57ff9a2
66d320e301bae9a71315a9a91f52b7c0fd5d0fe87429aa73c0f7de42aa6f8bc4,-1,1,1,127.91258113,1568799786,Vote,1e3fc9c7fe5344d024350adaeaa79f96028a80af0ab7562fe6de0e578d54dbbe
194b8c7bde52776143069c8e204e976244a8d043d2c7570a2b1e3b22bddb3ab8,-1,1,1,131.41525045,1568799559,Vote,1679418c74a27943390aafaba01792745856439fc42fd8b35bd1b2c0640569a6
4d194a073bdddb36c2c0d512551d046435dea9b52c60e718aea54783d1b5a6da,1,0,1,127.61559809,1568795625,Ticket,1aa96cd75c3e778ce30fd370aa37df1b9ffa32556216a2e1b71e61576a20f5b3
856b6a0e8126d16ca1850a3eb59e2d70df5d8b2c4977648f338e59b7eea5692e,1,0,1,127.61559809,1568787447,Ticket,5148f8e84204fafbcc464a9d6c124381c62aa14a5ad76656d410d897dc986ab3
d5652a10d5a9e50d4107d26af93378222850582ba663797970b749ba1a01b8ae,-1,1,1,120.44813056,1568782882,Vote,2cee672ff2df87cc3bf66746fdf0de71b90204223dff088defaa3e99476496ca
98f1d250a0e845590009205d69554833e9ce497f89551e65d2dccfc8827943e4,-1,1,1,120.99929726,1568782537,Vote,68c1200713db7411b207c51f13485b7662cd08e96dc0c727d3825ce750d424b5
6246b31cf69252605ac526bca05aec4af7d7825552dcd9ff5cfc5d98095997fb,1,0,1,127.61559809,1568779160,Ticket,6752c4e827bf0a3204fafabbaf16c7b479a9039cccba1aa0a14d0663c474290d
52e1a68cc98ac4cebdf7d0fae17ff0919c0bedb9d628146807dede10dc003c99,1,0,1,127.61559809,1568778291,Ticket,4704bc81a76e7076dd86033f3c23bec0944f7e6f6d209ed338b98f1c8bd4eb95
957072c831a0ac666a30c058ded510ecc5e010ab415e19cf61cd3d6919519edb,1,0,1,127.61559809,1568777057,Ticket,c391fb98e07037165965efcc26f086aea3d3b13b4b063214288aa6cd4a8a6a86
124fa0f0a98df8bf86bc5793a29bee62d3245419fa1c7aacb9e67844f209daf0,-1,1,1,131.96664986,1568776915,Vote,8082fbe1ffa3064c197ba9e6b7de2d004ea6f460178bee2b6187862b50fba136
5b649dda4afd2d2890923a314f5d35c5b16195d7fbafe8cf6583ad42d761a867,1,0,1,127.61559809,1568774395,Ticket,be28b253fd3db0bc8ac0d11e2e6e3e8b060303ab358cda7d5ad7cd480f357b14
baf1fac7b4586a71ee18c45c7297d5f12427ad17a607de20803fee02749548e8,1,0,1,127.61559809,1568774395,Ticket,354f56824d3f728804d8a17a9473129c24a05faf0d2cf4d0e74dec27511101d9
62292bcdb6405ab2c2647a0d9df816d918854c1fbe102bb82325a2335c2babfe,1,0,1,127.61559809,1568772373,Ticket,d4e1c156eb8b0520660ea158625f21ae4a97a419fa04da04eebe3eaf54eba4cd
b7e38afd0b4226889553d8f268a2c21c8840ce6a6c0d5fa84640d0571bd1ccc9,1,0,1,127.61559809,1568771805,Ticket,eea0e51bc2ae7e8a15f7c5067bf7877aa9b7fba26fe917f4f91a55ca34eef92e
e9274be6a751ceaa5ad684838e9222512485fecb08edf695c26a85753a2a9263,1,0,1,127.61559809,1568770854,Ticket,d4f57f0ae473e0c0066fd7b9ddaf9ea64623134d3a47e3a537c6591278d2a63f
fc919b43fd6c02623b2ea54ad1bd0b384137f2b922606c6180e0139ed2f9839a,-1,1,1,128.04739318,1568768877,Vote,79d1f6f5c4ec2ee211843d4ff6809c53c9cbb5aa993a6bd8bb514ea1aab10baf
0322425d2b23238894a563bba5878aca4c3c3a08f982e730788f5efac210cb9d,-1,1,1,134.63809557,1568766952,Vote,252bbdf4c23ced1e1a2c2400939b1d43d011ad11ae99ad2d3377bafef20dfacf
09ef2d1ec42f17b1a549263d932f2de7a91f71e0cf8951c340e8b230902a02fd,-1,1,1,134.43227962,1568765289,Vote,044c4f4e3ce9b1f31f99d552057a4789c19fde449bb1bd12765a99862f81e0c7
a18d1f91b0bd2c3830ade001147c1d5ef03123b80f131796664c3a01145416ba,1,0,1,127.61559809,1568763418,Ticket,ac6c91a5ee8f20b3b23e0bd3048d416f50f0d124467a23b1a92706737b37db14
9bdfd92fe60c57aea7755ce9092489930d374609365974ea55a71cb66fb9c5c6,-1,1,1,126.57704518,1568763390,Vote,1ce9368055aa67e713ed2c25f7e49897586bd8251eb5cc6be610921fa917d4c9
9f3cca3cacd18bd956ffbb4d60793d1a42392d95bb009eeb8035f40fe272d12a,-1,1,1,133.46426745,1568762323,Vote,55839266614d3882ecd2da6cfcfc3fb9213281161eca9017f5fbe129fcd6c73f
a87e0c8273660d9fca1247866351cf054ead564fb64fc5526ce494821a7ded65,-1,1,1,130.92810594,1568761658,Vote,29486c38d5fe99025a3c21c59e104abf16861f3e529c4830a435d5a4665c595a
a06ade454994155d00ef442205f9306109a9e0942ab5fb655db211eceac5f48c,1,0,1,127.61559809,1568761539,Ticket,f289c0df2b558699c861e1be14e844c85d6c71f190e8370d8a81b6030302fcff
fbb7434f962ac1c0b455c8528d14952a0a25a2821bd936866147e26f259d4153,-1,1,1,131.62362317,1568758737,Vote,3c7d9980996d9a3457ab6ec25cd3cf0b109084801d68ddea85481b978e501400
3439ed51bbf5f729e2820296ff809811dbea1eef1c7802a4203dd34951fddbff,-1,1,1,130.68943557,1568755105,Vote,1d99856a23001306ff3c5a530eded24cb21f0ffce12bc709f27153801db0400d
c36a89f0d1cce32ba9ed143dcd35b5e5dbfd902a146e7b0e9f138232d68a196a,-1,1,1,127.55044911,1568753204,Vote,10eaee9866edf0bbfda5799b98198b4576b4b94ed31420ba36cf0d812856ebee
e6cdd739fdd1c7e81ebf247b362903652637677494eb5a546ea505bc52d3a76c,1,0,1,127.18976527,1568751055,Ticket,3845779f320aa17220db410f54664ae166ed38d857c97a5b3e96b5ce90ff2385
b146fb36af55d9a41fd51a68640e366d407ac35b93e54584ce4a7eb39bfb135b,-1,1,1,128.67866716,1568750683,Vote,e8140873cb23062e12f38d4ccced19825872279a754f4921b77b4b7ca2e8ccb9
a8b9d5d2d50df4e0665718961115a9ae8d39514aa78ed922e80a4f8333f45f60,1,0,1,127.18976527,1568749910,Ticket,880bec31a29dbb13d6c076730344d8517ffb55d9929ea310b38bd00d60d3340d
ee9e6e31b42d3d61ab0752ca79417dfa9367a0f13a8ed7f244876a09a2f02aed,1,0,1,127.18976527,1568749088,Ticket,7f3ce64d7b28332deef411877ddbb7fbcfdb051430e1645b2166d8040553daa2
2243e0f5a8362576a4a7c52e414742c4ee388a8d6aa9f0e6f30f70320f6d42a6,1,0,1,127.18976527,1568748641,Ticket,3c79540e01e6712469f98f5747867d441d6c322e2e55e25e7bbb9b1f03ba3fe6
a1a0dc90298596a84d548aec89212dd2aa32f57cc088633c5ebd8e87a13c1a58,1,0,1,127.18976527,1568748641,Ticket,4bf6dbb0706926c829763dfaf13546d3d58018b3ec97bcdd12f3dcc321b60512
e9aa8b13980ddcf59153037c3948f50945898e9717cabaff79faa9e60193c99d,1,0,1,127.18976527,1568745082,Ticket,69c2fda8922e049d8753dbc5f7a266cdc1e569f02a413218f4c96a2711e28bf8
cab2e3ec2f1b586a1a5f4158cadfb783f87d27e74ab7620cc2676f1cd0bd9186,1,0,1,127.18976527,1568743427,Ticket,d996799ee80137f66762868a666a927a0b76b4871a5dd115e31d23a88e523dfe
dbe5f7786b76fb558e4015000f061a0e36a36fd0c3607f06ae3ae90e58b5fc13,1,0,1,127.18976527,1568742510,Ticket,8d02eff804161cdf5ec401abdd930bed87fb865b3bb68de243669c45e5848ae7
22206d7f417c011185a4447fea959a1ba6ddfa628f26f9513ab53932645b2369,1,0,1,127.18976527,1568741399,Ticket,156c80c9fa6cfa3af02873ac893b0e313a6dcb4981e86eb67a41238504767781
9428269754ebea54f764c827449a91154f25e982f6918316bd0ede78f1f1a4ec,1,0,1,127.18976527,1568740052,Ticket,7778b6178bb8a7fd446212633d6528c7d9684ee94a0c14aa5e05317e1c11528d
afb281ed9b6f94785b477b8a52c97c5a0d3dd7f127a172a6d15b7cba7fc96828,-1,1,1,130.69764071,1568737758,Vote,ff42ffaa3547e7a66eb875eb62f4c8c9428d54ef95e7027496ee6df528a620f6
2e4017e0ce093e3019c89ad1b1d4215c2cde9ee1c5eea9c1e94144f0c6599cc6,-1,1,1,124.5622975,1568735972,Vote,a2f83e6fa635d2767a3c440eea0811b3a697aca0cf4f9a33228e6bbc13284652
ad824f348b6d851feeea588987c8e5fa2f4ba0768da67ccae3795eb2f5d54878,1,0,1,127.18976527,1568734534,Ticket,80b01749d995fada6a8de3f06523ec6b209753f4c902915e11d6037a3883bdcc
01de93f95627b50269cc820ab756c18acbabf5a27382f2e5216375efb2cecd1b,-1,1,1,133.0705025,1568730575,Vote,7bba3318d473c02452a6e61d43a6d3091cc44aebbe39e1f5c156a84e12facffe
77b31ef15554697d7503cdc654540513a45be5343b91359de68e0bd22f9dee5d,-1,1,1,125.60575408,1568730292,Vote,caf656be26165b5d57e91cb53d080dd753e7b6b2db5e8bd6f04aab7e64eaac7a
15f84cb842c8b790a349238c06a46f080328e241380e21466f185530652ff87d,1,0,1,127.18976527,1568728985,Ticket,9382631706748961d5d3179c304b14ea5c36b9b0007658218988b2085a041bb4
a2ccd8b0c5d66f1f774b4ecc1adc9262629cfd0eacd660f71041fed97e3d0ee1,-1,1,1,126.90788858,1568728042,Vote,5c45afda161b54749f975a075411a04bd617888a90abc12e64d98aae45ca95ef
c0898c56c89d341969fe4316c0d26a1aba7e036fe605b1f11f9c549df361f144,-1,1,1,131.62362317,1568727475,Vote,4e6b6116b4137ad3f6cf8db10ded066a42d674e942a5b00d1fbbc4c0d2f0142f
7f97e45f76e6abb401ca84fed29278b69ccfa2a9d3c172c6dd26c1aa9cda0ce1,-1,1,1,127.87512788,1568727418,Vote,7c0d928d4132e57e5d75f0d3bff9603b74084ea66b27de05f2ab76feadbae8b9
7b36c5c1811f434621f38df38d3a38c1dca99394a2dd8f78f8dd847247b73bb2,-1,1,1,132.47229471,1568725638,Vote,3a9605650bec8f34fa206ba3d71feb13f325011b58e303d2dc807fe577772ff5
f4a1ac70ef1338955e0a30ee0b0d2cdbeae93c0a0a425a3686a78b1705581bee,-1,1,1,131.62362317,1568723191,Vote,da969e1855b545c9c6bd6b58dafdcecf5318d9338b8ee30e4119574aafc96ada
7f52aa4c96d0d5d62f2e7bf8cef1887cd2f396d831f96004f87565918b0977e6,1,0,1,127.18976527,1568721335,Ticket,b5273d69ae2670be54b99cc2ba4e2baa002871a7785ecae3cad2afdc7ab89b3e
4a24419e2214b1d6549291d93d18e6f85fe51b12bc755b56b65af1fb6cd1c91c,-1,1,1,123.89026135,1568717824,Vote,b5382e591f627349ef710b5df6c15454ce9076f52d292e781fb885d28c925e32
f1f54c08d0f08079808be4fa858610f9ca47e9fb07cacbb6beb32c7e17fb3a5b,1,0,1,127.18976527,1568712923,Ticket,ff26aaadaf687397408b4d769b7d3ccb5d1d205b44cbb11754f65a0d69e15887
7b7de70f54249e92c9d2ced3b76c1d13379c9fa2d8ee949c434a21265daa807f,-1,1,1,127.55044911,1568712194,Vote,581812b1b50a67ad1f8a0c94dd4027f40c27bc3e53053f835aa78a0080adb779
e1b306eec9624e8aa81ba4ca605c04fe2d4da18d3b4d591b7b0858f4faeaaf9f,1,0,1,127.91258113,1568711110,Ticket,8d62138a6fac8124c93948f79ee47c55e40801c22275e5bf9f5e8a77c7c862fc
ab5490b7f9fe1f3b9a37e0692aca1ac5853f0282f05c5e068aa483575fab6513,1,0,1,127.91258113,1568708195,Ticket,98891a7a28f56adb7ff3a52b0aa4bed6490b5199f8ab803228053b91de35066f
8fef7358384ce61e0e2f6653531d729e6639f38b3468772aeedfab1e52d6a2ea,1,0,1,127.91258113,1568707336,Ticket,2de2f050dc110fc677e754f29c711809396819902dc73070a3e740e2aba7ee08
686f8427534b2e6a89d4ce1dff4b2a3404c0af18774ab2f6c9ceaaa12ca3d48d,1,0,1,127.91258113,1568706700,Ticket,4b706380136f7cfab6ca15e6e59ea629eb8c18b3e2b6b37a9c2364f99f73e7e2
f80e4d5d33588b2893f79ea236035f810aec76ad8c6501a4950478f6401a8998,-1,1,1,116.78276729,1568704089,Vote,a64c2217b79e7c3cd63ffeb59e7364c587aff030424b6db5c1f1c185e828b573
c8993dd115cdeddf27f7d38c57e4a3c472f79f11e910608794d09f647f20dda3,-1,1,1,132.54886436,1568703964,Vote,ff37c63bed73a85c03b6a06da82500ce4db10e7ac354cfe7dcd9e7da092d1ce7
65892693374def3409af7f72d64a690fb6cb08561c740c5b3771994bc0df5d5e,-1,1,1,127.61195007,1568702444,Vote,d417b7b93ea9b947dcf9676806160b022a64f72c04f632f521885b8403ed1340
49c4835ca5e222a8a3fbdfb9df633c54d03f0e9249bbb533ab81548ebe39dcf9,1,0,1,127.91258113,1568700875,Ticket,ef4753ed0ed6f6c1a06f569d0d727e31e69c5a07db125a79d2dec297d0cf6d14
83921d49f3186e97d5f6e334f4edbd8f3730297f43de8564fc8505b3385eb420,1,0,1,127.91258113,1568697591,Ticket,8c4a2e88440d3ea12104ba8e3ba17649af67f75cb1245af00241222729ec1fbc
5aec314f12a05867cab09cad2f07f11988fc8cf8efbcb11dca58ac48ba748fd1,1,0,1,127.91258113,1568697465,Ticket,2764a0c77f2412b9e03040e13f2299bc78edc4737f5d7995458f9ec1f8463629
a054e78a9fcd2aa4ee15c1e2d4d42a1d71fa43956f3b2f4a85b9e56703f3e381,1,0,1,127.91258113,1568697465,Ticket,9d798de37b0652d169760b2e6ed610e4e88ec38b290c76d7fbab80757070f46a
f5a2b53e2bd86be8901f9ada90d018580dbf1e8b4a3f2b8f7169aee788139ee7,1,0,1,127.91258113,1568697465,Ticket,0cd0edf4ecad3e5142922973e6b4a3d1db2703db3cbe45e81e8800542f321d28
59588917425ba6916f519ebf95c578c36351d3906d27f88c854085fffba57425,-1,1,1,126.17114293,1568697335,Vote,9d3670c0bd8fdad30229cfb6489792b832e60fc72fc78824bf78350ddf28e3d6
acf15cb5de9e122836e2c3b76b24aa109d8a4fb640afd09c436f045232372166,-1,1,1,126.70576827,1568697335,Vote,f8d95a3a1d9e4c67cbaa4339ee79ab31a2f9b07f62b164c4f022a8cd900dc4d2
1e3fc9c7fe5344d024350adaeaa79f96028a80af0ab7562fe6de0e578d54dbbe,1,0,1,127.91258113,1568695721,Ticket,66d320e301bae9a71315a9a91f52b7c0fd5d0fe87429aa73c0f7de42aa6f8bc4
415ff9e471099179312e6ffa2fa37f9aad051ef566344508577025fd4e994b2c,1,0,1,127.91258113,1568695453,Ticket,7887f16c4e6bd0a75ec96b4f01f64f59801fb72e952de5e3bfa2c5a1b400b83b
a991550d00cc21e53eb8e2eb23636e2548f22ac616ab2aba6aa8617a7eaaf499,1,0,1,127.91258113,1568695453,Ticket,8aa921f91239260e3f4ee999b0616881f1b7a0e225eefbbd0edfbe6598638606
fd0277e70a459b31d4a20e9a4443038d3f27b630e108fd351bd371fd60de042f,-1,1,1,127.01742777,1568695453,Vote,7c157987fceeb1dae8f38686da31eed4adbd7cc19cb636b4d072d61530b67062
dab45188e91c79a485186977f600adb15d66236971917a80a330f1112e05779d,1,0,1,127.91258113,1568695195,Ticket,f9427ff4c6f1319412443da86355448aa864483c8b3cd2f7c8c1c15a3bdd8f4a
d55ca60e488bd1db24ad2eb2931e8d4c8f17e5d3a25515c0b94d56f9e3407c4a,-1,1,1,132.54886436,1568695005,Vote,2a86b21410cfff66238710fb2789a012dda8e2a70818849ebca15a51a4e5b97c
08858d851200155e1d9b3a60702fd700b0959f17f2599075677769de00516e7b,-1,1,1,134.48321859,1568694532,Vote,2e8099116d7dd2c74dc455ae45461f4201532eba1a2f081b5d2fea77536efbeb
5f1f0918a3a8b09bec7c50dbd39da4ff93a99fa4770c2e0e811fa349e8b07e37,-1,1,1,129.84355983,1568688683,Vote,9e82487ec0764c082fe1b9cee7cd27393196f78e3fe1245a3816e87aad3afac8
34028082c687aa7af45ce716a7859133ad0e1cd495b94873054c9bae90eaadf5,-1,1,1,131.35976506,1568686199,Vote,2701d6ce3bf8c5d8f146eea35c0c9d5cb85b8c38a46c0a444f333904e61978f7
cf3175f4f863f402308bb4cc31efc6a91c463f6b7956289e5ed35743bb1c2490,1,0,1,127.91258113,1568682549,Ticket,3fb1c43f7ae301014ef3a3d9889cebf3213dfda06c1a6111d940db2766c7fa9a
d8121a171f1f878769fa0fd7d2f81a89a991c5582ee421f0be52d1ed10b4afb7,-1,1,1,127.62093271,1568677709,Vote,7b6c7429a7dd79ebe1b4f32ddc479b6bd64110b07e21d6bfdad1df3959272b5f
8e614f4c51ea8f8034232a1f927f7d48eb6280454d24270d592a4e7b2898d445,1,0,1,127.91258113,1568676414,Ticket,103278a36fd9e4631c1f90fc29f15d0d50bd8dd4be9edcf7ce49fa5e780ab63e
9e9662858f113aaf109cd6ef53c0bcecc8a79ee053d6d8b7993711986484e1c7,-1,1,1,124.5622975,1568675202,Vote,992decd7460209a18002da5c30d182da49b2ffe4cb41a06ce2a76dc6fcd68189
1833d806066fea7df912b662c6015bfe242fe856a0676424f78ac05028c00da9,-1,1,1,129.54165744,1568675150,Vote,30d4e52d26c68c88fcbdbdbf0c9b785076d01ee71e49f23b898549f30d3b008b
84532b2a89a830fd3a6a29ed4c2627f3b23c7958af76e1c684c7ce5b7de43ad5,1,0,1,126.64308153,1568674745,Ticket,6a7a6438f39ed90207e14764ceb8ed1763bd1437266461404edd650001e89f82
c96510c16e85439c893924fd16a72f62d2f466816799f11f1ef4abb9db656a77,-1,1,1,131.13416327,1568674745,Vote,8ea440f95931bc946773106623ede783249e93d74246b80e3dc226dc89d0e038
d4397df3f7f46be13b8cf8f2ab0437ad39b9f63706e7088d2320bbd259e6277b,-1,1,1,131.62362317,1568674745,Vote,3084eab2f27817b2cd8a01a90a68c8a6d93207774bf48781dfb4377e4fffcdf0
5699f1731079875cd0fa72619ab1c7fe875ee2766edb2cac4109ddc44de5a470,-1,1,1,127.27046436,1568672766,Vote,ec807c7fdd03e6dfa7d8e861c19b5b49d77b4cb03a5b96a613e64e4c8e5b966e
ef00911cc50302687adf526762a4323a28f2687d162b343d4549830ec6516732,-1,1,1,116.78276729,1568670919,Vote,bde528488a684945db19ec4fac4b6b4523f247d4fdd768e1a00d178057179d15
9b1055ea798cf76a34690156a5f896127fa86dd234fa7997b208181d968b8149,-1,1,1,123.10319271,1568669809,Vote,a442d5831dffb74c85148d9fa1b529f146d16f087bc6a64f0e5583644748c89d
7a346f956352b6bcd74ae031d2dc968d3b6abc7d8372b28378c4c477947112a3,-1,1,1,125.48635428,1568667413,Vote,34ab9e20140ffaeab915bc8fba74d457876a241ae4bd83648ed0dd2264d18a47
536a46efc21278986af7e47b7de3e5640c49533ad9815555527babb459120d72,1,0,1,126.64308153,1568666548,Ticket,774ed0342ca92620fa558cb9dda3f99ddb62203bd63d05e4ba926613273e285e
d6ef426c4f78c8df1b536da7114dd91725b5faba9a8822c97d921edb096209ad,-1,1,1,120.99929726,1568666518,Vote,3cd5f209ff630e3c0d7ae1ff59e6ec46a18167192948b615a0ada92022cf3ee4
ebcf0a4f88d6e5124dac19b3a12385eb642945ec5dde239a8e299fcac0a5b177,1,0,1,126.64308153,1568664912,Ticket,c550ab27d4c954d0e737a2ebba7ecfcc8947d77da5d3722f5c2691efa622444e
