tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,123,1,2.6411765,1457798541,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,20,1,2.7560454,1457797763,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
e7a2e2c6e6a75150b1353fecd35a711867dd706c9cfc183b07e6813ecf8aa624,-1,0,1,3.44632115,1457793265,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,25,1,2.6411765,1457786792,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,18,1,1.49467068,1457775861,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb,-1,0,1,10.2777232,1457765643,Regular,b9b9f82e089aca0dba2e706a2e3235a779e0c705b5caa4a3218defe5e7aeaa21
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,29,1,3.44632115,1457764731,Regular,e7a2e2c6e6a75150b1353fecd35a711867dd706c9cfc183b07e6813ecf8aa624
b9b9f82e089aca0dba2e706a2e3235a779e0c705b5caa4a3218defe5e7aeaa21,1,0,1,10.2777232,1457761467,Regular,437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb
b9a0850851991081354c020b8c75b7265cc776365498267c8c2f70e4a2f4fe82,1,1,1,137.23397939,1457760801,Regular,c496da12d70f3c9d7cd5e9ea36d8f09efdccbe0925c4f976380db695279841b0
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,98,1,2.04986917,1457757159,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,100,1,2.12680764,1457757159,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,103,1,2.19991859,1457757159,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,11,1,2.19991859,1457753861,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,35,1,2.12680764,1457743029,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648,1,16,1,2.04986917,1457732248,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,139,1,2.94508455,1457711141,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,118,1,1.60237616,1457711141,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,161,1,4.87721438,1457711141,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,158,1,4.44992979,1457711141,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514,1,27,1,4.87721438,1457710261,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,31,1,2.94508455,1457699494,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,0,1,4.44992979,1457688666,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
2b6327a61482b0ae1b6946e9a9c11353def82cc1b644df83d82d5dcf9dfb264f,-1,0,1,1.54109126,1457679678,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,5,1,1.54109126,1457677690,Regular,2b6327a61482b0ae1b6946e9a9c11353def82cc1b644df83d82d5dcf9dfb264f
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,6,1,1.60237616,1457666790,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,167,1,9.10637419,1457658864,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,115,1,2.26889223,1457658864,Regular,711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,113,1,2.15896588,1457658864,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,112,1,2.15401245,1457658864,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649,1,12,1,2.15401245,1457656161,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb,1,5,1,2.15896588,1457645275,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767,-1,17,1,4.24825277,1457638907,Regular,7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657
047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5,1,7,1,9.10637419,1457634309,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0,1,9,1,2.26889223,1457623553,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657,1,17,1,4.24825277,1457613055,Regular,59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,75,1,4.26262358,1457609425,Regular,04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,122,1,8.71689394,1457609425,Regular,ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,136,1,9.92381916,1457609425,Regular,5aca467983ecedfc70f14510449249cc5d02d08418cebb9acd5bf1a8b27ee957
04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873,1,16,1,4.26262358,1457591020,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,155,1,2.23931888,1457581456,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
5aca467983ecedfc70f14510449249cc5d02d08418cebb9acd5bf1a8b27ee957,1,1,1,9.92381916,1457581273,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e,1,8,1,8.71689394,1457580498,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,52,1,4.71494846,1457572009,Regular,ed5b0edcf78c3519add69c9fc5c2afe3cf13e2c0bd48808b9dcc1687f8cb3943
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,67,1,2.6109488,1457572009,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,41,1,5.13561894,1457572009,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1,-1,7,1,2.54721639,1457572009,Regular,0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a
bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a,1,8,1,2.6109488,1457568866,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a,1,15,1,2.54721639,1457558086,Regular,db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1
4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40,-1,21,1,2.38300211,1457546829,Regular,3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14
f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054,1,0,1,5.13561894,1457536399,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14,1,14,1,2.38300211,1457503616,Regular,4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40
ed5b0edcf78c3519add69c9fc5c2afe3cf13e2c0bd48808b9dcc1687f8cb3943,1,0,1,4.71494846,1457484104,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2,1,18,1,2.23931888,1457482072,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,6,1,2.66021065,1457472887,Regular,92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,7,1,2.68891972,1457472887,Regular,e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,8,1,2.72650308,1457472887,Regular,cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,31,1,2.94739657,1457472887,Regular,6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,79,1,3.15125227,1457472887,Regular,857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,103,1,3.57576663,1457472887,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,105,1,3.6002035,1457472887,Regular,a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,221,1,5,1457472887,Regular,4553d6bfe1a68081b0f1d9b5409afdf8636268b62b04c9be8fedf0182e1b199a
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,339,1,6.85103404,1457472887,Regular,28a414e60d66fb542a55167e8f066df6e6f155d940e1bd57f5942ef8b187e8e0
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,316,1,1.91251509,1457468904,Regular,ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,354,1,2.00461398,1457468904,Regular,ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,373,1,2.35385814,1457468904,Regular,2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,394,1,2.54797261,1457468904,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,165,1,1.06302137,1457468904,Regular,0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,175,1,1.08300251,1457468904,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,217,1,1.19717543,1457468904,Regular,d4ddbcdb7fade25d87b17e61b00c9ce09f67996b45594d22f8c0ca7fc5584fc3
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,250,1,1.36186785,1457468904,Regular,0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,277,1,1.48227102,1457468904,Regular,5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,278,1,1.48628366,1457468904,Regular,ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,279,1,1.49033725,1457468904,Regular,90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,298,1,1.65616608,1457468904,Regular,65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,302,1,1.73784108,1457468904,Regular,cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a
cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a,1,13,1,1.73784108,1457460746,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106,1,15,1,1.48628366,1457428859,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3,1,7,1,2.94739657,1457417183,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba,1,21,1,1.91251509,1457406298,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6,1,22,1,3.6002035,1457395226,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1,1,25,1,1.65616608,1457384524,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
28a414e60d66fb542a55167e8f066df6e6f155d940e1bd57f5942ef8b187e8e0,1,1,1,6.85103404,1457371216,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1,1,13,1,1.08300251,1457351843,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
f2a0f6b12cee92f8b1e07b4335de54d755d5b30e8366e9fed9f9fb41cb16ebf4,-1,4,1,5.66330656,1457327038,Regular,fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c
fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c,1,3,1,5.66330656,1457319493,Regular,f2a0f6b12cee92f8b1e07b4335de54d755d5b30e8366e9fed9f9fb41cb16ebf4
ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342,1,5,1,2.00461398,1457308461,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5,1,4,1,3.57576663,1457286404,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
4553d6bfe1a68081b0f1d9b5409afdf8636268b62b04c9be8fedf0182e1b199a,1,0,1,5,1457280029,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d,1,5,1,3.15125227,1457275637,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42,1,2,1,1.48227102,1457253913,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af,1,7,1,1.06302137,1457221186,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0,1,22,1,2.54797261,1457210353,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca,-1,7,1,2.69767349,1457194984,Regular,63c7e73e897eb890099e710092cdba628cd698274a3a0588c29b9f5f31561f2f
63c7e73e897eb890099e710092cdba628cd698274a3a0588c29b9f5f31561f2f,1,24,1,2.69767349,1457188929,Regular,da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca
93f73d5d07add8947ffd7d2d8af61205fd7470fb9204c64946e5e11bfbcb3ab5,-1,0,1,3.85095076,1457183821,Regular,b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471
e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc,-1,11,1,4.46060403,1457161073,Regular,298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441
d4ddbcdb7fade25d87b17e61b00c9ce09f67996b45594d22f8c0ca7fc5584fc3,1,20,1,1.19717543,1457156327,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe,1,13,1,2.35385814,1457134701,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9,1,9,1,2.68891972,1457113581,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca,1,15,1,2.72650308,1457101895,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4,1,7,1,1.36186785,1457079377,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471,1,2,1,3.85095076,1457068657,Regular,93f73d5d07add8947ffd7d2d8af61205fd7470fb9204c64946e5e11bfbcb3ab5
90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea,1,8,1,1.49033725,1457057651,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441,1,11,1,4.46060403,1457047417,Regular,e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc
92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872,1,17,1,2.66021065,1457035669,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,223,1,14.84672969,1457026635,Regular,0ebb6006af07358f177184e29249cac4d439d8aeb1357d05b76b6f173338ec26
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,108,1,1.18553005,1457026635,Regular,db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,126,1,1.62181837,1457026635,Regular,077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,127,1,1.8236152,1457026635,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,128,1,1.85804264,1457026635,Regular,952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4
db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f,1,1,1,1.18553005,1457024841,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
0ebb6006af07358f177184e29249cac4d439d8aeb1357d05b76b6f173338ec26,1,1,1,14.84672969,1457015516,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3,1,17,1,1.62181837,1457013874,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4,1,22,1,1.85804264,1457002985,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
70ca2b2045c7cc6941fab6d0b5e391efb07f13f85ec04702e33d2da785a1cc0d,-1,3,1,1.39683938,1456998342,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb,1,3,1,1.8236152,1456992200,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,25,1,1.39683938,1456981158,Regular,70ca2b2045c7cc6941fab6d0b5e391efb07f13f85ec04702e33d2da785a1cc0d
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,74,1,1.21705631,1456975296,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,28,1,1.21705631,1456959573,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
c1140f3642dde104e067ba45a5ef3f61857bfc6b788fa4832257ca9d2e688a24,-1,0,1,10.01,1456947072,Regular,eba3ebe2ea2d5cd50a1f5c6b9b9074ebf4f1ea2e6390edfe87f79bce3f217d15
eba3ebe2ea2d5cd50a1f5c6b9b9074ebf4f1ea2e6390edfe87f79bce3f217d15,1,1,1,10.01,1456945159,Regular,c1140f3642dde104e067ba45a5ef3f61857bfc6b788fa4832257ca9d2e688a24
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,191,1,1.1074627,1456938344,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,130,1,0.80731022,1456938344,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,170,1,0.99587883,1456938344,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,173,1,1.00439757,1456938344,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,183,1,1.05231148,1456938344,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,199,1,1.1957634,1456938344,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
