tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,66,1,0.12082497,1559786958,Regular,c541a7baa356f75025884688330103738ea44a078ca62a4c4a011fa94926ec12
b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82,1,10,1,0.12197621,1559786958,Regular,6764ecdb1aa1ee84ffc199ada56b69d220ee31795f870266ef436376c481c5c7
5dbc14a72bd74da8838fcfc35812f0c5a3a4c22e38af00943dc5cec063e541ad,-1,1,1,0.11419582,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,47,1,0.11419582,1559706860,Regular,5dbc14a72bd74da8838fcfc35812f0c5a3a4c22e38af00943dc5cec063e541ad
9b7a5ef353485d22550b37ead43eba6bc47d5b81f5f7588d93302df240c0896b,-1,1,1,0.1172325,1559689890,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
398fa5b633ca23bb0188bddeced1a8b5bf8c7d44386cac4255e136609f384ff2,-1,1,1,0.11585875,1559689470,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e,1,15,1,0.1172325,1559612647,Regular,9b7a5ef353485d22550b37ead43eba6bc47d5b81f5f7588d93302df240c0896b
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,13,1,0.11585875,1559612647,Regular,398fa5b633ca23bb0188bddeced1a8b5bf8c7d44386cac4255e136609f384ff2
c9501561372355e2fb720ded13fa359bc77972fbd4990a1c7e3783025650b379,-1,0,1,0.12216453,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,63,1,0.12216453,1559529384,Regular,c9501561372355e2fb720ded13fa359bc77972fbd4990a1c7e3783025650b379
9cfe56bc7a1d7346ae010648636edf80bf70ef78b9f89d3303f06ffd87fa7833,-1,1,1,0.12832809,1559522674,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
4bd9c73b1dc25f20c158be96618230743852dbcb75b1f527066064061c10347e,-1,1,1,0.12597643,1559521604,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,31,1,0.12597643,1559448926,Regular,4bd9c73b1dc25f20c158be96618230743852dbcb75b1f527066064061c10347e
91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e,1,7,1,0.12832809,1559448926,Regular,9cfe56bc7a1d7346ae010648636edf80bf70ef78b9f89d3303f06ffd87fa7833
c7faf2887e87ac7547da5207f1f6c3d224de41bf2c9c5b87c507b130a9f71767,-1,1,1,0.12086226,1559424275,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,25,1,0.12086226,1559353310,Regular,c7faf2887e87ac7547da5207f1f6c3d224de41bf2c9c5b87c507b130a9f71767
1fa47bb1e914ff1ac5cc38df242d37f3d050538fa505f5ccae4b96533dd4021c,-1,0,1,0.12268432,1559341955,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
b2e32afdcb89faaa8ac56c4fc82c07f5f3ba2d422331e6d46ee6456e49fffc67,-1,1,1,0.12552268,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
f48993a4b99440e76152b9d4bb7f256cf9d13a6f69e6ef8f766a9fbb53221922,-1,1,1,0.12734625,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,45,1,0.12552268,1559271396,Regular,b2e32afdcb89faaa8ac56c4fc82c07f5f3ba2d422331e6d46ee6456e49fffc67
d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504,1,18,1,0.12268432,1559271396,Regular,1fa47bb1e914ff1ac5cc38df242d37f3d050538fa505f5ccae4b96533dd4021c
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,65,1,0.12734625,1559203726,Regular,f48993a4b99440e76152b9d4bb7f256cf9d13a6f69e6ef8f766a9fbb53221922
0f799a6f0c6b4110eac30b7441a0cb63756f430f461eb308d5f2fb96e0904b0b,-1,0,1,0.11875053,1559167597,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
dec999b5aed492016849cdfc0e01bcd6272b06291f5842c17be76137994c0563,-1,0,1,0.11869745,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,26,1,0.11875053,1559097964,Regular,0f799a6f0c6b4110eac30b7441a0cb63756f430f461eb308d5f2fb96e0904b0b
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,55,1,0.11869745,1559097964,Regular,dec999b5aed492016849cdfc0e01bcd6272b06291f5842c17be76137994c0563
eae2bf4ad5d7fdcd3e0e884f09d67b3a39d20de571a2b2f71d8fc9b293c7fed7,-1,1,1,0.11557075,1559083146,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,71,1,0.11557075,1559007783,Regular,eae2bf4ad5d7fdcd3e0e884f09d67b3a39d20de571a2b2f71d8fc9b293c7fed7
f901b97c4eeca1a407be4f3354bfe94a3b7b11f8bb3e7b35d9ba5ebac53c1af6,-1,1,1,0.12692535,1559001939,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
366fefef629dec3017b6218e8d023b0310f2bad7fc7142ba4509532dff3335b4,-1,0,1,0.12477838,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,1,1,0.12692535,1558923528,Regular,f901b97c4eeca1a407be4f3354bfe94a3b7b11f8bb3e7b35d9ba5ebac53c1af6
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,47,1,0.12477838,1558923528,Regular,366fefef629dec3017b6218e8d023b0310f2bad7fc7142ba4509532dff3335b4
426ad2a91a492e82090644f7940fb55edde4ac0e2c4252a1be223de5a20ce106,-1,0,1,0.13171704,1558901115,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,56,1,0.13171704,1558833524,Regular,426ad2a91a492e82090644f7940fb55edde4ac0e2c4252a1be223de5a20ce106
68cba871c840f4f8b35f749245a4360b4b9040ebf501aebc87a3762437a0085f,-1,0,1,0.13229201,1558817851,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
9b8e943c5da8ea6aada869ebf5386cb3350ec81e4d1bf9cf0a9d598c020799b3,-1,0,1,0.13115089,1558817851,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,22,1,0.13115089,1558747321,Regular,9b8e943c5da8ea6aada869ebf5386cb3350ec81e4d1bf9cf0a9d598c020799b3
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,6,1,0.13229201,1558747321,Regular,68cba871c840f4f8b35f749245a4360b4b9040ebf501aebc87a3762437a0085f
cdbb2a1f6b817e1bcf8796ccbf871ce19f2151f81ecf252306d24c4295f8e4b0,-1,0,1,0.13476579,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,21,1,0.13476579,1558662677,Regular,cdbb2a1f6b817e1bcf8796ccbf871ce19f2151f81ecf252306d24c4295f8e4b0
93f6510395f48438cb7d23c6d4c88a8e175409affea2f7af774d5829e88cc85b,-1,0,1,0.14359047,1558650014,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
c7b7cbf3d370526701af5947b0777c3a36742499a4b975d013020b4c6c0d31fd,-1,1,1,0.14139049,1558649738,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,43,1,0.14139049,1558576899,Regular,c7b7cbf3d370526701af5947b0777c3a36742499a4b975d013020b4c6c0d31fd
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,14,1,0.14359047,1558576899,Regular,93f6510395f48438cb7d23c6d4c88a8e175409affea2f7af774d5829e88cc85b
60be08853eb9367838dd1ef6751838bf9fdd565c66466b245a663b119f616f8e,-1,1,1,0.14698303,1558559986,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,31,1,0.14698303,1558492358,Regular,60be08853eb9367838dd1ef6751838bf9fdd565c66466b245a663b119f616f8e
62016067c7ccaf48e109cd810533faeba815f353cf95f07ae1c35035fad89773,-1,0,1,0.13495543,1558469418,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
c79c819943bb37b786878075a777d8addc5dff5f5e7e712cc837187ef6d7e559,-1,1,1,0.14178786,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,7,1,0.13495543,1558402253,Regular,62016067c7ccaf48e109cd810533faeba815f353cf95f07ae1c35035fad89773
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,86,1,0.14178786,1558402253,Regular,c79c819943bb37b786878075a777d8addc5dff5f5e7e712cc837187ef6d7e559
6b0625e061bd931d8f41dc8adde9d6b6f77e9664de16d1518d6238c66186c0eb,-1,1,1,0.12847705,1558386911,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,50,1,0.12847705,1558315839,Regular,6b0625e061bd931d8f41dc8adde9d6b6f77e9664de16d1518d6238c66186c0eb
409117145cb883403ac39fbd4b48343ac96158c42cc94e821d45cbd5b5a3a155,-1,0,1,0.12796369,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
ab23fa9f805de55022443a9ae6a263ae27dac67446d73b44b91fec9a0121cce8,-1,1,1,0.13134023,1558302967,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,60,1,0.12796369,1558229320,Regular,409117145cb883403ac39fbd4b48343ac96158c42cc94e821d45cbd5b5a3a155
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,22,1,0.13134023,1558229320,Regular,ab23fa9f805de55022443a9ae6a263ae27dac67446d73b44b91fec9a0121cce8
691a2601c6843a9e8cdcd754d7f823c4ccdf4f858206bf9dbafb3a7880d4310d,-1,0,1,0.14356751,1558219979,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,69,1,0.14356751,1558142325,Regular,691a2601c6843a9e8cdcd754d7f823c4ccdf4f858206bf9dbafb3a7880d4310d
da4dd8791840f3774968f33e99ba6d9ce0e71a15475ff45a49283022d93cdfb0,-1,0,1,0.14020896,1558127828,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
3280eb0f27529f098bfdcbc18ad9b90c8f405b8964b8ce82adbaac42a213f674,-1,1,1,0.14523318,1558127428,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,4,1,0.14020896,1558057377,Regular,da4dd8791840f3774968f33e99ba6d9ce0e71a15475ff45a49283022d93cdfb0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,21,1,0.14523318,1558057377,Regular,3280eb0f27529f098bfdcbc18ad9b90c8f405b8964b8ce82adbaac42a213f674
707d74afca57d9ec81ff8b8231b0d0a9a5e2ee4d1290ff95254a8c2a77a77479,-1,0,1,0.1290551,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,38,1,0.1290551,1557977455,Regular,707d74afca57d9ec81ff8b8231b0d0a9a5e2ee4d1290ff95254a8c2a77a77479
5dafb191e59849a6ce85dda0524e1b7615da21863c4415517920f1628606654d,-1,1,1,0.12044026,1557961206,Regular,357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20
97f1e48dbb564144a27efca95c75487931cb5967fcb3236e0b91e86b508ae66e,-1,1,1,0.1249167,1557961206,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20,1,12,1,0.12044026,1557885424,Regular,5dafb191e59849a6ce85dda0524e1b7615da21863c4415517920f1628606654d
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,70,1,0.1249167,1557885424,Regular,97f1e48dbb564144a27efca95c75487931cb5967fcb3236e0b91e86b508ae66e
f26a8b3ebe6c0d2caa428ef1528fdcf55c5ea0aa762338f3744b8000ae58bb6c,-1,0,1,0.12174113,1557883237,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,32,1,0.12174113,1557801236,Regular,f26a8b3ebe6c0d2caa428ef1528fdcf55c5ea0aa762338f3744b8000ae58bb6c
0778f5eada7ec4346a6f6c9f6e2580735ea7e822bd497a7c466bccf7599ea418,-1,1,1,0.12181064,1557783979,Regular,4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa
5c16fb003cc77e666d9857f1a39db5d7167d934ad953cdd180a3d350c1feb7da,-1,0,1,0.11904623,1557783979,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa,1,14,1,0.12181064,1557710796,Regular,0778f5eada7ec4346a6f6c9f6e2580735ea7e822bd497a7c466bccf7599ea418
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,67,1,0.11904623,1557710796,Regular,5c16fb003cc77e666d9857f1a39db5d7167d934ad953cdd180a3d350c1feb7da
1afe4f2418c45b495e3cec97f579c66a6b1e927253b73c284240623aae8ee505,-1,1,1,0.15582118,1557690612,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,62,1,0.15582118,1557624718,Regular,1afe4f2418c45b495e3cec97f579c66a6b1e927253b73c284240623aae8ee505
5096e7496a6cf3167ae05ce5988a96c8be79943b2993abb76e3043dfcea4beab,-1,1,1,0.10997884,1557617883,Regular,abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918
dc108883495af376e84993ce66f128d8d3122a95b038a4993aa83bc5353d1728,-1,0,1,0.10991403,1557617750,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,74,1,0.10991403,1557538579,Regular,dc108883495af376e84993ce66f128d8d3122a95b038a4993aa83bc5353d1728
abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918,1,19,1,0.10997884,1557538579,Regular,5096e7496a6cf3167ae05ce5988a96c8be79943b2993abb76e3043dfcea4beab
