tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff,1,31,1,1.21445996,1491294638,Regular,166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,26,1,1.27269685,1491288724,Regular,d7095a1ff0ddb0825e70d5b016d8ba853664974c42d3894048a318577df9576d
9aad0777693711fbe23105fdd69ef1d10c4ae98621ce2f634f07dcb27386db91,1,10,1,1.05256397,1491283012,Regular,139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25
5d8462d4db45723a9e39df56d96428c037ba14ebfd8c98247bb7c24d75d0b7f8,1,5,1,1.02187807,1491271632,Regular,7bd8340c7c7c1f1d0626e6b96f41acd31a47a9a2d408cadd6216eab496444a7d
d0036a606a7cd03765e85cc8a0698cd6128607b428ea35128b3715fed8186254,1,9,1,1.02180175,1491256682,Regular,8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583
68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0,-1,13,1,1.00942701,1491251216,Regular,9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6
68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0,-1,21,1,1.00945855,1491251216,Regular,0f871e1344fef4b84c06f751b0f9a4eda029d1e08c21628c2019827f85d7680c
870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5,-1,16,1,1.00602543,1491246718,Regular,c36f552be354c38325d622730b57074d4d75a76441be405bffce48f2f713c493
350e5543d74fbefdeb1f38c4f12acaf8363c14e4d1326fd6daef49089368565b,1,8,1,1.03157426,1491244716,Regular,9246ca711928f159444944a484c3c964cff029e373571b7ad47f0140939ee0c1
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,15,1,0.99903969,1491237894,Regular,1340a6c02cd1d5b3df23ff2a3d79659ab0f5f8a98c18b5aef37b5fb432e09893
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,37,1,1.01438677,1491237894,Regular,3202348db3bec1d10e2d1ed24d006d7d847b966642f546d028223739535320a4
1340a6c02cd1d5b3df23ff2a3d79659ab0f5f8a98c18b5aef37b5fb432e09893,1,0,1,0.99903969,1491232949,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39,-1,16,1,1.00165047,1491228277,Regular,11605e170ea2e6912834422d08faa21d21eab2ee632e62e281440d3f4ae703cf
e922926d8466a23d967a625af5551198b4fe26c3d613a7b156423cff11d50458,1,8,1,1.01501547,1491224233,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff,-1,8,1,1.00061533,1491221316,Regular,1d7f2ff8eb4aed6348772be760348df428a37ea5daca88f2c6d7e427a8a38d51
c36f552be354c38325d622730b57074d4d75a76441be405bffce48f2f713c493,1,2,1,1.00602543,1491216254,Regular,870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5
348bfbdac225bb5841cc38e6f4641e81f6118524d4669f7e2b4df4ce007fac68,1,3,1,1.03658601,1491203962,Regular,82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde
0f871e1344fef4b84c06f751b0f9a4eda029d1e08c21628c2019827f85d7680c,1,1,1,1.00945855,1491187133,Regular,68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0
00afae40773b4d28a72e5f3572b82092ce0b2809202df9ce55969da6d0e981ca,1,3,1,1.02700683,1491177069,Regular,74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6
1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0,1,0,1,1.127166,1491164194,Regular,ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e
c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31,1,8,1,1.10248513,1491152147,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,48,1,1.04971447,1491147708,Regular,8997f993c42bf2a27360bb016ca55c14866cf329f7c1a029f93e876d18620d23
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,33,1,1.0493439,1491147708,Regular,f543557c2d128d824993e704ad1ef0a7f4a401685b9288695a65dbdd54e2a342
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,27,1,1.04919193,1491147708,Regular,48a40e34100c0bc1db876d766eb37c63a9a7bfefff68c780f9bef486a035a1f7
3a6690aac2c7ac1cd4fffaef8a21f8fbf4a8ae044e8d36eb3912346628a47d03,1,6,1,1.04706206,1491141082,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
9eda46fa46f70a8305eebc2985d236c1f070a8911cfeebe680f0c47e3745aff3,1,4,1,1.04289924,1491124031,Regular,b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033
fa3de40286c15c30e83359ed3943fa9db906cee32134ba56369c6c19e3837564,1,3,1,1.019825,1491113407,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
f41208c61cf1987d3ed79932205dc158089934355c5d7e5f1c013bc7e49a593d,1,15,1,1.0904928,1491099533,Regular,d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f
982306e7e136dceac708183964d9a76d96c2c71bf78fbb82011bfbfacf792f4f,1,12,1,1.03307321,1491079020,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
1921c501987d2ea88c86d9d3ee1db81dc1ac5609ed9698594bf6e97c379731e0,1,4,1,1.03058965,1491070646,Regular,9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3
df5cff2b4d0a77cec65142e901aa7ad9bab939fa29fbad6be41ff930adfdd7bb,1,12,1,1.04993007,1491059582,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5,1,12,1,1.05679532,1491051112,Regular,6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572
11605e170ea2e6912834422d08faa21d21eab2ee632e62e281440d3f4ae703cf,1,0,1,1.00165047,1491037933,Regular,aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39
5461beb37a9f8d3e1b67b2a7d08316d47be935e6c50f68f4eafb335a5573f401,1,5,1,1.01817883,1491030833,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
3c8d29fe742644b8ec942637e5c8f2aeb7e93b66506b978afded7ea147412fe3,1,0,1,1.10786114,1491021882,Regular,8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e
79b85b9adc0e809bfddf997948931246891605f6bb8f311cce49d323689fdd8e,1,5,1,1.09555901,1491005702,Regular,be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668
9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6,1,14,1,1.00942701,1490998051,Regular,68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0
a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768,-1,39,1,3.88586622,1490993965,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,175,1,3.88586622,1490990548,Regular,a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768
1d7f2ff8eb4aed6348772be760348df428a37ea5daca88f2c6d7e427a8a38d51,1,2,1,1.00061533,1490989648,Regular,c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff
f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04,-1,21,1,1.00860553,1490984802,Regular,b482eee5267753aae0ab4fa7609c7eaca8eabf0f69898b3d48dc2c764aff92ef
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,38,1,1.00731321,1490978740,Regular,e6c41e79ac2651775dda0e451a89663decfa3d8a72d6f9e9ab455991cbb778e5
da3557b6f8534e8a8fac50eb4bb11000f76fd3863405625df1b9bbb1be0ffe8c,-1,2,1,1.00696493,1490973528,Regular,02fe07b8d0ec2a0a2f8ec94f9f7147bb678f2bd3e79cc54e0c49ef054bd07526
f131ddbd5dac517724c3b32ada4f30ef027a39e18c633871362c0639a77dd720,1,1,1,1.01716123,1490971445,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97,-1,4,1,1.00666778,1490967474,Regular,dedb2d465e4248563c14f3a71943e222c01adeee70225cebe02c5b86b4ee4a5a
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,22,1,1.00640094,1490965881,Regular,5958b70106c3210f3f5f14d8a3743783f6b09690ca50241fd57f5c840642d5f8
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,9,1,1.00632407,1490965881,Regular,d5f1747501c48da30079ef3adf90508e1c9c3464ea7ebfa47f6fcbe91d026907
3202348db3bec1d10e2d1ed24d006d7d847b966642f546d028223739535320a4,1,5,1,1.01438677,1490957508,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
e6c41e79ac2651775dda0e451a89663decfa3d8a72d6f9e9ab455991cbb778e5,1,2,1,1.00731321,1490943236,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
987e44441ee2e2f9aad90c1d2795f434904dafa089476fc564d3f66fcf6cfa1b,-1,21,1,1.0062896,1490941859,Regular,6f6432c53342780783a3ef91b4aa31c966ff40c3a6c449cd771fb3213033b7f6
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,6,1,1.00530457,1490936547,Regular,25c8ca8cc2a6cb4ded4058115a4730f217d429c5eddae8515be6437108212f37
0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7,-1,8,1,1.00449606,1490933392,Regular,05be7a273e7196961468a8db21652b11ced657511172dc2a74cba4145ad9b26d
05be7a273e7196961468a8db21652b11ced657511172dc2a74cba4145ad9b26d,1,8,1,1.00449606,1490932731,Regular,0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7
a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87,-1,38,1,1.00462542,1490932167,Regular,52f29fa16d974a1f3d052c33b4b35623f37d14ab56d4fac840e4eccefe19264f
60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69,-1,39,1,1.00440615,1490929983,Regular,6338d389d761be8a59419be5767b873025ac6c2af8a21c0bc1e0b164bd92503c
60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69,-1,28,1,1.0043205,1490929983,Regular,12bbc8b08d79b643c3f7ba689a8a574e794c913047dd076b6c130f7ac0ef4904
383cad8fb219f5e780876024db4466b132c3f5e37b67e6fcd7c5b73bed428956,-1,12,1,1.00366415,1490924305,Regular,c0c5b19aec196625c825ba87387e75d1d0c35c500fb82c54168ca38e48b71b4d
1db4c6e97a53cb08962f89a6f6d27780c7c7d743113e19a434b7b3ed099714e3,1,9,1,1.05341456,1490915188,Regular,e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7
4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96,1,0,1,1.027818,1490908872,Regular,9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de
75aee9cfc03697e0d7ed5c76bafee525767c74c842a2c9a33f431db3d28f58b4,1,12,1,1.06304635,1490898987,Regular,eceb285f01e7e4c66551881c312815d74decdf75a60675f203f6044a816a5573
f6eefef0ecc78795a92272a41824eea9026f9344059462f1d1f2ef1c59f1687e,1,8,1,1.03069505,1490889193,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316,-1,22,1,1.00350361,1490887168,Regular,2e848efb6cfe93c1f37e22bcdc008e6ba023e785fd2b7c3f9e77d10a5ebcf739
b9b6f316cad54f1b57208b9eaf4d4afb605d421f6ab4383cbe52cc6ac1e790ba,-1,25,1,1.0033219,1490886573,Regular,f5e031c655a1f8898afc445f40a06dbd374a379f2ca09f39a7d0ffd1824b0ec3
a02cc04c497c503adc6752f30fd190169541a91cde5a53218b3d4f88ecde93d0,-1,19,1,1.00306552,1490885089,Regular,089601fae46fa0e6fc56af3c4ce1df477756d38c99a5da37374bbb68f5ecca56
b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3,-1,34,1,1.00324943,1490885089,Regular,cde46a510177eee4caeb2b9078edcdbd93e7554318440dd58f6715b9c5068f1b
fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8,-1,10,1,1.00239843,1490879121,Regular,b735e780e257f7ac6b77f74060c1973fd48782e0973548c2abe0968070fc3012
6504af48d467ca1e11cc90c816fa6d2dc43629dc6c22a140aa56158e67ada5cc,1,2,1,1.06952032,1490874132,Regular,3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b
c2afba12f3841942029221495b7b8c7cdef65816d77937ffd41ce5cf3d8b3b64,1,0,1,1.03858725,1490859907,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
c0c5b19aec196625c825ba87387e75d1d0c35c500fb82c54168ca38e48b71b4d,1,2,1,1.00366415,1490848686,Regular,383cad8fb219f5e780876024db4466b132c3f5e37b67e6fcd7c5b73bed428956
2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864,-1,43,1,1.12228591,1490837753,Regular,d409dda3e4dcc88d5513e6ac96800aa1c6815abf5da638a853590292263f12c0
25c8ca8cc2a6cb4ded4058115a4730f217d429c5eddae8515be6437108212f37,1,4,1,1.00530457,1490835594,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,5,1,1.00147183,1490834109,Regular,e81598177b143636ce8d63566e441117f16c3aaae1528275dd1b1f668b87b8d7
619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f,1,8,1,1.04168802,1490827338,Regular,a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8
08b21afae4ef0d1accc93d9a0990b5a15d96874b86b08dc7b92a43f6c0faab3d,-1,22,1,1.00085554,1490822294,Regular,6923aa5cdd07efd440279ee9ad7f0646f774d73a7024094c924587c062e1d40c
6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765,-1,15,1,0.99870464,1490819300,Regular,76aefeb8d4c823b8e701da2c16ef2ea1507c9d38b848fd8aacc213f460d04b7f
76aefeb8d4c823b8e701da2c16ef2ea1507c9d38b848fd8aacc213f460d04b7f,1,8,1,0.99870464,1490818044,Regular,6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765
3307b55bb3335ec8c00884c1be0540729e7211f1ff41ecb44bfd79facb569479,-1,4,1,1.0002005,1490817658,Regular,8c0eab45bfeb38cb543a4cddb39aa356200600ad3e6f44c6bf6b4f6068f2478b
f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d,1,11,1,1.06094283,1490798025,Regular,a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca
8e2de862e60103c421efc4c68a92ca8c72cff8825d0ecac2acaa4054a39e6849,-1,2,1,0.99891808,1490794745,Regular,19b6585373184215a2c25ca5ef21fcf9f08d59ea414b1f9e9f7bfab113347772
db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a,-1,15,1,0.99740513,1490787849,Regular,00c76bb9b93faf283138f7c09d92df91c77c41c381bfc0ddc3ff582b5ad40ee2
44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237,-1,25,1,0.99729404,1490786669,Regular,24c77ca528ae7794486720bb12fa7f90cd623835ea5df0346061f8840526797e
f98a608062f98d047f2ff35c9a8d0d08071e25230333eb221c0e1ee8fccf9c0e,1,15,1,1.11925958,1490780449,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834,-1,13,1,0.99628261,1490771835,Regular,b3fb6617bcf9e6752ed847b13a17bd621829fdfd0354958270b5939cde09cab8
70231a8af368726155d88469bd21d521a47b03e6eb35970c6875e205752cd0cf,1,0,1,1.0301225,1490770493,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
d1605318957fbda9db2661ba85d6f9881d972c885783b37b24cc74d29f28ab45,1,7,1,1.02683496,1490753395,Regular,7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c
d087429a995ce1332a662b68cd359baf1185955b9df917a109b0aafe68a2559e,1,0,1,1.02849987,1490742157,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
f4b2df63c4477508351d6300c73468edeed445a307c6767fcf2a148251a60184,1,1,1,1.04675292,1490727024,Regular,c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64
24c77ca528ae7794486720bb12fa7f90cd623835ea5df0346061f8840526797e,1,5,1,0.99729404,1490707151,Regular,44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,8,1,0.99448196,1490704166,Regular,3a5e8e2e81da98cb9221c856292f9b969aec7d46ccd450fcdd8d76080b234196
9d6813f3ecc781aec03d2b27c0bd9bede11bf9a4164dffc59d5d600d1fc05438,1,2,1,1.02139391,1490693823,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,18,1,0.99262371,1490686607,Regular,2e48f8a12da837246f958313c1b99526972305dfb22b7b2840544cfc6517866f
e81598177b143636ce8d63566e441117f16c3aaae1528275dd1b1f668b87b8d7,1,0,1,1.00147183,1490675984,Regular,50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78
755b6ab4b1e7a7f2274864d41c75e4ec1f25c61d6cb46fb46190b0f424637bdb,-1,7,1,0.99191758,1490670972,Regular,d0c5cc410e6f3cc2832b10320f45956f7236f804c4a3fdf17e715c8489382ba3
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,49,1,0.99130919,1490665384,Regular,d1f9b5873938d77ef813245df1ab337ad8df91f075e70660b12ea862fdbb997f
7a4e965b2a6cd539f77f69037bc401222eb6ca091ab8416a31f9bb9c9f6ecd29,-1,3,1,0.99088142,1490664659,Regular,f1578c117fb8c7db761d65d560d45d37711c666c282c77dd49c9a4f34f664f62
0b968e3d9f96bae887f631ab1f823ed1ad23346594af1a85fd4f455b3632fe87,1,6,1,1.05082051,1490660050,Regular,4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084
f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90,-1,10,1,0.99018547,1490659223,Regular,57e73b3e290f912d72ddba18deb5d0fda4c4bda03874d33ee562d0bd069611bc
cde46a510177eee4caeb2b9078edcdbd93e7554318440dd58f6715b9c5068f1b,1,4,1,1.00324943,1490645475,Regular,b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,9,1,0.98821655,1490642285,Regular,e1de7e11bf7455deea23f489493b3adfc526086ac8ec6f3139e8ed202aac91a5
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,15,1,0.98766062,1490634413,Regular,07b1a8e77ae453d38a9622306ded1c994ea4d29a0b9dc8375a842fbea87ded5b
fcc2ff6fbfdf8ffae622ad39cffc7c2705a607d084765f462d799dd81bd6a362,1,0,1,1.02766837,1490633833,Regular,f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce
cf279ca391db421516e07d5d24fc10a905d048ee37d0471a4a69723242b7c712,-1,46,1,1.41436059,1490626587,Regular,ab2a4d45a4367606cd89b69de60673e7bc82917286e66b70a18e683406e451d3
12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99,-1,22,1,0.9866191,1490624190,Regular,71617d8ba97bbc9857f82c66d8310a1e4ad322279395195d6ecbfb5ac2770571
ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c,-1,32,1,1.07494432,1490622862,Regular,882b50e60ec3f4b7838a37fb01622b5a62301741c9156e66382ed1a5936a5986
e0df99fa58dae2163a342f1e9a083f0f7aad8d6c243f33d74f32b10309c19f89,1,0,1,1.02323357,1490619155,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,28,1,1.0071596,1490617253,Regular,385389de43f78675e3149fb0ceb3c6a3ec183409a5be151014507bd7409e15f4
3a5e8e2e81da98cb9221c856292f9b969aec7d46ccd450fcdd8d76080b234196,1,0,1,0.99448196,1490603316,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
c720748a92c43db103874926ada2365fed92a00ca74a617425be88ab36a39771,-1,8,1,0.98567574,1490590864,Regular,a09f66af7e26c3eb9b3dd9f7db702e931a2a71f140429d5c59b67bf3067407f1
ba033474836224762feb88f2c57858136dc57f060ca61543d9c4ced87b9fc7a9,1,0,1,1.05148999,1490588609,Regular,d45b0fc5aff9aa31bc1af9d8da9771ee3a5e73b009d50ea4aaf878203de4e6f9
2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab,-1,5,1,0.98552618,1490587684,Regular,ae5c68d0ed31ac61bc35295a66fc2a09ad00db7f5d56bf0a6470c1f1a831c869
0f204ae6fa09ef27b889512b7cbfcfd44a54f2558ca9b9189566d29d656daf2f,1,0,1,1.02131384,1490576783,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
3492f1c5495c8b4a2cc4960a6e8d719224dc4d46a0a9e20c5c27b004f4e8f8d7,-1,29,1,0.98398926,1490566309,Regular,f6586144dde6047060058c5442c015f9301cf05ed7b4c5f3f6ec92d629934fde
190efdf620ffccdc506bf786c3f6db70e2bd0263b94c3842efa56b4063b20329,1,0,1,1.07170461,1490565429,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
3f23459950be9885870f8e9a5b3b7686639ded1c76aabc4e7ee439751ca4d7dc,1,1,1,1.05056521,1490559427,Regular,4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084
f543557c2d128d824993e704ad1ef0a7f4a401685b9288695a65dbdd54e2a342,1,1,1,1.0493439,1490555120,Regular,52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa
7aa5eee310a6ced721b97d093f9a5ed96ed467e15eda387dfb0e7514ac3f8068,1,0,1,1.08577763,1490550222,Regular,c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf
76c2aa73f12163890de0035ee9edc8f7f22dce9c9f6955905df06995bd411b0d,1,1,1,1.29247165,1490545527,Regular,2857de89cb464414995b2d508c0605c4de3da9eecafce8b51bce6eb07ce2dc82
ef4d70acff8f8ecc233c01d676f27a847c1ee02ebbe97987ed300a13d1c5457e,1,0,1,1.05436604,1490541834,Regular,60b39f63e44f25aff93baaa0cfe9cf105cd6fe0c45c258b8ac8d06060bab6b2c
997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9,-1,11,1,0.98318306,1490538106,Regular,1270390e880e9825d9d3cabf74459b0d452954e9e47bfa0964c0608ac0a5d1b3
cff1765faf4c7c88ac57f3a648b23562d8a6a7b3f1f0525092f4e30d03b277e1,1,1,1,1.06363121,1490514238,Regular,76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec
69015ec29a670b7e7f858d17cebeaea4b2ee27fef05776f9b8f8d9b7dae9e0db,1,1,1,1.08568412,1490502121,Regular,c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,15,1,0.98300206,1490501314,Regular,3e994c3b471f423a37700aec00f39d4d4825627b335baf7e6c439e148506cd2c
9252f552e4a2154031b5417e39216c6386724a63c2ebdc52bd047b1b25bccf65,-1,17,1,0.98289136,1490494305,Regular,b523fa21f7d6522969c2ac6d96a240cbc443ed4336ed98118ad9021712e0ab71
55fbd5b5776fb05b61081d146e605e07c60c59372f9da579ede52da61c0389b6,1,0,1,1.07185765,1490492006,Regular,ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,26,1,1.34012591,1490485624,Regular,aac47b27f19097423fcb1704ab4c92199cb4cbf783f0f2c7af445b3a36a17710
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,41,1,1.05485052,1490482728,Regular,2ba0c44383af95bc517097e7e6a0a9d66fb14d1b4318a5c5acb979c7e7723e37
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,44,1,1.05497101,1490482728,Regular,c1c494441d8527897b82c0972dac838cbb34bee8f9d69eb5ddda0990af28084c
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,40,1,1.0545901,1490482728,Regular,aa931141a8843d63ea1cfccf1788f3330c336e7c7a9516d063641ef3ed7e5f13
d409dda3e4dcc88d5513e6ac96800aa1c6815abf5da638a853590292263f12c0,1,0,1,1.12228591,1490478000,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
12c39b0c9fcfe8a90e31ca46b27900fa94c91c61d552ff45b16869c44fe17ab5,1,1,1,1.09819496,1490467105,Regular,be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1
