tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2a2d3a5ae28a1e074d437c16ca8c224a1b1e5560b28a2f36e61c73c3ea5d1e,1,2,1,0.06413141,1524692084,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
f16e55e031adc385b372d7caf71a984fe7e99d846a7eb50cd8f6b96faa596c25,1,2,1,0.06350548,1524681638,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
ab57e9d178c925034e76bd287d38da8bc531331fc2d492cae27dec659fddd2b0,1,2,1,0.06350548,1524139405,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
558996a040d5d251d37a42ceb5af9c76665f5f2bd3d3c97669460676eff6f857,1,2,1,0.06734662,1524078861,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
68ba6456d91c8e7b9a61935cf9f5ae472a3d138f745fbc2d69f1dde993d6011b,1,2,1,0.06476299,1523991492,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
7b9729c631af105ec80466637eba92b9814a018ddbb2f8ab2163ab709395743c,1,2,1,0.06350548,1523895498,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
fb46f9753c405ed2030a962518795a92e62d099b19a6ce1b192db53419bdcabb,1,2,1,0.06350548,1523850502,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
cabdeb9937ab0a5a6c6e51dff8a4de67ff653fb779b6616c96256d72cf04c832,1,2,1,0.0654006,1523776037,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
152b8c6748f9aaebf6102a7065735138d7310fb159651b6c3422dcdf71df87cd,1,2,1,0.06540053,1523720704,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
e7d043b9a9930170ec8f6097efc4e5dfd74b92b0b993c8eb2ec6bb5dd86d872a,1,2,1,0.06476299,1523651013,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
85638460d1799582e04be3ba6a0098d9fb63dd32aec6a4f4c7ca5bf2f7e9e2b9,1,2,1,0.06604285,1523518871,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
a4f40d4e653a4615fe3820a08b09d2cfda9db59c447fbc0fd122780c71bd4d7b,1,2,1,0.06413141,1523346485,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
98e1bf303f98ed008eeb72a443f4731d5f42066eb8fa7876828cc4d9c8da1a85,1,2,1,0.06413141,1523330138,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
d245b7caf56ba8159dfdeab3179168973fa94ac95e7fdd99525af6e04859a838,1,2,1,0.06413141,1523191586,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
185919df4e22b4f5ee39a3eb9221921b0af611f718a6129594545c82df73463b,1,2,1,0.06540031,1523145522,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
d55be97ab18b17757a02996689f87d383355a50b1cd8ef9e3ef653109a3c97a7,1,2,1,0.06413141,1523015497,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
829377280fa36aee2ff9a7a373b974883db40f5b2fc305cd811c36017f61151f,1,2,1,0.06414116,1522706105,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
74b05f94d05bb49a0e21b7ae8547b967419d14bdd97fb13057ca77e01111b7b0,1,2,1,0.06541061,1522668848,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
bebbca1a2e8669a92aff07283a381e17e38eac96d0aed33bea546a4a2e6449cf,1,2,1,0.0680218,1522597147,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
b44e1d40e8b0347687d86ef1f357221359a47a148367600ed77e16d7cf5179b6,1,2,1,0.06736002,1522488716,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
73341dea33c253135a2f53a42b64d410833198ef98f66f9238d7fc29135aef15,1,2,1,0.06736164,1522442534,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
3c052d47dad0b641c665bfb714f036ecfb19470cd223d2aa5b2c973622377423,1,2,1,0.06541061,1522439291,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
476fc9d23cab86bae7d2500257ce3e72fbeccf5e9d336009657d8a3cae16ae5c,1,2,1,0.06541062,1522086913,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
90d647cb7555faef98834d9c5cef55b027efa30ca4bdc5f4a7b1885acc637675,1,2,1,0.06477319,1521883515,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,81,1,0.06606472,1521848261,Regular,852b2fd3cbe1f585f82d86e9737c30c640073ca56bf6e0fe1ab93f71b99d731f
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,24,1,0.06606472,1521848261,Regular,588ee6321721a4e04132fac4bb64955ff43b62f25bd8e05b01ce0e8eb6ca9a15
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,92,1,0.06804382,1521848261,Regular,961f4ddf89e64b917a1d0602c1f647225fa023371ea4084007a9b7e1bace7021
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,33,1,0.06671373,1521848261,Regular,41641cad64bffa4b95d184a2f668d89b8a41254839b10a6c4c82238fcae7885b
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,90,1,0.06541061,1521848261,Regular,0d6ae0c3ccf6d8dc50b74f8d4fea5e66068fc7565d6304418d2e0d0a6d1ccbf7
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,13,1,0.06543093,1521848261,Regular,1be79615be2decbb8d24e203cf50d59b11163c64741d7e6575639885aa5c9ca4
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,97,1,0.06541062,1521848261,Regular,d13fa7cde0c03e235307b603f0f24f8ffb97e99bee8d9b977fbf4b5078ad5b55
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,19,1,0.0660548,1521848261,Regular,2699102e792afbe3e61c270720469a6b0a17b2704d059a99a5c4655c57cbc0d9
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,69,1,0.06542102,1521848261,Regular,fc9370bf35a9075f9a41c4cd462717f24473dacce3c2ec317f9cf01af288a1e1
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,27,1,0.06541061,1521848261,Regular,531c46fc35c2cc487039ad810c96f427e9ad915309190ca25668edc3000e0ccb
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,38,1,0.0647835,1521848261,Regular,0b7340c324e964e652579d8a480689afff35c8ca7074e9f94fcc850f148ea0cc
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,4,1,0.06606472,1521848261,Regular,82ac4c47097393c543a896be62ede292d332de63a8411a8399dce2a75625eb67
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,74,1,0.06541061,1521848261,Regular,ded5ae3cffdf6e02451fd1f11b05864195b241f446d346d3a1d2c6d5beb71372
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,34,1,0.06477319,1521848261,Regular,3c430ac66d608a3219640ec71d35d4c0389a3ac1fb8fa0cd19a0bd4c6f1a9e6a
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,93,1,0.0647835,1521848261,Regular,56d046de3b139be01003e8ddee713b424f949bb9679da90716b8dc0f9110d2a1
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,42,1,0.06607474,1521848261,Regular,23e16ec0133b127470c588e774b19ba0f34377fe5f63405e1eda96e76e8fcc99
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,60,1,0.06672537,1521848261,Regular,e44a87f286a8fafb128d2be3fb36d9193b8ffe480f397d8d00467eb2a68a78c1
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,14,1,0.0647835,1521848261,Regular,7a14f74d063a5c8b8b40a65af83f504feba8875c569fed69efa0396e2ac166b9
fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c,-1,14,1,0.06542079,1521848261,Regular,00f3683ae94dd6bdd27513aeaa4ca08212b2c8b96c0dfb7d082e19e0976216fb
fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c,-1,15,1,0.06542102,1521848261,Regular,98141110413afd30918296cf5edf5051eab741544a600041dd70d16de48e32fb
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,78,1,0.06606472,1521844581,Regular,92cf70046640030ef28e0b541be5b0d967bb99fb35dea256233853989c7fb70d
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,87,1,0.06542072,1521844581,Regular,40489492f5a3dd1c0bc2450994daf12c4e28ad2ebdcbca1a40f5d3420f8c9a10
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,4,1,0.06672537,1521844581,Regular,26dfc11e68dd00285f08011d114eb7d4c70bb3227be665d1d002345ea883ad00
ded5ae3cffdf6e02451fd1f11b05864195b241f446d346d3a1d2c6d5beb71372,1,2,1,0.06541061,1521691364,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
531c46fc35c2cc487039ad810c96f427e9ad915309190ca25668edc3000e0ccb,1,2,1,0.06541061,1521613498,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
3c430ac66d608a3219640ec71d35d4c0389a3ac1fb8fa0cd19a0bd4c6f1a9e6a,1,2,1,0.06477319,1521539884,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
2699102e792afbe3e61c270720469a6b0a17b2704d059a99a5c4655c57cbc0d9,1,2,1,0.0660548,1521365472,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
d13fa7cde0c03e235307b603f0f24f8ffb97e99bee8d9b977fbf4b5078ad5b55,1,2,1,0.06541062,1521165701,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
0d6ae0c3ccf6d8dc50b74f8d4fea5e66068fc7565d6304418d2e0d0a6d1ccbf7,1,2,1,0.06541061,1521140639,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
40489492f5a3dd1c0bc2450994daf12c4e28ad2ebdcbca1a40f5d3420f8c9a10,1,2,1,0.06542072,1520920177,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
0b7340c324e964e652579d8a480689afff35c8ca7074e9f94fcc850f148ea0cc,1,2,1,0.0647835,1520889314,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
00f3683ae94dd6bdd27513aeaa4ca08212b2c8b96c0dfb7d082e19e0976216fb,1,2,1,0.06542079,1520773392,Vote,fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c
7a14f74d063a5c8b8b40a65af83f504feba8875c569fed69efa0396e2ac166b9,1,2,1,0.0647835,1520739475,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
56d046de3b139be01003e8ddee713b424f949bb9679da90716b8dc0f9110d2a1,1,2,1,0.0647835,1520734307,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
588ee6321721a4e04132fac4bb64955ff43b62f25bd8e05b01ce0e8eb6ca9a15,1,2,1,0.06606472,1520583145,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
fc9370bf35a9075f9a41c4cd462717f24473dacce3c2ec317f9cf01af288a1e1,1,2,1,0.06542102,1520142216,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
852b2fd3cbe1f585f82d86e9737c30c640073ca56bf6e0fe1ab93f71b99d731f,1,2,1,0.06606472,1520135198,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
82ac4c47097393c543a896be62ede292d332de63a8411a8399dce2a75625eb67,1,2,1,0.06606472,1520012398,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
98141110413afd30918296cf5edf5051eab741544a600041dd70d16de48e32fb,1,2,1,0.06542102,1519956740,Vote,fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c
41641cad64bffa4b95d184a2f668d89b8a41254839b10a6c4c82238fcae7885b,1,2,1,0.06671373,1519670509,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
92cf70046640030ef28e0b541be5b0d967bb99fb35dea256233853989c7fb70d,1,2,1,0.06606472,1519274827,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
23e16ec0133b127470c588e774b19ba0f34377fe5f63405e1eda96e76e8fcc99,1,2,1,0.06607474,1519250254,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
961f4ddf89e64b917a1d0602c1f647225fa023371ea4084007a9b7e1bace7021,1,2,1,0.06804382,1519220535,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
1be79615be2decbb8d24e203cf50d59b11163c64741d7e6575639885aa5c9ca4,1,2,1,0.06543093,1519117513,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
26dfc11e68dd00285f08011d114eb7d4c70bb3227be665d1d002345ea883ad00,1,2,1,0.06672537,1519098718,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,40,1,0.06607581,1518981422,Regular,45fd9aed4769872c6ee444ec8bc6ca73b5fb1b7b2966a50dbb0415cbbeabb7ec
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,4,1,0.06808974,1518981422,Regular,c32693ade87d29a35be1185189a577b16e71bc92b4fd1f9d693baf464af4bcea
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,39,1,0.06741632,1518981422,Regular,18478548577c1d2aa572f7abb076ecd73ca4f24b9f7d8f2d2873a131c3405df2
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,83,1,0.06807851,1518981422,Regular,58a80a5be5537088689251058e4c4397349d11df8dd15d1f521ce103ffba0f9b
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,81,1,0.06674861,1518981422,Regular,7f11d4acd0a8a156902c0f7935f553cbfef87fd78edf1927b4e12a9c4f5d079b
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,16,1,0.06740441,1518981422,Regular,acad67315963110a192c14462965d83dca0cba1f222773484e73d9aa3d92ac97
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,42,1,0.06741632,1518981422,Regular,8c7d97b11a0747558ada3026a4cfa8c4096b4151fdce63ce15ad824233b329a7
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,71,1,0.06673634,1518981422,Regular,2b0798909d1b52d076663745d321058927acca3fb68cdd5bee36acd5dceb169f
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,29,1,0.06607574,1518981422,Regular,fc7d65ccd05267555fd5c708fac51a36cd33960212206cbbb47b24348e3c379d
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,5,1,0.06806655,1518981422,Regular,1f18ae3b5a0d4ce6472887aebf6963fd82e931f1dd800dbaec468d66f3f3239c
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,77,1,0.06807806,1518981422,Regular,313c5d684c0714ebdfd96ea025a0bec3420544f742da8e4abb2e86c18cef8cae
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,18,1,0.06738221,1518981422,Regular,80e77152a9603637cec541df4675db8cb6be2e2227dd02eadd58c4513a2c70fd
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,0,1,0.06804387,1518981422,Regular,fda00d5f33520c19068b9b5042f35335be059628aae798326224e91cd5a822a0
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,64,1,0.06807809,1518981422,Regular,0dabe1d0168bd6aac63f2be9c047bef306475164cf43a69cf7664561b87868d7
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,80,1,0.06806655,1518981422,Regular,f2e7f579dc10363887ce2dffa045cc99f7fc98c4e9947c0dc690b6aa56dabdd8
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,36,1,0.06739262,1518981422,Regular,883b02e5d25400ab32dbbcce0322ea7b0ca2a20b5838023d6055a520a03625b8
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,49,1,0.06807809,1518981422,Regular,ad89d92d32cf0694a79e4864b52a966521643476f1c9937d3291e759693ab8dc
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,2,1,0.06740389,1518981422,Regular,3f555fa168d733a4dc53ce7deee615b9a7830779756d98cdcdffffcf75e77791
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,40,1,0.06673712,1518981422,Regular,188d6558b4d519b0ff16c40d257d7f8329b70ff37563c935236ed83345c17d93
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,73,1,0.06808974,1518981422,Regular,ff804ef26ec7de55dc77b1d75a30c188a805f53409f848997803893858d78995
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,55,1,0.06807862,1518981422,Regular,72529e4ce27206bb4daeaa7d5bd1c0dc31d1a369ca3c80bc56efc5631ef399c6
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,75,1,0.06808969,1518981422,Regular,8170d26e6251183ac9cdae5e5a70b4b142b790d61694a2119faef9d0d9863bfa
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,94,1,0.06807821,1518981422,Regular,345d84c84b5aa0493e85c67816d761f23ebcd9a06103bbbb82fb5ab1a9f165fb
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,68,1,0.06607581,1518981422,Regular,9ddb3b7322a5692439931ea0c219bb8e161cd59733e00ab9608d2716e29deaf9
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,62,1,0.06805519,1518981422,Regular,f1711ffe55a1849e37b19134f4314afd53a1e203c163359ff7d468726d79b8f9
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,80,1,0.06806655,1518981422,Regular,95495c252678da51cda922aa2a4b24a2fc055ee9af9b18843992337aa14c04c2
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,69,1,0.06807806,1518981422,Regular,447c660aa4b68721ad336641bf41dd7e8db684610edcde0089b75727bc6a0fe9
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,6,1,0.06543153,1518981422,Regular,124b4780020a12f82b53c80e2b7bd4c9dc8510970a48620ad379b63c6edb1ee6
f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c,-1,5,1,0.06807801,1518981422,Regular,5d56e5a85818c054142eca79484a0ba236058ba03bfae39f61928ccea31c08b0
f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c,-1,30,1,0.06807821,1518981422,Regular,3a3864c1f2d4afde9772db74f747d9b74255fca5e15a0ec2277393c00b2651b1
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,4,1,0.06806655,1518981040,Regular,8353071e55d2fbe66fb638e3ab960134fc8585c96e77f53cd7a2d7f0c01ff184
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,12,1,0.06740315,1518981040,Regular,f5157891c564fa37873c416f10e005f23112ab0b26130f2d4ad81648b4944085
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,21,1,0.06607581,1518981040,Regular,e6ed82037a35886d9eb0466efffb40b5c9659ae63d7eee94ebf707d42d7d1780
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,90,1,0.0667358,1518981040,Regular,e2d386b622c1b12d1729cf34ae272c6ea0cf2d1ce4f8bc3088ad7df7aac6ed72
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,85,1,0.06808998,1518981040,Regular,3decf959c6ca065a42458af1ff9e5c3273b2ffed5c576da54fd3e1323c9bb472
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,77,1,0.06806655,1518981040,Regular,dd55b2086117b1b847496c1bcd450c753debe7abf3bc7d830a0e1aa9a69f7372
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,98,1,0.06807821,1518981040,Regular,07e979664a2ab518adf1076b9416a052f70097f2ebc092e4eb1b09abca8b4291
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,65,1,0.06808974,1518981040,Regular,a70c4da5ef49e2833efe5cf6c85bc44ac181ec012a15d371acf2bf983581668f
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,72,1,0.06739262,1518980854,Regular,ec1634152347a4cf5e0547c6f1eac476014750c917db0c495aadd76a6a799751
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,55,1,0.06673693,1518980854,Regular,afdda602256faf98a35db1fb80f77d09d816fd04ab0ec8251fc5aa3cd01f7b50
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,77,1,0.06807801,1518980854,Regular,753643166a25f81a676fe340c5f3551d5103a992cfa1677c0cb645a2ac4ddc51
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,2,1,0.06804382,1518980854,Regular,16b8fa116ef9496d01e9f706b3cf54c0a8a3496ff3272ad741e250f5a58d2214
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,11,1,0.06673693,1518980854,Regular,a72ba33ef69c455d7b455e1eac192700b08a018fc04cca9f84d34287f4e78a15
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,77,1,0.06806655,1518980854,Regular,e34e2afacd0e3dcd80b033dd678713632a80802773f0cadb94679a4b530e7c62
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,36,1,0.06807801,1518980854,Regular,b0ab4df7690d9e364241a12b61cca7735f93d6b700cdea45d5ab6430323cd05f
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,44,1,0.06739262,1518980854,Regular,20a65c403fc5053fd3d2ece98995b2fa6ed17c1bd6c0713f8694abe2ec7b096c
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,63,1,0.06543093,1518980854,Regular,1b10ff3867a62b6312d39db53c8f2169107afbe98a77144668f344a3242b534a
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,39,1,0.06543093,1518980854,Regular,235706a96b45b1a23a5460a09b6ff3bb764ac3ff55181ea571968cbcce08e346
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,11,1,0.06607581,1518980854,Regular,b6e8e2452391dc1e06a25ef02461722a095a031580ffecfdeee416c48501a229
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,62,1,0.06608487,1518980854,Regular,f79029efd735382ab5760835ebabf3034e9c82b730fbad85226f8e5d1c298b35
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,6,1,0.06741372,1518980854,Regular,708c00fddc03b532b8b7a21ce9ccad36e125e336086a43ef64b37ae18c306a64
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,44,1,0.06607474,1518980854,Regular,a23f113b320b670ba29b44e26b739ec6b1217c2822d039d86c871302fd51c966
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,73,1,0.06807867,1518980854,Regular,4762be2c9d584a3f9c4f14abc10b221f26f4878195ce3714f186df8783096e68
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,43,1,0.06672537,1518980854,Regular,7f94ad689e555ea6b503890b1255caa07f953015c60e97da9dd6dcaf3856f054
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,71,1,0.06808998,1518980854,Regular,55d0eefe8e0d6e131670ce068f952915e1a3971334f051524e07cbcb1dcd8b56
e44a87f286a8fafb128d2be3fb36d9193b8ffe480f397d8d00467eb2a68a78c1,1,2,1,0.06672537,1518937891,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
9ddb3b7322a5692439931ea0c219bb8e161cd59733e00ab9608d2716e29deaf9,1,2,1,0.06607581,1518761046,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
124b4780020a12f82b53c80e2b7bd4c9dc8510970a48620ad379b63c6edb1ee6,1,2,1,0.06543153,1518657177,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
235706a96b45b1a23a5460a09b6ff3bb764ac3ff55181ea571968cbcce08e346,1,2,1,0.06543093,1518604743,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
1b10ff3867a62b6312d39db53c8f2169107afbe98a77144668f344a3242b534a,1,2,1,0.06543093,1518582627,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
45fd9aed4769872c6ee444ec8bc6ca73b5fb1b7b2966a50dbb0415cbbeabb7ec,1,2,1,0.06607581,1518521101,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
